sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58245;BME280;44550;43.864;25.986;2023-01-27T00:02:19;100712.06;;;3.02;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:06:19;100704.47;;;3.06;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:10:20;100700.75;;;2.98;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:14:26;100679.38;;;3.02;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:18:26;100688.63;;;2.97;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:22:29;100702.38;;;2.96;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:26:48;100705.94;;;3.00;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:30:54;100697.97;;;2.94;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:34:55;100692.06;;;2.96;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:38:55;100688.63;;;2.97;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:43:01;100678.50;;;3.02;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:47:04;100652.69;;;3.03;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:51:17;100652.69;;;3.03;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:55:31;100640.78;;;3.07;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T00:59:37;100623.56;;;3.08;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:03:55;100628.03;;;3.12;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:08:00;100630.72;;;3.15;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:12:02;100638.66;;;3.21;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:16:07;100645.31;;;3.14;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:20:14;100656.72;;;3.19;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:24:16;100662.50;;;3.12;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:28:17;100673.94;;;3.19;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:32:21;100663.41;;;3.14;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:36:25;100658.84;;;3.07;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:40:26;100653.97;;;3.15;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:44:31;100650.19;;;3.05;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:48:44;100641.44;;;3.01;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:52:55;100648.38;;;3.02;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T01:57:03;100640.53;;;3.01;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:01:06;100644.06;;;3.03;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:05:12;100606.56;;;2.89;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:09:18;100611.84;;;2.92;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:13:21;100607.53;;;2.92;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:17:24;100612.59;;;2.89;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:21:27;100610.78;;;2.87;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:25:42;100608.25;;;2.88;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:29:44;100508.69;;;2.23;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:33:46;100602.16;;;2.86;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:37:50;100611.44;;;2.81;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:41:55;100595.78;;;2.76;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:45:57;100594.41;;;2.86;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:49:58;100592.78;;;2.88;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:54:00;100583.81;;;2.78;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T02:58:02;100574.19;;;2.74;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:02:20;100581.16;;;2.77;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:06:32;100566.88;;;2.87;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:10:33;100553.94;;;2.85;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:14:40;100538.25;;;2.80;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:19:00;100542.81;;;2.88;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:23:02;100527.16;;;2.83;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:27:03;100528.28;;;2.91;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:31:11;100526.75;;;2.96;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:35:18;100508.78;;;2.99;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:39:21;100492.13;;;2.91;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:43:40;100509.44;;;2.94;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:48:01;100530.88;;;2.91;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:52:04;100527.50;;;2.92;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T03:56:06;100516.22;;;2.90;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:00:14;100514.72;;;2.97;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:04:29;100525.03;;;2.97;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:08:49;100530.19;;;2.95;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:12:51;100490.97;;;2.81;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:17:06;100511.38;;;2.99;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:21:17;100526.09;;;3.02;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:25:18;100544.56;;;3.14;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:29:43;100553.81;;;3.08;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:33:45;100559.16;;;3.12;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:37:49;100538.91;;;2.99;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:41:54;100556.50;;;3.11;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:45:59;100552.06;;;3.06;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:50:04;100555.72;;;3.13;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:54:13;100555.72;;;3.13;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T04:58:30;100554.72;;;3.08;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:02:44;100559.25;;;3.15;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:06:54;100569.28;;;3.06;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:11:25;100568.22;;;3.01;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:15:36;100579.13;;;2.92;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:19:49;100585.72;;;2.84;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:24:05;100587.06;;;2.73;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:28:25;100581.56;;;2.64;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:32:35;100590.00;;;2.59;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:36:35;100576.13;;;2.56;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:40:40;100586.59;;;2.61;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:44:51;100569.25;;;2.56;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:48:56;100557.94;;;2.53;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:52:57;100552.78;;;2.53;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T05:57:11;100472.84;;;1.84;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:01:17;100568.41;;;2.33;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:05:21;100561.63;;;2.35;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:09:24;100565.06;;;2.36;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:13:25;100563.41;;;2.38;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:17:29;100578.72;;;2.33;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:21:32;100584.66;;;2.31;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:25:35;100587.19;;;2.29;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:29:38;100585.53;;;2.31;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:33:42;100587.53;;;2.39;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:37:51;100585.88;;;2.18;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:41:51;100580.78;;;2.20;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:46:13;100585.34;;;2.27;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:50:29;100580.03;;;2.22;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:54:48;100580.09;;;2.24;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T06:58:53;100563.50;;;2.17;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:02:55;100555.28;;;2.05;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:07:08;100558.53;;;1.99;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:11:09;100557.53;;;1.96;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:19:29;100560.66;;;1.88;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:23:38;100546.50;;;1.77;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:27:46;100570.94;;;1.87;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:31:52;100566.63;;;1.86;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:36:12;100548.44;;;1.83;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:40:16;100555.19;;;1.79;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:44:21;100570.44;;;1.96;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:48:30;100564.78;;;1.83;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:53:03;100579.72;;;1.70;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T07:57:07;100561.22;;;1.59;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:01:12;100575.06;;;1.61;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:05:32;100569.28;;;1.67;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:09:37;100571.16;;;1.71;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:13:48;100572.09;;;1.73;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:18:11;100573.78;;;1.72;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:22:27;100567.91;;;1.54;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:26:36;100568.94;;;1.59;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:30:39;100557.44;;;1.49;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:34:46;100548.63;;;1.44;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:38:57;100546.09;;;1.46;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:43:49;100549.50;;;1.45;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:48:24;100544.03;;;1.37;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:52:32;100532.91;;;1.38;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T08:56:36;100541.75;;;1.45;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:00:46;100530.16;;;1.33;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:05:19;100521.78;;;1.39;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:09:22;100518.84;;;1.30;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:13:47;100507.72;;;1.31;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:17:48;100499.03;;;1.29;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:21:51;100484.41;;;1.28;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:25:53;100477.69;;;1.31;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:29:55;100487.13;;;1.31;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:34:00;100461.91;;;1.01;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:38:05;100455.03;;;1.02;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:42:39;100492.16;;;1.07;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:47:01;100498.56;;;1.16;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:51:12;100509.66;;;1.15;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:55:24;100480.09;;;1.06;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T09:59:43;100457.88;;;0.87;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:08:53;100465.22;;;0.99;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:13:47;100456.69;;;1.00;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:18:09;100457.63;;;1.02;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:22:28;100454.13;;;1.00;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:26:37;100444.13;;;1.07;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:30:47;100414.25;;;0.90;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:35:03;100430.81;;;0.97;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:39:16;100416.75;;;0.88;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:44:03;100428.44;;;1.01;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:48:42;100411.69;;;1.12;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:52:54;100414.69;;;1.01;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T10:57:08;100401.84;;;1.02;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:01:18;100395.41;;;0.91;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:05:30;100384.38;;;0.93;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:09:35;100385.16;;;0.92;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:13:37;100373.53;;;0.80;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:17:41;100374.56;;;0.85;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:21:49;100382.41;;;0.88;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:26:17;100374.81;;;0.91;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:30:26;100374.78;;;0.89;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:34:42;100368.47;;;0.83;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:38:48;100360.59;;;0.78;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:42:48;100369.66;;;0.91;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:46:56;100357.38;;;0.84;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:51:00;100356.69;;;0.88;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:55:13;100343.69;;;0.85;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T11:59:17;100365.41;;;0.91;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:03:22;100357.38;;;0.84;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:07:37;100345.97;;;0.77;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:11:42;100343.75;;;0.86;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:15:47;100335.34;;;0.90;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:19:48;100339.72;;;0.93;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:23:51;100347.25;;;0.88;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:27:57;100358.38;;;0.87;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:31:59;100348.38;;;0.95;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:36:09;100361.38;;;0.98;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:40:18;100344.44;;;0.82;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:44:40;100347.13;;;0.85;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:48:46;100379.09;;;0.90;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:53:05;100378.00;;;0.85;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T12:57:11;100382.50;;;0.89;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:01:28;100399.72;;;0.92;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:05:39;100376.91;;;0.79;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:09:47;100389.59;;;0.74;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:13:50;100395.28;;;0.88;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:17:56;100397.97;;;0.91;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:21:57;100386.28;;;0.99;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:26:09;100404.00;;;0.91;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:30:22;100407.56;;;0.95;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:34:34;100393.47;;;0.85;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:38:46;100410.81;;;0.89;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:42:55;100408.44;;;0.96;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:47:13;100408.06;;;1.07;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:51:20;100409.66;;;1.04;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:55:33;100416.44;;;1.02;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T13:59:45;100416.50;;;1.03;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:04:19;100394.66;;;0.93;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:08:52;100420.06;;;1.07;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:13:08;100421.53;;;1.00;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:17:28;100424.16;;;1.02;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:21:42;100401.31;;;0.88;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:26:00;100429.41;;;1.05;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:30:10;100438.56;;;0.97;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:34:35;100433.84;;;0.86;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:38:43;100433.16;;;0.90;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:42:54;100440.13;;;0.93;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:47:05;100433.97;;;0.89;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:51:18;100434.16;;;0.73;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:55:28;100430.19;;;0.60;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T14:59:42;100435.34;;;0.60;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:04:17;100433.06;;;0.68;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:08:28;100425.41;;;0.69;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:17:41;100443.94;;;0.61;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:22:03;100442.22;;;0.40;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:26:20;100457.22;;;0.51;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:30:23;100447.41;;;0.42;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:34:28;100458.25;;;0.35;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:38:32;100456.69;;;0.38;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:42:49;100458.44;;;0.39;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:47:01;100422.28;;;0.15;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:51:15;100387.84;;;-0.08;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:55:23;100468.69;;;0.38;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T15:59:39;100476.25;;;0.35;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:04:12;100473.63;;;0.33;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:08:40;100469.41;;;0.35;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:13:14;100478.22;;;0.40;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:17:31;100476.94;;;0.31;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:21:45;100483.97;;;0.35;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:26:16;100485.16;;;0.43;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:30:30;100474.09;;;0.25;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:34:44;100488.84;;;0.29;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:38:52;100491.22;;;0.24;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:43:48;100489.56;;;0.26;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:48:58;100503.34;;;0.27;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T16:59:02;100518.41;;;0.38;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T17:08:56;100510.09;;;0.44;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T17:14:09;100523.16;;;0.49;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T17:29:22;100527.81;;;0.98;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T17:40:16;100547.75;;;0.82;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T17:51:04;100555.75;;;0.69;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T17:56:47;100554.56;;;0.61;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T18:01:25;100553.59;;;0.59;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T18:16:17;100572.00;;;0.87;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T18:21:13;100569.00;;;0.98;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T18:25:34;100571.78;;;0.83;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T18:29:39;100571.63;;;0.78;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T18:33:44;100583.19;;;0.88;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T18:38:17;100580.13;;;0.97;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T18:47:48;100588.75;;;0.78;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:02:57;100600.19;;;0.65;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:07:35;100600.53;;;0.53;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:11:43;100601.69;;;0.60;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:16:31;100573.66;;;0.46;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:20:36;100599.50;;;0.50;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:25:31;100598.00;;;0.35;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:29:46;100601.41;;;0.34;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:34:03;100603.09;;;0.34;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:38:16;100603.09;;;0.34;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:42:53;100622.03;;;0.36;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:47:00;100618.00;;;0.41;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:51:09;100609.56;;;0.26;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T19:56:30;100630.41;;;0.32;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T20:00:37;100638.22;;;0.33;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T20:04:43;100647.59;;;0.33;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T20:09:20;100612.81;;;0.21;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T20:25:18;100648.31;;;0.48;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T20:29:21;100640.88;;;0.54;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T20:33:38;100664.47;;;0.63;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T20:42:42;100670.78;;;0.52;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T20:47:03;100674.38;;;0.56;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T20:51:17;100677.03;;;0.57;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T20:55:38;100688.28;;;0.59;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:00:14;100686.47;;;0.57;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:09:34;100688.13;;;0.56;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:13:47;100702.63;;;0.54;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:17:53;100701.22;;;0.61;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:22:06;100709.75;;;0.60;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:27:59;100712.38;;;0.61;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:31:47;100709.44;;;0.72;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:36:06;100711.56;;;0.62;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:40:32;100713.13;;;0.59;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:44:39;100709.53;;;0.55;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:49:01;100719.16;;;0.59;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:53:11;100720.97;;;0.62;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T21:57:14;100727.78;;;0.60;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T22:01:27;100726.06;;;0.60;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T22:05:31;100729.22;;;0.55;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T22:09:45;100736.94;;;0.55;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T22:14:05;100739.03;;;0.44;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T22:18:37;100747.63;;;0.44;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T22:23:39;100744.00;;;0.59;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T22:29:15;100745.88;;;0.43;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T22:33:59;100747.69;;;0.46;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T23:04:58;100759.09;;;0.33;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T23:10:12;100757.41;;;0.34;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T23:15:13;100756.88;;;0.41;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T23:20:16;100757.03;;;0.44;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T23:42:10;100759.88;;;0.14;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T23:46:52;100773.31;;;0.09;100.00
58245;BME280;44550;43.864;25.986;2023-01-27T23:52:05;100765.75;;;-0.06;100.00
