sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75289;SDS011;63883;48.996;20.804;2023-04-23T00:01:00;9.88;;;6.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:03:35;9.68;;;6.35;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:06:04;10.38;;;6.82;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:08:31;8.77;;;6.07;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:10:57;11.65;;;6.68;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:13:23;12.65;;;7.32;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:15:49;11.45;;;7.25;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:18:15;12.23;;;7.28;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:20:41;11.95;;;7.38;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:23:07;12.60;;;7.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:25:33;11.95;;;6.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:27:59;10.43;;;6.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:30:25;9.85;;;6.75;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:32:51;11.85;;;7.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:35:16;10.98;;;6.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:37:43;12.30;;;7.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:40:08;11.18;;;7.25;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:42:36;11.50;;;7.40;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:45:04;11.60;;;7.03;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:47:33;9.90;;;6.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:49:59;9.20;;;5.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:52:26;11.23;;;6.10;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:54:53;9.00;;;5.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:57:20;11.32;;;6.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T00:59:46;11.38;;;6.82;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:02:13;8.95;;;6.20;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:04:39;10.98;;;6.57;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:07:07;11.65;;;6.13;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:09:34;9.13;;;6.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:11:59;9.75;;;6.22;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:14:26;9.98;;;5.95;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:16:52;12.98;;;6.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:19:18;11.00;;;6.95;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:21:44;12.73;;;7.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:24:10;13.25;;;7.13;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:26:37;12.10;;;6.82;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:29:03;12.50;;;6.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:31:30;13.23;;;6.93;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:33:56;10.55;;;6.45;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:36:23;11.57;;;6.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:38:49;13.48;;;7.13;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:41:16;10.75;;;6.28;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:43:41;10.98;;;6.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:46:10;11.20;;;6.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:48:36;12.90;;;7.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:51:03;12.85;;;6.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:53:28;11.80;;;6.55;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:55:54;10.75;;;6.82;;
75289;SDS011;63883;48.996;20.804;2023-04-23T01:58:21;10.25;;;6.60;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:00:48;10.30;;;6.38;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:03:14;10.60;;;6.25;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:05:40;10.40;;;6.32;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:08:07;10.93;;;6.55;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:10:33;10.77;;;6.68;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:13:00;11.20;;;5.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:15:26;10.48;;;6.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:17:52;9.07;;;6.25;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:20:18;9.82;;;6.53;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:22:44;10.13;;;6.07;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:25:11;9.38;;;6.15;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:30:06;10.25;;;6.47;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:32:34;12.02;;;7.10;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:35:01;12.48;;;7.22;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:37:27;13.38;;;6.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:39:53;11.43;;;6.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:42:19;9.82;;;6.15;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:44:45;9.80;;;6.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:47:10;10.15;;;5.97;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:49:36;9.63;;;5.72;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:52:02;11.38;;;6.05;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:54:28;9.43;;;5.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:56:54;10.00;;;6.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T02:59:21;10.65;;;6.20;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:01:47;9.02;;;6.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:04:13;12.85;;;6.72;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:06:38;8.95;;;5.72;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:09:04;10.77;;;6.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:11:30;10.07;;;5.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:13:56;12.13;;;6.15;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:16:22;10.38;;;6.45;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:18:47;13.23;;;6.82;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:21:13;11.88;;;6.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:23:39;11.32;;;6.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:26:05;10.45;;;6.55;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:28:30;9.63;;;5.97;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:30:56;10.73;;;6.35;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:33:22;13.23;;;6.25;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:35:47;10.85;;;6.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:38:13;13.93;;;7.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:40:39;11.77;;;6.50;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:43:05;9.80;;;6.45;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:45:30;13.70;;;7.32;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:47:57;13.15;;;7.40;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:50:22;14.68;;;8.13;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:52:48;15.60;;;8.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:55:14;13.65;;;7.05;;
75289;SDS011;63883;48.996;20.804;2023-04-23T03:57:40;13.07;;;7.22;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:00:05;11.25;;;6.68;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:02:33;11.55;;;6.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:04:58;10.75;;;7.38;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:07:24;12.38;;;7.20;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:09:51;12.23;;;6.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:12:17;11.88;;;6.85;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:14:42;12.80;;;7.32;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:17:08;14.13;;;7.25;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:19:34;14.40;;;7.47;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:22:00;13.75;;;7.35;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:24:27;14.10;;;7.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:26:57;14.93;;;7.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:29:24;12.82;;;7.03;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:31:52;11.95;;;7.32;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:34:18;12.07;;;7.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:36:44;11.77;;;6.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:39:11;12.55;;;6.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:41:38;12.70;;;6.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:44:05;13.32;;;7.10;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:46:33;12.25;;;6.75;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:49:13;11.57;;;7.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:51:39;11.23;;;7.10;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:54:05;12.35;;;7.45;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:56:32;14.07;;;8.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T04:58:59;13.18;;;7.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:01:25;16.63;;;8.63;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:03:53;15.30;;;7.57;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:06:20;16.92;;;8.43;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:08:45;16.33;;;8.75;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:11:15;13.68;;;7.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:13:45;16.30;;;8.93;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:16:12;16.10;;;8.82;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:18:38;19.00;;;8.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:21:07;19.10;;;9.13;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:23:33;21.05;;;9.48;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:26:01;16.67;;;8.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:28:28;16.92;;;9.15;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:30:55;16.25;;;8.52;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:33:20;17.45;;;9.40;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:35:46;17.83;;;9.93;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:38:12;19.17;;;9.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:40:38;17.55;;;9.55;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:43:04;18.70;;;8.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:45:30;15.15;;;8.82;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:47:56;14.82;;;8.35;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:50:21;16.75;;;9.13;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:52:47;15.63;;;8.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:55:14;14.18;;;8.43;;
75289;SDS011;63883;48.996;20.804;2023-04-23T05:57:44;16.15;;;8.25;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:00:10;13.13;;;8.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:02:37;13.38;;;8.27;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:05:04;14.23;;;8.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:07:31;13.80;;;8.32;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:09:57;14.00;;;7.55;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:12:23;14.05;;;7.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:14:49;14.00;;;8.05;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:17:16;14.25;;;7.47;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:19:41;16.30;;;8.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:22:07;17.63;;;8.43;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:24:33;15.30;;;8.60;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:26:58;15.10;;;9.07;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:29:26;16.77;;;8.68;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:31:53;16.42;;;8.98;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:34:21;15.18;;;9.05;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:36:46;15.82;;;9.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:39:12;15.35;;;8.57;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:41:37;17.73;;;9.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:44:03;15.43;;;8.57;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:46:30;17.20;;;8.63;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:48:56;14.23;;;8.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:51:23;16.13;;;8.43;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:53:50;13.77;;;7.93;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:56:16;14.48;;;7.45;;
75289;SDS011;63883;48.996;20.804;2023-04-23T06:58:41;13.77;;;8.10;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:01:07;14.73;;;7.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:03:33;13.57;;;7.20;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:06:00;14.57;;;7.38;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:08:26;12.02;;;6.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:10:51;11.30;;;6.47;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:13:18;12.35;;;6.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:15:43;11.20;;;6.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:18:09;11.32;;;6.50;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:20:35;9.40;;;5.63;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:23:01;10.43;;;6.22;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:25:28;10.98;;;6.75;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:27:55;9.57;;;6.25;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:30:21;12.10;;;6.57;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:32:48;11.15;;;6.20;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:35:14;10.88;;;6.47;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:37:40;12.38;;;6.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:40:05;11.30;;;7.03;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:42:32;10.32;;;6.53;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:44:58;13.65;;;6.82;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:47:24;10.68;;;6.63;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:49:50;11.73;;;6.60;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:52:15;10.00;;;6.40;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:54:41;12.02;;;6.72;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:57:08;11.85;;;6.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T07:59:34;10.18;;;6.40;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:02:00;11.93;;;6.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:04:26;12.10;;;7.32;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:06:51;11.27;;;6.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:09:17;12.02;;;6.82;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:11:43;11.77;;;7.05;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:14:09;9.80;;;6.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:16:35;10.32;;;6.47;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:19:01;10.43;;;6.28;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:21:29;9.90;;;6.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:23:56;11.95;;;6.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:26:23;10.23;;;6.47;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:28:48;10.38;;;6.40;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:31:14;9.00;;;6.32;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:33:40;8.35;;;6.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:36:06;11.27;;;6.03;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:38:32;11.23;;;7.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:40:58;9.23;;;6.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:43:30;9.07;;;5.28;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:46:00;6.10;;;4.45;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:48:29;7.35;;;5.13;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:50:56;6.63;;;5.03;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:53:24;6.53;;;5.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:55:54;7.57;;;5.35;;
75289;SDS011;63883;48.996;20.804;2023-04-23T08:58:21;9.77;;;5.68;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:00:48;6.88;;;5.10;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:03:17;8.00;;;5.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:05:45;6.38;;;5.05;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:08:11;7.70;;;5.22;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:10:39;7.18;;;5.53;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:13:05;5.47;;;4.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:15:32;5.95;;;4.68;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:18:02;7.18;;;4.93;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:20:28;6.78;;;5.10;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:22:54;6.78;;;5.28;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:25:21;6.25;;;4.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:27:48;5.50;;;4.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:30:15;5.30;;;4.63;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:32:43;4.88;;;4.32;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:35:14;6.10;;;4.55;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:37:41;6.07;;;4.43;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:40:09;8.98;;;4.93;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:42:37;6.53;;;4.53;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:45:05;5.40;;;4.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:47:32;8.15;;;4.28;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:49:59;4.70;;;4.13;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:52:26;5.70;;;4.20;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:54:57;4.78;;;4.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:57:25;4.70;;;4.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T09:59:51;4.00;;;3.60;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:02:16;5.05;;;4.28;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:04:43;6.13;;;3.63;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:07:09;4.47;;;3.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:09:38;5.72;;;4.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:12:05;5.13;;;4.28;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:14:32;5.25;;;4.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:17:01;5.40;;;3.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:19:29;4.95;;;4.10;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:24:27;6.15;;;3.58;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:26:58;4.75;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:29:27;6.85;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:34:22;4.10;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:36:49;4.40;;;3.75;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:39:16;4.63;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:41:44;4.03;;;3.55;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:44:11;6.65;;;3.58;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:46:37;4.10;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:49:13;4.20;;;3.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:51:40;4.07;;;3.50;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:54:10;4.22;;;3.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:56:39;4.20;;;3.63;;
75289;SDS011;63883;48.996;20.804;2023-04-23T10:59:06;4.22;;;3.83;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:01:33;5.57;;;3.63;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:04:01;4.85;;;3.47;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:12:02;4.03;;;3.63;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:14:34;5.15;;;3.55;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:17:04;4.10;;;3.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:19:34;4.07;;;3.47;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:22:04;7.20;;;3.72;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:24:44;5.57;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:27:12;4.30;;;3.60;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:29:39;4.60;;;3.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:32:06;4.00;;;3.60;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:34:41;5.70;;;4.38;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:37:08;5.40;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:39:36;5.32;;;3.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:42:02;4.10;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:44:29;4.70;;;3.67;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:46:58;4.93;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:49:25;4.10;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:51:51;4.35;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:54:17;4.38;;;3.95;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:56:44;4.68;;;4.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T11:59:10;4.15;;;3.75;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:04:08;5.20;;;3.83;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:06:35;4.30;;;3.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:09:01;4.75;;;3.60;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:11:26;5.65;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:13:52;4.78;;;4.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:16:18;5.80;;;3.83;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:18:58;5.82;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:21:25;4.95;;;3.95;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:23:53;5.38;;;3.83;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:26:18;4.95;;;3.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:28:45;5.70;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:31:24;5.03;;;4.07;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:34:11;4.72;;;4.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:36:38;4.43;;;4.03;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:41:49;5.68;;;3.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:44:19;4.13;;;3.55;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:46:48;5.10;;;3.75;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:49:15;4.85;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:51:42;4.40;;;3.97;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:54:08;4.18;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:56:35;6.25;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T12:59:02;4.80;;;4.20;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:01:29;4.43;;;3.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:03:56;5.57;;;3.83;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:06:22;4.55;;;3.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:08:51;5.47;;;4.20;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:11:16;4.63;;;4.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:13:42;7.57;;;3.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:16:08;4.32;;;3.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:18:33;4.07;;;3.58;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:20:59;4.38;;;3.72;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:23:25;4.18;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:25:51;5.32;;;3.83;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:28:17;4.15;;;3.75;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:30:42;4.13;;;3.47;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:33:08;4.28;;;3.60;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:35:34;5.10;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:42:53;4.20;;;3.80;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:45:19;3.72;;;3.35;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:47:45;4.22;;;3.83;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:50:11;3.97;;;3.60;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:52:37;5.43;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:55:04;4.10;;;3.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:57:32;4.00;;;3.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T13:59:58;4.18;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:02:25;4.15;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:04:51;4.55;;;4.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:07:17;3.95;;;3.63;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:09:42;4.30;;;3.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:12:10;4.63;;;3.88;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:14:36;5.00;;;4.05;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:17:02;5.95;;;4.00;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:19:28;4.43;;;3.72;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:21:58;3.97;;;3.65;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:24:27;4.32;;;3.92;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:26:59;4.30;;;3.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:29:29;4.40;;;3.83;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:32:19;5.25;;;3.97;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:34:45;6.00;;;4.13;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:37:10;4.55;;;4.15;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:39:36;4.68;;;4.18;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:42:02;4.90;;;4.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:44:28;4.43;;;3.90;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:46:54;4.72;;;4.30;;
75289;SDS011;63883;48.996;20.804;2023-04-23T14:49:20;4.80;;;4.25;;