sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2022-08-19T00:01:32;99071.63;;;19.28
61703;BMP280;47622;47.726;3.298;2022-08-19T00:04:00;99077.25;;;19.20
61703;BMP280;47622;47.726;3.298;2022-08-19T00:06:27;99079.88;;;19.16
61703;BMP280;47622;47.726;3.298;2022-08-19T00:08:54;99083.66;;;19.15
61703;BMP280;47622;47.726;3.298;2022-08-19T00:11:21;99087.13;;;19.23
61703;BMP280;47622;47.726;3.298;2022-08-19T00:13:47;99087.53;;;19.21
61703;BMP280;47622;47.726;3.298;2022-08-19T00:16:14;99092.75;;;19.14
61703;BMP280;47622;47.726;3.298;2022-08-19T00:18:41;99090.91;;;19.18
61703;BMP280;47622;47.726;3.298;2022-08-19T00:21:07;99094.53;;;19.03
61703;BMP280;47622;47.726;3.298;2022-08-19T00:23:35;99089.16;;;19.00
61703;BMP280;47622;47.726;3.298;2022-08-19T00:26:05;99092.16;;;18.98
61703;BMP280;47622;47.726;3.298;2022-08-19T00:28:31;99087.66;;;19.02
61703;BMP280;47622;47.726;3.298;2022-08-19T00:30:59;99101.38;;;19.04
61703;BMP280;47622;47.726;3.298;2022-08-19T00:33:25;99110.47;;;19.03
61703;BMP280;47622;47.726;3.298;2022-08-19T00:35:51;99102.06;;;19.01
61703;BMP280;47622;47.726;3.298;2022-08-19T00:38:17;99102.88;;;19.05
61703;BMP280;47622;47.726;3.298;2022-08-19T00:40:43;99104.41;;;19.06
61703;BMP280;47622;47.726;3.298;2022-08-19T00:43:12;99104.72;;;19.01
61703;BMP280;47622;47.726;3.298;2022-08-19T00:45:41;99105.09;;;19.00
61703;BMP280;47622;47.726;3.298;2022-08-19T00:48:09;99104.34;;;18.99
61703;BMP280;47622;47.726;3.298;2022-08-19T00:50:35;99104.34;;;18.99
61703;BMP280;47622;47.726;3.298;2022-08-19T00:53:01;99111.94;;;19.01
61703;BMP280;47622;47.726;3.298;2022-08-19T00:55:28;99108.84;;;18.95
61703;BMP280;47622;47.726;3.298;2022-08-19T00:58:02;99117.00;;;18.83
61703;BMP280;47622;47.726;3.298;2022-08-19T01:00:30;99118.88;;;18.82
61703;BMP280;47622;47.726;3.298;2022-08-19T01:02:57;99112.41;;;18.80
61703;BMP280;47622;47.726;3.298;2022-08-19T01:05:27;99113.53;;;18.79
61703;BMP280;47622;47.726;3.298;2022-08-19T01:07:56;99109.75;;;18.80
61703;BMP280;47622;47.726;3.298;2022-08-19T01:10:25;99110.03;;;18.75
61703;BMP280;47622;47.726;3.298;2022-08-19T01:12:52;99114.13;;;18.69
61703;BMP280;47622;47.726;3.298;2022-08-19T01:15:23;99121.56;;;18.59
61703;BMP280;47622;47.726;3.298;2022-08-19T01:17:51;99117.41;;;18.58
61703;BMP280;47622;47.726;3.298;2022-08-19T01:20:22;99127.31;;;18.62
61703;BMP280;47622;47.726;3.298;2022-08-19T01:22:57;99120.47;;;18.61
61703;BMP280;47622;47.726;3.298;2022-08-19T01:25:31;99111.69;;;18.56
61703;BMP280;47622;47.726;3.298;2022-08-19T01:27:58;99126.56;;;18.61
61703;BMP280;47622;47.726;3.298;2022-08-19T01:30:28;99130.28;;;18.60
61703;BMP280;47622;47.726;3.298;2022-08-19T01:32:55;99124.31;;;18.63
61703;BMP280;47622;47.726;3.298;2022-08-19T01:35:25;99129.25;;;18.65
61703;BMP280;47622;47.726;3.298;2022-08-19T01:38:01;99128.44;;;18.61
61703;BMP280;47622;47.726;3.298;2022-08-19T01:40:30;99129.03;;;18.50
61703;BMP280;47622;47.726;3.298;2022-08-19T01:42:57;99122.81;;;18.43
61703;BMP280;47622;47.726;3.298;2022-08-19T01:45:26;99137.31;;;18.26
61703;BMP280;47622;47.726;3.298;2022-08-19T01:47:53;99142.63;;;18.26
61703;BMP280;47622;47.726;3.298;2022-08-19T01:50:19;99141.13;;;18.25
61703;BMP280;47622;47.726;3.298;2022-08-19T01:52:46;99146.78;;;18.23
61703;BMP280;47622;47.726;3.298;2022-08-19T01:55:15;99150.97;;;18.24
61703;BMP280;47622;47.726;3.298;2022-08-19T01:57:45;99134.03;;;18.10
61703;BMP280;47622;47.726;3.298;2022-08-19T02:00:14;99140.88;;;18.11
61703;BMP280;47622;47.726;3.298;2022-08-19T02:02:42;99133.59;;;18.08
61703;BMP280;47622;47.726;3.298;2022-08-19T02:05:09;99135.97;;;18.13
61703;BMP280;47622;47.726;3.298;2022-08-19T02:07:36;99146.88;;;18.08
61703;BMP280;47622;47.726;3.298;2022-08-19T02:10:12;99146.38;;;18.02
61703;BMP280;47622;47.726;3.298;2022-08-19T02:12:38;99157.78;;;18.03
61703;BMP280;47622;47.726;3.298;2022-08-19T02:15:04;99146.75;;;18.01
61703;BMP280;47622;47.726;3.298;2022-08-19T02:17:31;99148.97;;;17.99
61703;BMP280;47622;47.726;3.298;2022-08-19T02:19:57;99156.22;;;18.02
61703;BMP280;47622;47.726;3.298;2022-08-19T02:22:23;99149.41;;;18.01
61703;BMP280;47622;47.726;3.298;2022-08-19T02:24:52;99153.16;;;18.00
61703;BMP280;47622;47.726;3.298;2022-08-19T02:27:18;99145.94;;;17.97
61703;BMP280;47622;47.726;3.298;2022-08-19T02:29:46;99142.84;;;17.95
61703;BMP280;47622;47.726;3.298;2022-08-19T02:32:12;99143.94;;;17.93
61703;BMP280;47622;47.726;3.298;2022-08-19T02:34:39;99142.28;;;17.85
61703;BMP280;47622;47.726;3.298;2022-08-19T02:37:06;99140.06;;;17.87
61703;BMP280;47622;47.726;3.298;2022-08-19T02:39:51;99147.25;;;17.87
61703;BMP280;47622;47.726;3.298;2022-08-19T02:42:17;99147.25;;;17.87
61703;BMP280;47622;47.726;3.298;2022-08-19T02:44:43;99153.22;;;17.84
61703;BMP280;47622;47.726;3.298;2022-08-19T02:47:11;99144.13;;;17.81
61703;BMP280;47622;47.726;3.298;2022-08-19T02:49:38;99145.19;;;17.80
61703;BMP280;47622;47.726;3.298;2022-08-19T02:52:04;99156.53;;;17.77
61703;BMP280;47622;47.726;3.298;2022-08-19T02:54:30;99156.53;;;17.77
61703;BMP280;47622;47.726;3.298;2022-08-19T02:56:56;99154.50;;;17.71
61703;BMP280;47622;47.726;3.298;2022-08-19T02:59:22;99158.19;;;17.66
61703;BMP280;47622;47.726;3.298;2022-08-19T03:01:47;99155.09;;;17.64
61703;BMP280;47622;47.726;3.298;2022-08-19T03:04:14;99155.06;;;17.61
61703;BMP280;47622;47.726;3.298;2022-08-19T03:06:43;99154.97;;;17.57
61703;BMP280;47622;47.726;3.298;2022-08-19T03:09:11;99152.59;;;17.52
61703;BMP280;47622;47.726;3.298;2022-08-19T03:11:37;99149.09;;;17.48
61703;BMP280;47622;47.726;3.298;2022-08-19T03:14:05;99144.06;;;17.43
61703;BMP280;47622;47.726;3.298;2022-08-19T03:16:34;99150.84;;;17.40
61703;BMP280;47622;47.726;3.298;2022-08-19T03:19:01;99150.75;;;17.37
61703;BMP280;47622;47.726;3.298;2022-08-19T03:21:29;99148.09;;;17.37
61703;BMP280;47622;47.726;3.298;2022-08-19T03:23:56;99146.56;;;17.36
61703;BMP280;47622;47.726;3.298;2022-08-19T03:26:22;99148.38;;;17.32
61703;BMP280;47622;47.726;3.298;2022-08-19T03:28:48;99158.97;;;17.32
61703;BMP280;47622;47.726;3.298;2022-08-19T03:31:17;99158.97;;;17.32
61703;BMP280;47622;47.726;3.298;2022-08-19T03:33:45;99160.09;;;17.31
61703;BMP280;47622;47.726;3.298;2022-08-19T03:36:16;99158.22;;;17.31
61703;BMP280;47622;47.726;3.298;2022-08-19T03:38:44;99160.50;;;17.33
61703;BMP280;47622;47.726;3.298;2022-08-19T03:41:14;99161.06;;;17.22
61703;BMP280;47622;47.726;3.298;2022-08-19T03:43:42;99152.50;;;17.13
61703;BMP280;47622;47.726;3.298;2022-08-19T03:46:11;99163.03;;;17.10
61703;BMP280;47622;47.726;3.298;2022-08-19T03:48:40;99163.09;;;17.13
61703;BMP280;47622;47.726;3.298;2022-08-19T03:51:06;99154.69;;;17.08
61703;BMP280;47622;47.726;3.298;2022-08-19T03:53:34;99158.34;;;17.03
61703;BMP280;47622;47.726;3.298;2022-08-19T03:56:00;99160.56;;;17.01
61703;BMP280;47622;47.726;3.298;2022-08-19T03:58:28;99165.16;;;17.04
61703;BMP280;47622;47.726;3.298;2022-08-19T04:00:56;99166.69;;;17.05
61703;BMP280;47622;47.726;3.298;2022-08-19T04:03:23;99166.03;;;17.08
61703;BMP280;47622;47.726;3.298;2022-08-19T04:05:50;99157.63;;;17.06
61703;BMP280;47622;47.726;3.298;2022-08-19T04:08:16;99178.84;;;17.06
61703;BMP280;47622;47.726;3.298;2022-08-19T04:10:47;99171.19;;;17.01
61703;BMP280;47622;47.726;3.298;2022-08-19T04:13:14;99176.47;;;17.01
61703;BMP280;47622;47.726;3.298;2022-08-19T04:15:42;99182.59;;;17.05
61703;BMP280;47622;47.726;3.298;2022-08-19T04:18:09;99180.28;;;17.04
61703;BMP280;47622;47.726;3.298;2022-08-19T04:20:43;99184.41;;;17.01
61703;BMP280;47622;47.726;3.298;2022-08-19T04:23:10;99194.56;;;16.99
61703;BMP280;47622;47.726;3.298;2022-08-19T04:25:41;99200.13;;;16.94
61703;BMP280;47622;47.726;3.298;2022-08-19T04:28:10;99202.78;;;16.94
61703;BMP280;47622;47.726;3.298;2022-08-19T04:30:44;99205.03;;;16.92
61703;BMP280;47622;47.726;3.298;2022-08-19T04:33:12;99201.84;;;16.86
61703;BMP280;47622;47.726;3.298;2022-08-19T04:35:40;99204.81;;;16.85
61703;BMP280;47622;47.726;3.298;2022-08-19T04:38:08;99199.09;;;16.83
61703;BMP280;47622;47.726;3.298;2022-08-19T04:40:40;99200.22;;;16.82
61703;BMP280;47622;47.726;3.298;2022-08-19T04:43:24;99198.69;;;16.81
61703;BMP280;47622;47.726;3.298;2022-08-19T04:45:50;99202.34;;;16.76
61703;BMP280;47622;47.726;3.298;2022-08-19T04:48:17;99200.72;;;16.72
61703;BMP280;47622;47.726;3.298;2022-08-19T04:50:55;99206.66;;;16.69
61703;BMP280;47622;47.726;3.298;2022-08-19T04:53:31;99208.91;;;16.67
61703;BMP280;47622;47.726;3.298;2022-08-19T04:55:59;99212.69;;;16.66
61703;BMP280;47622;47.726;3.298;2022-08-19T04:58:29;99205.56;;;16.54
61703;BMP280;47622;47.726;3.298;2022-08-19T05:00:55;99211.16;;;16.52
61703;BMP280;47622;47.726;3.298;2022-08-19T05:03:21;99216.16;;;16.54
61703;BMP280;47622;47.726;3.298;2022-08-19T05:05:48;99221.34;;;16.50
61703;BMP280;47622;47.726;3.298;2022-08-19T05:08:16;99223.75;;;16.55
61703;BMP280;47622;47.726;3.298;2022-08-19T05:10:49;99228.69;;;16.57
61703;BMP280;47622;47.726;3.298;2022-08-19T05:13:16;99227.53;;;16.54
61703;BMP280;47622;47.726;3.298;2022-08-19T05:15:43;99242.53;;;16.50
61703;BMP280;47622;47.726;3.298;2022-08-19T05:18:10;99244.06;;;16.51
61703;BMP280;47622;47.726;3.298;2022-08-19T05:20:54;99249.38;;;16.51
61703;BMP280;47622;47.726;3.298;2022-08-19T05:23:39;99252.44;;;16.53
61703;BMP280;47622;47.726;3.298;2022-08-19T05:26:06;99257.31;;;16.51
61703;BMP280;47622;47.726;3.298;2022-08-19T05:28:34;99256.88;;;16.49
61703;BMP280;47622;47.726;3.298;2022-08-19T05:31:01;99268.34;;;16.53
61703;BMP280;47622;47.726;3.298;2022-08-19T05:33:27;99279.53;;;16.63
61703;BMP280;47622;47.726;3.298;2022-08-19T05:35:53;99277.88;;;16.70
61703;BMP280;47622;47.726;3.298;2022-08-19T05:38:19;99265.16;;;16.76
61703;BMP280;47622;47.726;3.298;2022-08-19T05:40:45;99270.84;;;16.78
61703;BMP280;47622;47.726;3.298;2022-08-19T05:43:12;99265.69;;;16.81
61703;BMP280;47622;47.726;3.298;2022-08-19T05:45:41;99269.25;;;16.89
61703;BMP280;47622;47.726;3.298;2022-08-19T05:48:11;99269.47;;;16.96
61703;BMP280;47622;47.726;3.298;2022-08-19T05:50:41;99275.03;;;17.07
61703;BMP280;47622;47.726;3.298;2022-08-19T05:53:07;99266.47;;;17.13
61703;BMP280;47622;47.726;3.298;2022-08-19T05:55:34;99268.44;;;17.16
61703;BMP280;47622;47.726;3.298;2022-08-19T05:58:03;99283.31;;;17.21
61703;BMP280;47622;47.726;3.298;2022-08-19T06:00:31;99278.97;;;17.29
61703;BMP280;47622;47.726;3.298;2022-08-19T06:02:57;99282.72;;;17.43
61703;BMP280;47622;47.726;3.298;2022-08-19T06:05:25;99281.09;;;17.54
61703;BMP280;47622;47.726;3.298;2022-08-19T06:07:51;99274.16;;;17.66
61703;BMP280;47622;47.726;3.298;2022-08-19T06:10:17;99281.88;;;17.74
61703;BMP280;47622;47.726;3.298;2022-08-19T06:12:43;99284.84;;;17.88
61703;BMP280;47622;47.726;3.298;2022-08-19T06:15:11;99293.00;;;18.15
61703;BMP280;47622;47.726;3.298;2022-08-19T06:17:37;99292.53;;;18.48
61703;BMP280;47622;47.726;3.298;2022-08-19T06:20:04;99301.63;;;18.89
61703;BMP280;47622;47.726;3.298;2022-08-19T06:22:31;99298.06;;;19.27
61703;BMP280;47622;47.726;3.298;2022-08-19T06:24:57;99292.59;;;19.43
61703;BMP280;47622;47.726;3.298;2022-08-19T06:27:23;99289.66;;;19.48
61703;BMP280;47622;47.726;3.298;2022-08-19T06:29:49;99285.03;;;19.45
61703;BMP280;47622;47.726;3.298;2022-08-19T06:32:17;99288.16;;;19.24
61703;BMP280;47622;47.726;3.298;2022-08-19T06:34:44;99295.31;;;19.23
61703;BMP280;47622;47.726;3.298;2022-08-19T06:37:11;99295.63;;;19.41
61703;BMP280;47622;47.726;3.298;2022-08-19T06:39:40;99308.94;;;19.68
61703;BMP280;47622;47.726;3.298;2022-08-19T06:42:07;99299.63;;;20.11
61703;BMP280;47622;47.726;3.298;2022-08-19T06:44:39;99299.72;;;20.21
61703;BMP280;47622;47.726;3.298;2022-08-19T06:47:07;99295.34;;;20.36
61703;BMP280;47622;47.726;3.298;2022-08-19T06:49:35;99303.56;;;20.57
61703;BMP280;47622;47.726;3.298;2022-08-19T06:52:02;99310.50;;;20.66
61703;BMP280;47622;47.726;3.298;2022-08-19T06:54:28;99316.94;;;20.64
61703;BMP280;47622;47.726;3.298;2022-08-19T06:56:58;99317.00;;;20.72
61703;BMP280;47622;47.726;3.298;2022-08-19T06:59:25;99320.09;;;20.74
61703;BMP280;47622;47.726;3.298;2022-08-19T07:01:57;99321.00;;;20.92
61703;BMP280;47622;47.726;3.298;2022-08-19T07:04:26;99319.56;;;21.02
61703;BMP280;47622;47.726;3.298;2022-08-19T07:06:58;99315.88;;;21.17
61703;BMP280;47622;47.726;3.298;2022-08-19T07:09:24;99319.06;;;21.37
61703;BMP280;47622;47.726;3.298;2022-08-19T07:11:52;99313.47;;;21.52
61703;BMP280;47622;47.726;3.298;2022-08-19T07:14:21;99324.81;;;21.39
61703;BMP280;47622;47.726;3.298;2022-08-19T07:16:49;99328.63;;;21.41
61703;BMP280;47622;47.726;3.298;2022-08-19T07:19:18;99327.66;;;21.67
61703;BMP280;47622;47.726;3.298;2022-08-19T07:21:45;99341.66;;;22.33
61703;BMP280;47622;47.726;3.298;2022-08-19T07:24:11;99332.94;;;22.71
61703;BMP280;47622;47.726;3.298;2022-08-19T07:26:39;99330.25;;;22.50
61703;BMP280;47622;47.726;3.298;2022-08-19T07:29:06;99337.16;;;22.72
61703;BMP280;47622;47.726;3.298;2022-08-19T07:31:32;99345.47;;;22.28
61703;BMP280;47622;47.726;3.298;2022-08-19T07:34:04;99338.53;;;22.06
61703;BMP280;47622;47.726;3.298;2022-08-19T07:36:37;99345.72;;;21.91
61703;BMP280;47622;47.726;3.298;2022-08-19T07:39:08;99344.28;;;21.43
61703;BMP280;47622;47.726;3.298;2022-08-19T07:41:35;99337.81;;;21.44
61703;BMP280;47622;47.726;3.298;2022-08-19T07:44:03;99338.72;;;21.69
61703;BMP280;47622;47.726;3.298;2022-08-19T07:46:36;99342.91;;;21.66
61703;BMP280;47622;47.726;3.298;2022-08-19T07:49:03;99338.88;;;21.36
61703;BMP280;47622;47.726;3.298;2022-08-19T07:51:29;99339.63;;;21.32
61703;BMP280;47622;47.726;3.298;2022-08-19T07:53:55;99346.03;;;21.24
61703;BMP280;47622;47.726;3.298;2022-08-19T07:56:21;99344.84;;;21.18
61703;BMP280;47622;47.726;3.298;2022-08-19T07:58:49;99348.38;;;21.29
61703;BMP280;47622;47.726;3.298;2022-08-19T08:01:21;99345.63;;;21.15
61703;BMP280;47622;47.726;3.298;2022-08-19T08:03:48;99345.06;;;21.43
61703;BMP280;47622;47.726;3.298;2022-08-19T08:06:33;99341.97;;;21.38
61703;BMP280;47622;47.726;3.298;2022-08-19T08:09:21;99345.56;;;21.63
61703;BMP280;47622;47.726;3.298;2022-08-19T08:11:54;99351.66;;;21.67
61703;BMP280;47622;47.726;3.298;2022-08-19T08:14:28;99348.31;;;21.81
61703;BMP280;47622;47.726;3.298;2022-08-19T08:16:54;99339.22;;;21.92
61703;BMP280;47622;47.726;3.298;2022-08-19T08:19:22;99348.28;;;21.77
61703;BMP280;47622;47.726;3.298;2022-08-19T08:21:49;99350.66;;;21.93
61703;BMP280;47622;47.726;3.298;2022-08-19T08:24:15;99351.88;;;22.10
61703;BMP280;47622;47.726;3.298;2022-08-19T08:26:41;99361.53;;;22.39
61703;BMP280;47622;47.726;3.298;2022-08-19T08:29:10;99358.16;;;22.77
61703;BMP280;47622;47.726;3.298;2022-08-19T08:31:39;99364.63;;;22.55
61703;BMP280;47622;47.726;3.298;2022-08-19T08:34:07;99362.38;;;22.93
61703;BMP280;47622;47.726;3.298;2022-08-19T08:36:37;99361.22;;;22.58
61703;BMP280;47622;47.726;3.298;2022-08-19T08:39:06;99368.53;;;22.90
61703;BMP280;47622;47.726;3.298;2022-08-19T08:41:57;99366.97;;;22.89
61703;BMP280;47622;47.726;3.298;2022-08-19T08:44:35;99369.28;;;22.87
61703;BMP280;47622;47.726;3.298;2022-08-19T08:47:10;99364.31;;;22.85
61703;BMP280;47622;47.726;3.298;2022-08-19T08:49:46;99366.22;;;22.81
61703;BMP280;47622;47.726;3.298;2022-08-19T08:52:29;99364.31;;;23.10
61703;BMP280;47622;47.726;3.298;2022-08-19T08:54:58;99368.31;;;24.00
61703;BMP280;47622;47.726;3.298;2022-08-19T08:57:48;99368.66;;;25.57
61703;BMP280;47622;47.726;3.298;2022-08-19T09:00:33;99367.16;;;25.56
61703;BMP280;47622;47.726;3.298;2022-08-19T09:03:02;99368.53;;;24.92
61703;BMP280;47622;47.726;3.298;2022-08-19T09:06:02;99378.13;;;24.35
61703;BMP280;47622;47.726;3.298;2022-08-19T09:11:04;99371.81;;;25.48
61703;BMP280;47622;47.726;3.298;2022-08-19T09:13:38;99365.88;;;25.30
61703;BMP280;47622;47.726;3.298;2022-08-19T09:16:11;99366.59;;;24.97
61703;BMP280;47622;47.726;3.298;2022-08-19T09:18:49;99373.75;;;24.58
61703;BMP280;47622;47.726;3.298;2022-08-19T09:21:18;99380.59;;;23.90
61703;BMP280;47622;47.726;3.298;2022-08-19T09:23:44;99371.53;;;23.48
61703;BMP280;47622;47.726;3.298;2022-08-19T09:26:13;99376.56;;;23.18
61703;BMP280;47622;47.726;3.298;2022-08-19T09:28:41;99361.63;;;22.74
61703;BMP280;47622;47.726;3.298;2022-08-19T09:31:12;99376.06;;;22.52
61703;BMP280;47622;47.726;3.298;2022-08-19T09:33:38;99381.78;;;22.40
61703;BMP280;47622;47.726;3.298;2022-08-19T09:36:07;99374.50;;;22.33
61703;BMP280;47622;47.726;3.298;2022-08-19T09:38:34;99369.91;;;22.27
61703;BMP280;47622;47.726;3.298;2022-08-19T09:41:09;99380.13;;;22.03
61703;BMP280;47622;47.726;3.298;2022-08-19T09:43:36;99375.56;;;22.08
61703;BMP280;47622;47.726;3.298;2022-08-19T09:46:04;99382.53;;;21.64
61703;BMP280;47622;47.726;3.298;2022-08-19T09:48:41;99369.38;;;21.96
61703;BMP280;47622;47.726;3.298;2022-08-19T09:51:13;99387.28;;;21.92
61703;BMP280;47622;47.726;3.298;2022-08-19T09:53:43;99387.41;;;22.14
61703;BMP280;47622;47.726;3.298;2022-08-19T09:56:11;99377.88;;;22.16
61703;BMP280;47622;47.726;3.298;2022-08-19T09:58:37;99379.94;;;22.62
61703;BMP280;47622;47.726;3.298;2022-08-19T10:01:05;99373.88;;;22.79
61703;BMP280;47622;47.726;3.298;2022-08-19T10:03:32;99366.22;;;22.88
61703;BMP280;47622;47.726;3.298;2022-08-19T10:06:00;99370.41;;;23.32
61703;BMP280;47622;47.726;3.298;2022-08-19T10:08:33;99372.34;;;23.17
61703;BMP280;47622;47.726;3.298;2022-08-19T10:11:00;99366.88;;;23.74
61703;BMP280;47622;47.726;3.298;2022-08-19T10:13:28;99368.03;;;24.53
61703;BMP280;47622;47.726;3.298;2022-08-19T10:15:57;99367.19;;;25.52
61703;BMP280;47622;47.726;3.298;2022-08-19T10:18:27;99371.75;;;26.43
61703;BMP280;47622;47.726;3.298;2022-08-19T10:21:05;99363.44;;;26.61
61703;BMP280;47622;47.726;3.298;2022-08-19T10:23:36;99379.91;;;26.39
61703;BMP280;47622;47.726;3.298;2022-08-19T10:26:04;99379.03;;;26.19
61703;BMP280;47622;47.726;3.298;2022-08-19T10:28:35;99374.41;;;25.93
61703;BMP280;47622;47.726;3.298;2022-08-19T10:31:11;99369.38;;;26.22
61703;BMP280;47622;47.726;3.298;2022-08-19T10:33:38;99369.50;;;25.50
61703;BMP280;47622;47.726;3.298;2022-08-19T10:36:15;99379.78;;;25.59
61703;BMP280;47622;47.726;3.298;2022-08-19T10:38:44;99375.47;;;24.86
61703;BMP280;47622;47.726;3.298;2022-08-19T10:41:20;99380.88;;;24.20
61703;BMP280;47622;47.726;3.298;2022-08-19T10:43:47;99380.59;;;24.01
61703;BMP280;47622;47.726;3.298;2022-08-19T10:46:16;99376.50;;;23.57
61703;BMP280;47622;47.726;3.298;2022-08-19T10:48:42;99368.53;;;22.90
61703;BMP280;47622;47.726;3.298;2022-08-19T10:51:09;99375.75;;;23.50
61703;BMP280;47622;47.726;3.298;2022-08-19T10:53:55;99383.00;;;23.45
61703;BMP280;47622;47.726;3.298;2022-08-19T10:56:21;99374.84;;;23.95
61703;BMP280;47622;47.726;3.298;2022-08-19T10:59:05;99372.78;;;24.31
61703;BMP280;47622;47.726;3.298;2022-08-19T11:01:32;99373.59;;;24.83
61703;BMP280;47622;47.726;3.298;2022-08-19T11:04:03;99369.94;;;25.08
61703;BMP280;47622;47.726;3.298;2022-08-19T11:06:31;99365.16;;;25.22
61703;BMP280;47622;47.726;3.298;2022-08-19T11:08:57;99366.66;;;25.64
61703;BMP280;47622;47.726;3.298;2022-08-19T11:11:23;99362.56;;;25.53
61703;BMP280;47622;47.726;3.298;2022-08-19T11:13:49;99361.38;;;25.88
61703;BMP280;47622;47.726;3.298;2022-08-19T11:16:19;99352.25;;;25.82
61703;BMP280;47622;47.726;3.298;2022-08-19T11:18:50;99358.69;;;25.88
61703;BMP280;47622;47.726;3.298;2022-08-19T11:21:28;99357.59;;;26.39
61703;BMP280;47622;47.726;3.298;2022-08-19T11:23:59;99354.13;;;26.65
61703;BMP280;47622;47.726;3.298;2022-08-19T11:26:26;99355.47;;;26.77
61703;BMP280;47622;47.726;3.298;2022-08-19T11:28:53;99367.28;;;26.83
61703;BMP280;47622;47.726;3.298;2022-08-19T11:31:22;99367.41;;;26.99
61703;BMP280;47622;47.726;3.298;2022-08-19T11:33:48;99358.97;;;26.97
61703;BMP280;47622;47.726;3.298;2022-08-19T11:36:18;99357.59;;;27.68
61703;BMP280;47622;47.726;3.298;2022-08-19T11:38:47;99364.03;;;26.92
61703;BMP280;47622;47.726;3.298;2022-08-19T11:41:16;99351.75;;;27.53
61703;BMP280;47622;47.726;3.298;2022-08-19T11:43:42;99354.94;;;27.48
61703;BMP280;47622;47.726;3.298;2022-08-19T11:46:10;99359.97;;;28.34
61703;BMP280;47622;47.726;3.298;2022-08-19T11:48:37;99361.75;;;28.57
61703;BMP280;47622;47.726;3.298;2022-08-19T11:51:07;99354.19;;;27.84
61703;BMP280;47622;47.726;3.298;2022-08-19T11:53:35;99365.75;;;27.05
61703;BMP280;47622;47.726;3.298;2022-08-19T11:56:01;99365.47;;;27.59
61703;BMP280;47622;47.726;3.298;2022-08-19T11:58:27;99360.72;;;28.19
61703;BMP280;47622;47.726;3.298;2022-08-19T12:00:54;99353.16;;;26.75
61703;BMP280;47622;47.726;3.298;2022-08-19T12:03:20;99357.88;;;27.14
61703;BMP280;47622;47.726;3.298;2022-08-19T12:05:46;99355.19;;;27.14
61703;BMP280;47622;47.726;3.298;2022-08-19T12:08:13;99357.28;;;27.46
61703;BMP280;47622;47.726;3.298;2022-08-19T12:10:40;99361.09;;;27.85
61703;BMP280;47622;47.726;3.298;2022-08-19T12:13:08;99355.47;;;27.95
61703;BMP280;47622;47.726;3.298;2022-08-19T12:15:39;99356.94;;;27.80
61703;BMP280;47622;47.726;3.298;2022-08-19T12:18:08;99355.72;;;27.85
61703;BMP280;47622;47.726;3.298;2022-08-19T12:20:36;99357.44;;;27.75
61703;BMP280;47622;47.726;3.298;2022-08-19T12:23:03;99347.31;;;27.63
61703;BMP280;47622;47.726;3.298;2022-08-19T12:25:29;99353.19;;;27.58
61703;BMP280;47622;47.726;3.298;2022-08-19T12:27:56;99338.38;;;26.87
61703;BMP280;47622;47.726;3.298;2022-08-19T12:30:23;99344.59;;;26.84
61703;BMP280;47622;47.726;3.298;2022-08-19T12:32:49;99348.13;;;27.60
61703;BMP280;47622;47.726;3.298;2022-08-19T12:35:17;99340.75;;;27.64
61703;BMP280;47622;47.726;3.298;2022-08-19T12:37:46;99344.38;;;28.10
61703;BMP280;47622;47.726;3.298;2022-08-19T12:40:14;99337.09;;;28.55
61703;BMP280;47622;47.726;3.298;2022-08-19T12:42:40;99345.56;;;28.25
61703;BMP280;47622;47.726;3.298;2022-08-19T12:45:10;99339.38;;;27.56
61703;BMP280;47622;47.726;3.298;2022-08-19T12:47:36;99340.19;;;27.53
61703;BMP280;47622;47.726;3.298;2022-08-19T12:50:03;99337.59;;;27.85
61703;BMP280;47622;47.726;3.298;2022-08-19T12:52:34;99334.84;;;27.89
61703;BMP280;47622;47.726;3.298;2022-08-19T12:55:04;99334.00;;;27.56
61703;BMP280;47622;47.726;3.298;2022-08-19T12:57:30;99342.50;;;27.35
61703;BMP280;47622;47.726;3.298;2022-08-19T13:00:09;99339.09;;;26.68
61703;BMP280;47622;47.726;3.298;2022-08-19T13:02:40;99336.28;;;26.52
61703;BMP280;47622;47.726;3.298;2022-08-19T13:05:08;99335.88;;;26.50
61703;BMP280;47622;47.726;3.298;2022-08-19T13:07:35;99338.72;;;26.66
61703;BMP280;47622;47.726;3.298;2022-08-19T13:10:03;99338.31;;;26.67
61703;BMP280;47622;47.726;3.298;2022-08-19T13:12:29;99336.28;;;26.75
61703;BMP280;47622;47.726;3.298;2022-08-19T13:14:55;99340.22;;;26.43
61703;BMP280;47622;47.726;3.298;2022-08-19T13:17:21;99329.47;;;26.43
61703;BMP280;47622;47.726;3.298;2022-08-19T13:19:47;99336.16;;;26.59
61703;BMP280;47622;47.726;3.298;2022-08-19T13:22:14;99333.22;;;26.26
61703;BMP280;47622;47.726;3.298;2022-08-19T13:24:40;99329.94;;;26.38
61703;BMP280;47622;47.726;3.298;2022-08-19T13:27:06;99345.31;;;26.11
61703;BMP280;47622;47.726;3.298;2022-08-19T13:29:32;99344.44;;;25.60
61703;BMP280;47622;47.726;3.298;2022-08-19T13:32:16;99344.91;;;25.55
61703;BMP280;47622;47.726;3.298;2022-08-19T13:35:01;99342.47;;;25.95
61703;BMP280;47622;47.726;3.298;2022-08-19T13:37:27;99340.47;;;26.53
61703;BMP280;47622;47.726;3.298;2022-08-19T13:40:15;99340.94;;;26.94
61703;BMP280;47622;47.726;3.298;2022-08-19T13:42:45;99341.72;;;27.54
61703;BMP280;47622;47.726;3.298;2022-08-19T13:45:12;99331.84;;;27.83
61703;BMP280;47622;47.726;3.298;2022-08-19T13:47:39;99332.41;;;27.39
61703;BMP280;47622;47.726;3.298;2022-08-19T13:50:12;99334.34;;;28.10
61703;BMP280;47622;47.726;3.298;2022-08-19T13:52:39;99337.44;;;27.37
61703;BMP280;47622;47.726;3.298;2022-08-19T13:55:05;99332.75;;;27.41
61703;BMP280;47622;47.726;3.298;2022-08-19T13:57:32;99320.75;;;27.26
61703;BMP280;47622;47.726;3.298;2022-08-19T13:59:58;99323.75;;;27.67
61703;BMP280;47622;47.726;3.298;2022-08-19T14:02:25;99331.59;;;27.78
61703;BMP280;47622;47.726;3.298;2022-08-19T14:04:52;99330.13;;;27.57
61703;BMP280;47622;47.726;3.298;2022-08-19T14:07:17;99315.88;;;26.97
61703;BMP280;47622;47.726;3.298;2022-08-19T14:09:43;99316.69;;;26.51
61703;BMP280;47622;47.726;3.298;2022-08-19T14:12:09;99314.09;;;26.67
61703;BMP280;47622;47.726;3.298;2022-08-19T14:14:37;99318.00;;;26.63
61703;BMP280;47622;47.726;3.298;2022-08-19T14:17:07;99314.06;;;26.71
61703;BMP280;47622;47.726;3.298;2022-08-19T14:19:33;99315.38;;;26.36
61703;BMP280;47622;47.726;3.298;2022-08-19T14:21:59;99303.47;;;26.33