sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33413;SDS011;60055;41.884;12.534;2024-01-30T00:01:13;46.28;;;28.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:03:38;49.33;;;28.02;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:06:04;49.78;;;29.38;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:08:29;48.45;;;27.70;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:10:55;45.47;;;28.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:13:20;46.78;;;29.25;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:15:46;49.90;;;30.00;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:18:11;49.63;;;30.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:20:36;47.85;;;29.40;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:23:02;47.42;;;29.23;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:25:27;54.97;;;30.42;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:27:53;46.60;;;28.70;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:30:19;47.80;;;28.85;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:32:45;51.58;;;27.85;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:35:11;47.05;;;27.67;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:37:36;44.92;;;26.75;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:40:02;48.42;;;26.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:42:27;49.03;;;26.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:44:53;42.70;;;25.73;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:47:18;44.53;;;26.25;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:49:43;43.10;;;25.83;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:52:09;50.30;;;27.60;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:54:35;46.88;;;26.05;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:57:00;47.80;;;26.95;;
33413;SDS011;60055;41.884;12.534;2024-01-30T00:59:26;46.03;;;26.52;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:01:51;49.22;;;27.63;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:04:16;46.20;;;25.65;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:06:42;44.05;;;26.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:09:10;45.80;;;26.67;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:11:36;44.08;;;26.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:14:03;43.88;;;25.70;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:16:28;44.45;;;24.10;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:18:54;39.65;;;24.85;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:21:20;40.35;;;23.98;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:23:45;42.20;;;24.67;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:26:10;40.10;;;24.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:28:36;40.13;;;25.08;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:31:01;38.40;;;24.55;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:33:32;41.95;;;23.73;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:35:58;43.80;;;24.58;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:38:25;37.85;;;22.95;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:40:50;37.70;;;23.25;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:43:16;40.42;;;24.98;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:45:41;38.47;;;23.77;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:48:07;37.63;;;23.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:50:34;38.20;;;23.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:53:01;39.33;;;24.33;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:55:28;40.58;;;24.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T01:57:54;40.78;;;23.58;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:00:20;36.80;;;22.95;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:02:46;35.85;;;23.90;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:05:12;41.65;;;23.65;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:07:37;41.65;;;23.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:10:03;36.95;;;23.42;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:12:29;38.55;;;23.83;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:14:55;37.28;;;23.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:17:20;45.53;;;23.83;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:19:48;42.13;;;23.73;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:22:13;40.58;;;23.20;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:24:39;39.58;;;22.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:27:05;38.63;;;22.83;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:29:30;44.33;;;25.00;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:31:56;40.55;;;25.13;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:34:21;39.10;;;23.20;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:36:46;39.15;;;23.65;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:39:12;41.97;;;24.70;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:41:37;42.25;;;24.20;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:44:03;41.35;;;24.08;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:46:29;40.85;;;24.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:48:54;38.05;;;23.27;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:51:20;41.08;;;24.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:53:45;40.85;;;23.60;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:56:11;44.08;;;24.40;;
33413;SDS011;60055;41.884;12.534;2024-01-30T02:58:38;41.58;;;24.88;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:01:05;40.72;;;24.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:03:31;39.58;;;23.75;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:05:56;37.35;;;23.33;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:08:21;38.60;;;23.10;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:10:47;36.85;;;23.73;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:13:12;37.47;;;22.95;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:15:38;37.05;;;23.33;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:18:03;39.58;;;23.15;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:20:29;41.13;;;22.60;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:22:55;37.55;;;23.00;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:25:20;35.42;;;22.67;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:27:46;38.60;;;22.15;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:30:11;37.08;;;23.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:32:37;35.90;;;22.40;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:35:02;34.97;;;22.58;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:37:28;38.75;;;22.88;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:39:53;41.60;;;22.52;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:42:19;34.40;;;21.60;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:44:44;36.08;;;22.00;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:47:10;40.78;;;22.52;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:49:35;38.55;;;22.52;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:52:01;34.25;;;21.08;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:54:26;37.10;;;21.48;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:56:51;39.60;;;22.92;;
33413;SDS011;60055;41.884;12.534;2024-01-30T03:59:17;39.72;;;22.08;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:01:47;38.95;;;22.40;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:04:12;38.13;;;22.20;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:06:38;36.55;;;21.10;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:09:03;39.80;;;22.02;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:11:29;39.42;;;22.40;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:13:54;35.83;;;21.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:16:20;36.80;;;22.17;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:18:47;36.63;;;21.60;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:21:12;34.08;;;20.92;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:23:37;35.47;;;21.38;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:26:05;34.45;;;20.45;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:28:30;36.75;;;20.85;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:30:55;37.13;;;20.83;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:33:21;34.33;;;21.25;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:35:46;35.30;;;20.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:38:12;37.10;;;21.42;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:40:37;37.42;;;21.05;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:43:03;38.83;;;21.77;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:45:28;35.88;;;20.95;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:47:54;32.50;;;20.88;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:50:19;35.40;;;21.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:52:44;36.35;;;22.08;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:55:10;34.28;;;21.63;;
33413;SDS011;60055;41.884;12.534;2024-01-30T04:57:35;37.60;;;21.90;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:00:01;35.20;;;22.85;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:02:28;37.60;;;22.90;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:04:53;41.55;;;23.77;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:07:19;39.03;;;22.58;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:09:45;40.97;;;23.05;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:12:10;44.38;;;23.23;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:14:36;39.80;;;23.83;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:17:01;36.10;;;22.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:19:28;37.05;;;22.42;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:21:53;37.83;;;22.63;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:24:19;37.33;;;21.42;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:26:44;37.95;;;22.88;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:29:09;40.90;;;21.70;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:31:35;36.13;;;22.55;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:34:00;39.80;;;22.83;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:36:26;36.63;;;21.98;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:38:52;38.05;;;22.55;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:41:17;39.25;;;22.70;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:43:43;41.25;;;22.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:46:09;39.50;;;22.23;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:48:34;36.25;;;22.05;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:51:00;37.28;;;22.77;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:53:26;41.78;;;21.77;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:55:52;33.97;;;21.75;;
33413;SDS011;60055;41.884;12.534;2024-01-30T05:58:17;38.10;;;21.58;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:00:43;37.10;;;21.88;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:03:08;37.45;;;21.27;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:05:33;31.83;;;20.17;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:07:59;42.58;;;21.83;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:10:24;37.30;;;22.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:12:50;40.92;;;22.13;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:15:15;40.60;;;21.02;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:17:41;40.13;;;22.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:20:07;37.13;;;21.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:22:32;36.63;;;20.05;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:24:58;37.58;;;20.40;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:27:23;34.53;;;20.38;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:29:49;39.45;;;21.33;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:32:14;39.17;;;19.85;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:34:40;30.20;;;19.20;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:37:06;34.95;;;19.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:39:31;38.67;;;20.67;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:41:57;35.22;;;19.60;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:44:22;32.60;;;19.83;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:46:48;32.33;;;20.13;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:49:13;38.28;;;20.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:51:39;33.70;;;19.85;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:54:04;38.72;;;19.92;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:56:30;36.88;;;19.17;;
33413;SDS011;60055;41.884;12.534;2024-01-30T06:58:55;38.72;;;20.83;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:01:27;37.55;;;20.10;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:03:55;38.60;;;21.40;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:06:22;38.75;;;20.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:08:48;35.40;;;20.75;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:11:20;39.88;;;20.55;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:13:47;38.07;;;22.00;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:16:13;35.53;;;20.13;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:18:39;39.65;;;20.20;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:21:05;36.08;;;19.48;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:23:30;35.30;;;19.95;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:25:56;36.40;;;20.13;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:28:21;39.38;;;20.15;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:30:46;32.55;;;19.27;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:33:13;32.40;;;18.02;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:35:38;31.42;;;18.52;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:38:04;30.67;;;17.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:40:30;35.47;;;18.73;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:42:55;30.95;;;17.48;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:45:20;35.72;;;18.15;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:47:50;34.15;;;18.85;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:50:16;33.60;;;18.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:52:42;32.17;;;17.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:55:08;35.70;;;18.75;;
33413;SDS011;60055;41.884;12.534;2024-01-30T07:57:34;28.70;;;17.55;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:00:00;34.08;;;18.10;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:02:25;30.92;;;17.45;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:04:51;33.08;;;17.83;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:07:16;36.53;;;19.38;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:09:42;36.10;;;18.42;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:12:08;39.67;;;19.10;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:14:34;37.28;;;19.70;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:16:59;35.75;;;18.45;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:19:25;31.45;;;17.88;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:21:50;32.65;;;18.27;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:24:16;36.95;;;18.58;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:26:41;37.78;;;19.48;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:29:06;36.42;;;19.00;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:31:32;39.65;;;19.13;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:33:57;30.85;;;19.48;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:36:23;33.22;;;19.70;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:38:49;33.83;;;18.70;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:41:14;36.25;;;19.45;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:43:39;33.00;;;17.20;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:46:05;31.55;;;16.55;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:48:30;35.25;;;16.65;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:50:56;26.48;;;16.17;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:53:21;31.52;;;16.58;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:55:47;33.88;;;17.48;;
33413;SDS011;60055;41.884;12.534;2024-01-30T08:58:12;33.08;;;16.48;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:00:37;36.22;;;17.20;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:03:03;28.25;;;16.63;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:05:29;28.90;;;15.38;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:07:54;29.92;;;16.55;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:10:19;33.55;;;17.08;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:12:45;30.23;;;17.98;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:15:11;33.03;;;17.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:17:37;30.15;;;17.90;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:20:02;31.17;;;17.58;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:22:28;31.35;;;18.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:24:53;30.67;;;18.17;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:27:19;31.80;;;19.00;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:29:45;33.83;;;18.08;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:32:10;34.35;;;19.17;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:34:35;31.42;;;18.65;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:37:01;32.05;;;18.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:39:27;32.22;;;18.08;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:41:59;34.17;;;18.58;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:44:30;29.60;;;17.95;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:46:55;33.00;;;18.60;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:49:23;33.38;;;17.77;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:51:50;39.53;;;19.10;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:54:15;36.35;;;20.15;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:56:41;36.78;;;19.15;;
33413;SDS011;60055;41.884;12.534;2024-01-30T09:59:06;29.95;;;19.02;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:01:33;31.23;;;19.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:03:59;34.30;;;19.67;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:06:25;31.70;;;18.98;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:08:52;34.17;;;20.13;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:11:18;34.65;;;19.70;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:13:43;34.22;;;19.48;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:16:09;35.47;;;19.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:18:34;37.70;;;18.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:20:59;32.28;;;17.45;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:23:25;33.80;;;18.13;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:25:51;31.63;;;18.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:28:17;32.40;;;18.27;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:30:43;30.83;;;18.67;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:33:08;33.10;;;18.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:35:34;29.92;;;17.65;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:38:00;31.17;;;17.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:40:28;32.17;;;18.98;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:42:54;28.83;;;18.33;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:45:21;31.00;;;17.92;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:47:50;34.08;;;18.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:50:19;32.75;;;18.38;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:52:45;33.33;;;19.65;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:55:12;31.52;;;18.98;;
33413;SDS011;60055;41.884;12.534;2024-01-30T10:57:40;34.90;;;19.00;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:00:10;31.25;;;18.67;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:02:38;32.50;;;18.60;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:05:06;32.47;;;19.48;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:07:33;31.40;;;18.05;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:10:00;37.50;;;18.15;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:12:27;31.83;;;18.27;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:20:14;37.88;;;19.23;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:22:41;27.45;;;18.20;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:25:10;27.85;;;17.67;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:27:37;38.60;;;19.58;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:30:03;30.15;;;17.90;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:32:28;41.38;;;19.40;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:34:54;34.95;;;18.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:37:20;34.95;;;18.27;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:39:50;33.85;;;18.92;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:42:16;28.25;;;17.92;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:44:46;33.67;;;18.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:47:14;27.67;;;18.42;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:49:41;27.77;;;18.05;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:52:06;30.02;;;17.77;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:54:32;27.90;;;16.10;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:56:57;23.80;;;15.48;;
33413;SDS011;60055;41.884;12.534;2024-01-30T11:59:23;27.48;;;15.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:01:51;28.98;;;15.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:04:17;19.48;;;14.85;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:06:42;26.15;;;15.20;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:09:08;24.65;;;14.55;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:11:47;26.98;;;15.85;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:14:15;25.27;;;16.05;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:16:42;22.50;;;15.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:19:07;27.88;;;16.40;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:21:33;24.25;;;14.93;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:24:00;23.67;;;15.32;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:26:26;28.65;;;17.08;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:28:54;25.27;;;15.70;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:31:31;28.23;;;16.35;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:33:59;25.27;;;15.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:36:24;28.58;;;17.08;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:38:50;27.75;;;17.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:41:16;23.33;;;15.98;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:43:41;29.38;;;17.38;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:46:11;25.88;;;16.17;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:48:36;28.52;;;17.23;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:51:04;30.13;;;17.38;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:53:31;32.47;;;17.00;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:55:57;23.33;;;16.27;;
33413;SDS011;60055;41.884;12.534;2024-01-30T12:58:22;26.80;;;15.68;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:00:48;25.65;;;13.93;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:05:56;19.95;;;11.93;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:18:22;20.33;;;11.65;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:21:08;22.45;;;11.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:23:34;16.88;;;10.77;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:25:59;20.60;;;11.18;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:28:25;18.05;;;10.13;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:30:50;23.95;;;11.52;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:33:16;22.35;;;12.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:35:41;19.77;;;11.05;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:38:07;16.27;;;10.10;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:40:33;19.10;;;10.93;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:42:58;19.25;;;10.80;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:45:24;17.38;;;10.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:47:49;15.95;;;9.38;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:50:15;15.90;;;8.75;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:52:42;15.25;;;8.60;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:55:08;16.75;;;8.90;;
33413;SDS011;60055;41.884;12.534;2024-01-30T13:57:35;15.85;;;8.85;;
33413;SDS011;60055;41.884;12.534;2024-01-30T14:00:02;16.50;;;9.55;;
33413;SDS011;60055;41.884;12.534;2024-01-30T14:02:30;17.35;;;9.50;;
33413;SDS011;60055;41.884;12.534;2024-01-30T14:04:56;14.32;;;9.13;;
33413;SDS011;60055;41.884;12.534;2024-01-30T14:07:21;16.05;;;8.57;;
33413;SDS011;60055;41.884;12.534;2024-01-30T14:09:47;16.10;;;9.93;;
33413;SDS011;60055;41.884;12.534;2024-01-30T14:12:13;16.77;;;10.30;;
33413;SDS011;60055;41.884;12.534;2024-01-30T14:14:38;16.30;;;10.40;;
33413;SDS011;60055;41.884;12.534;2024-01-30T14:17:05;17.13;;;9.38;;
33413;SDS011;60055;41.884;12.534;2024-01-30T14:19:32;19.30;;;9.20;;