sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8199;SDS011;4141;47.880;12.340;2022-09-23T00:02:06;6.70;;;4.47;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:04:34;8.10;;;4.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:07:02;6.50;;;4.53;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:09:32;11.60;;;6.37;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:12:00;9.43;;;5.57;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:14:35;10.97;;;6.53;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:17:04;7.23;;;5.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:19:32;6.43;;;4.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:22:00;9.37;;;5.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:24:28;7.23;;;4.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:26:59;7.20;;;4.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:29:27;8.00;;;5.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:31:55;11.37;;;5.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:34:23;12.00;;;5.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:36:52;8.00;;;5.63;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:39:20;7.03;;;5.63;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:41:48;7.43;;;5.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:47:20;8.23;;;5.23;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:49:53;7.13;;;4.33;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:52:27;6.07;;;4.37;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:54:57;9.00;;;5.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:57:27;6.53;;;5.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T00:59:57;8.63;;;4.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:02:26;5.50;;;4.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:04:54;6.40;;;4.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:07:22;6.33;;;4.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:09:51;6.33;;;4.77;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:12:25;5.23;;;3.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:15:08;6.10;;;4.23;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:17:42;5.60;;;4.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:20:29;4.90;;;4.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:26:22;6.30;;;4.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:29:04;6.93;;;4.73;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:31:46;8.60;;;5.17;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:34:20;5.87;;;4.87;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:36:52;11.30;;;5.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:39:22;9.07;;;5.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:41:57;13.67;;;5.57;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:44:28;6.10;;;4.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:47:03;7.30;;;5.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:49:40;11.60;;;5.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:52:15;8.97;;;6.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:54:49;5.83;;;4.77;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:57:22;7.00;;;5.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T01:59:54;10.10;;;6.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:02:28;8.10;;;6.17;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:05:00;8.60;;;5.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:07:35;10.47;;;7.63;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:10:09;8.10;;;6.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:12:39;7.97;;;5.63;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:15:12;7.77;;;5.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:17:44;6.77;;;5.47;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:20:16;6.83;;;4.67;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:22:48;9.33;;;6.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:25:19;11.20;;;6.77;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:27:52;9.07;;;6.37;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:30:23;13.77;;;6.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:32:56;8.50;;;6.63;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:35:30;14.53;;;6.87;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:38:03;12.67;;;7.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:40:40;12.97;;;7.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:43:18;8.10;;;6.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:45:49;11.40;;;8.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:48:19;8.97;;;6.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:50:48;15.60;;;7.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:53:17;8.73;;;7.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:55:47;9.80;;;7.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T02:58:16;9.97;;;7.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:00:48;12.90;;;6.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:03:32;9.97;;;6.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:06:06;11.33;;;7.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:08:40;7.97;;;6.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:11:14;11.00;;;6.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:13:49;15.03;;;7.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:16:23;11.70;;;7.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:18:58;12.33;;;7.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:21:32;10.80;;;7.37;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:24:03;8.40;;;6.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:26:33;11.80;;;7.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:29:03;12.40;;;7.87;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:31:32;12.23;;;7.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:34:03;10.90;;;7.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:36:40;12.60;;;7.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:39:23;13.23;;;7.87;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:41:55;18.63;;;7.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:44:25;9.17;;;6.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:46:57;9.40;;;6.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:49:31;11.13;;;6.97;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:52:02;11.63;;;7.37;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:54:30;7.90;;;6.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:57:00;10.77;;;6.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T03:59:28;11.23;;;6.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:01:57;12.73;;;7.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:04:30;9.73;;;7.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:07:00;9.70;;;7.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:09:28;8.70;;;6.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:11:56;13.10;;;8.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:14:24;13.87;;;9.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:16:53;16.33;;;10.47;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:19:21;11.63;;;8.63;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:21:50;18.13;;;10.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:24:19;13.63;;;9.67;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:26:48;18.80;;;11.17;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:29:17;13.10;;;9.77;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:31:46;14.50;;;10.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:34:14;15.20;;;9.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:36:43;13.97;;;11.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:39:13;13.80;;;11.33;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:41:42;14.00;;;9.87;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:44:11;12.03;;;8.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:46:39;10.80;;;8.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:49:08;13.30;;;7.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:51:36;11.47;;;7.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:54:09;11.60;;;8.73;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:56:38;8.03;;;7.07;;
8199;SDS011;4141;47.880;12.340;2022-09-23T04:59:07;9.73;;;7.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:01:35;10.93;;;7.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:04:04;10.67;;;7.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:06:34;8.60;;;6.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:09:04;11.63;;;7.77;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:11:33;9.80;;;7.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:14:03;10.27;;;7.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:16:31;11.03;;;6.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:18:59;12.87;;;6.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:21:27;10.33;;;6.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:23:56;14.03;;;8.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:26:27;11.93;;;5.77;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:28:57;7.93;;;5.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:31:28;7.70;;;4.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:33:57;22.83;;;4.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:36:27;7.03;;;3.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:39:03;15.80;;;4.53;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:41:32;8.67;;;4.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:44:00;9.57;;;5.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:46:30;7.07;;;4.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:48:58;12.30;;;5.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:51:29;9.33;;;3.53;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:53:58;7.23;;;3.23;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:56:30;8.53;;;3.33;;
8199;SDS011;4141;47.880;12.340;2022-09-23T05:58:59;4.40;;;3.47;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:01:30;6.03;;;2.87;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:04:01;5.20;;;3.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:06:31;3.77;;;3.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:09:00;3.60;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:11:29;4.17;;;3.17;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:13:58;3.40;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:16:28;3.37;;;2.77;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:18:58;3.23;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:21:32;3.20;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:24:01;5.30;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:26:30;5.20;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:29:00;5.30;;;3.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:31:30;3.70;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:33:59;3.63;;;3.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:36:38;9.03;;;4.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:39:10;9.87;;;3.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:41:38;17.10;;;4.27;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:44:06;13.20;;;4.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:46:35;17.50;;;4.07;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:49:04;6.43;;;3.77;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:51:32;4.60;;;3.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:54:00;3.53;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:56:28;3.60;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T06:59:04;4.40;;;3.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:01:32;4.80;;;3.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:04:02;7.33;;;4.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:06:30;5.03;;;3.97;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:08:59;4.47;;;3.53;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:11:27;4.80;;;3.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:13:56;4.50;;;3.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:16:24;4.33;;;3.53;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:18:53;3.70;;;3.03;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:21:23;3.03;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:23:51;3.97;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:26:20;3.17;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:28:51;4.63;;;2.53;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:31:22;3.03;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:34:04;4.90;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:36:34;3.23;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:39:06;3.90;;;3.27;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:41:35;3.90;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:44:03;5.60;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:46:32;4.37;;;3.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:49:02;3.77;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:51:32;5.37;;;3.73;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:54:04;4.00;;;3.03;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:56:34;3.50;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T07:59:03;4.43;;;3.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:01:35;3.90;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:04:05;3.70;;;3.27;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:06:36;5.37;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:09:07;6.10;;;3.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:11:36;3.63;;;3.27;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:14:07;4.90;;;3.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:16:35;3.67;;;3.27;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:19:04;3.70;;;2.77;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:21:32;5.07;;;3.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:24:02;4.03;;;3.27;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:26:30;5.03;;;2.63;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:28:59;4.47;;;3.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:31:27;4.80;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:33:57;3.53;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:36:25;3.90;;;2.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:38:54;3.20;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:41:26;3.00;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:44:02;5.37;;;2.53;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:46:34;3.10;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:49:04;3.10;;;2.67;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:51:34;3.80;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:54:12;1.90;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:56:42;4.40;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T08:59:12;2.70;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:01:43;2.37;;;1.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:04:16;2.57;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:06:47;3.17;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:09:22;2.87;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:11:54;4.17;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:14:27;2.70;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:17:03;3.40;;;1.87;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:19:52;3.40;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:22:28;5.77;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:25:12;3.20;;;1.87;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:27:49;3.03;;;2.33;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:30:20;4.63;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:32:52;4.73;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:35:26;3.53;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:38:02;2.50;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:40:31;3.20;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:43:02;3.50;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:45:36;4.40;;;2.47;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:48:14;3.70;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:50:46;5.80;;;1.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:53:18;3.93;;;2.03;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:56:02;2.67;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T09:58:34;2.33;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:01:17;2.77;;;2.17;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:03:46;2.07;;;1.67;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:06:22;6.30;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:09:11;2.87;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:11:42;2.63;;;1.77;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:14:32;2.83;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:17:02;2.43;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:19:33;2.73;;;1.67;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:22:02;3.40;;;1.57;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:24:35;3.03;;;1.63;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:27:04;4.70;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:29:38;3.07;;;1.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:32:17;2.50;;;1.77;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:34:48;7.47;;;1.67;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:37:20;2.77;;;1.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:39:53;2.90;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:42:43;2.43;;;1.57;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:45:38;2.13;;;1.63;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:48:28;2.67;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:51:05;2.83;;;1.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:53:37;1.97;;;1.57;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:56:15;3.53;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T10:59:02;2.50;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:01:50;2.07;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:07:21;4.87;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:09:58;5.70;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:13:09;3.53;;;2.17;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:15:43;2.37;;;1.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:21:08;4.60;;;1.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:24:00;2.70;;;1.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:26:55;3.30;;;1.73;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:35:42;4.57;;;2.33;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:38:15;4.00;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:40:46;3.70;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:43:20;4.47;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:45:52;6.50;;;2.57;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:48:25;3.33;;;2.73;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:50:59;4.40;;;3.07;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:53:32;4.57;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:56:06;4.40;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T11:58:53;6.43;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:01:28;3.73;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:04:04;5.07;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:06:47;7.10;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:09:20;3.67;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:12:11;5.57;;;2.37;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:14:54;4.87;;;2.57;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:17:35;2.90;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:23:30;4.80;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:26:05;2.80;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:28:36;5.63;;;2.47;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:31:07;2.20;;;1.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:33:36;5.03;;;2.23;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:36:05;3.33;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:38:36;4.23;;;2.17;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:41:17;3.37;;;1.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:43:51;3.57;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:46:21;7.03;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:49:00;4.03;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:51:29;6.00;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:56:57;3.73;;;2.37;;
8199;SDS011;4141;47.880;12.340;2022-09-23T12:59:31;4.30;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:02:18;3.73;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:04:53;5.00;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:07:41;4.17;;;2.37;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:10:14;5.20;;;2.23;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:12:44;2.60;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:15:17;4.13;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:17:51;3.63;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:20:32;3.70;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:23:18;5.40;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:25:50;3.80;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:31:04;2.53;;;2.07;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:33:36;2.53;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:36:11;4.73;;;2.67;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:38:40;7.60;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:41:11;5.90;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:43:42;6.00;;;2.47;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:46:12;3.93;;;2.67;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:48:43;4.90;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:51:15;4.77;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:53:51;6.70;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:56:22;2.97;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T13:58:52;7.33;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:01:22;3.90;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:03:56;4.57;;;1.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:06:24;9.90;;;2.47;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:08:53;8.63;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:11:27;3.90;;;2.33;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:13:57;3.60;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:16:34;6.03;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:19:03;5.27;;;2.27;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:21:32;3.70;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:26:51;2.30;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:29:22;5.90;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:31:52;6.53;;;1.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:34:39;4.53;;;1.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:37:10;6.20;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:40:14;4.67;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:42:45;12.67;;;2.33;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:45:18;7.80;;;2.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:47:47;2.87;;;1.93;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:50:17;3.57;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:56:12;8.23;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T14:58:43;6.57;;;1.87;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:01:34;9.07;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:04:11;4.97;;;2.27;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:06:43;3.20;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:09:16;5.80;;;1.37;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:11:52;5.50;;;1.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:14:26;3.90;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:17:06;4.63;;;1.80;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:19:41;5.63;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:22:09;7.77;;;2.33;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:24:41;3.80;;;2.23;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:27:26;3.17;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:30:01;6.50;;;1.83;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:32:41;4.23;;;2.07;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:35:13;2.80;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:37:42;3.70;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:40:18;3.73;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:42:48;4.90;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:45:20;4.47;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:47:57;2.93;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:50:28;3.10;;;2.17;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:52:57;5.13;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:55:25;4.27;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-23T15:57:54;3.60;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-23T16:00:24;4.43;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-23T16:02:52;3.10;;;2.17;;
8199;SDS011;4141;47.880;12.340;2022-09-23T16:05:22;3.73;;;2.33;;