sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13322;DHT22;6730;46.248;6.930;2023-08-20T00:01:35;24.80;87.50
13322;DHT22;6730;46.248;6.930;2023-08-20T00:04:01;24.90;87.60
13322;DHT22;6730;46.248;6.930;2023-08-20T00:06:28;25.10;86.80
13322;DHT22;6730;46.248;6.930;2023-08-20T00:08:54;25.30;86.50
13322;DHT22;6730;46.248;6.930;2023-08-20T00:11:19;25.30;86.70
13322;DHT22;6730;46.248;6.930;2023-08-20T00:13:48;25.40;86.50
13322;DHT22;6730;46.248;6.930;2023-08-20T00:16:14;25.30;86.40
13322;DHT22;6730;46.248;6.930;2023-08-20T00:18:40;25.30;86.50
13322;DHT22;6730;46.248;6.930;2023-08-20T00:21:06;25.30;86.20
13322;DHT22;6730;46.248;6.930;2023-08-20T00:23:32;25.30;86.50
13322;DHT22;6730;46.248;6.930;2023-08-20T00:25:58;25.20;87.00
13322;DHT22;6730;46.248;6.930;2023-08-20T00:28:24;24.90;87.40
13322;DHT22;6730;46.248;6.930;2023-08-20T00:30:49;25.10;87.00
13322;DHT22;6730;46.248;6.930;2023-08-20T00:33:17;25.30;86.40
13322;DHT22;6730;46.248;6.930;2023-08-20T00:35:43;25.40;86.30
13322;DHT22;6730;46.248;6.930;2023-08-20T00:38:08;25.40;86.30
13322;DHT22;6730;46.248;6.930;2023-08-20T00:40:34;25.40;86.50
13322;DHT22;6730;46.248;6.930;2023-08-20T00:43:00;25.20;86.90
13322;DHT22;6730;46.248;6.930;2023-08-20T00:45:26;25.00;87.20
13322;DHT22;6730;46.248;6.930;2023-08-20T00:47:52;25.00;87.40
13322;DHT22;6730;46.248;6.930;2023-08-20T00:50:19;25.00;87.10
13322;DHT22;6730;46.248;6.930;2023-08-20T00:52:45;25.10;87.10
13322;DHT22;6730;46.248;6.930;2023-08-20T00:55:12;25.10;87.20
13322;DHT22;6730;46.248;6.930;2023-08-20T00:57:41;24.80;87.70
13322;DHT22;6730;46.248;6.930;2023-08-20T01:00:08;24.60;88.10
13322;DHT22;6730;46.248;6.930;2023-08-20T01:02:35;24.50;88.10
13322;DHT22;6730;46.248;6.930;2023-08-20T01:05:01;24.80;87.30
13322;DHT22;6730;46.248;6.930;2023-08-20T01:12:47;24.20;88.50
13322;DHT22;6730;46.248;6.930;2023-08-20T01:15:13;24.20;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T01:17:43;24.20;88.70
13322;DHT22;6730;46.248;6.930;2023-08-20T01:20:11;24.20;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T01:30:43;24.80;86.90
13322;DHT22;6730;46.248;6.930;2023-08-20T01:33:11;25.00;86.60
13322;DHT22;6730;46.248;6.930;2023-08-20T01:35:38;25.00;86.80
13322;DHT22;6730;46.248;6.930;2023-08-20T01:38:04;25.00;86.60
13322;DHT22;6730;46.248;6.930;2023-08-20T01:40:30;24.90;86.70
13322;DHT22;6730;46.248;6.930;2023-08-20T01:42:56;24.80;86.90
13322;DHT22;6730;46.248;6.930;2023-08-20T01:45:23;24.90;86.80
13322;DHT22;6730;46.248;6.930;2023-08-20T01:47:48;24.80;86.90
13322;DHT22;6730;46.248;6.930;2023-08-20T01:50:14;24.70;87.00
13322;DHT22;6730;46.248;6.930;2023-08-20T01:52:40;24.60;87.50
13322;DHT22;6730;46.248;6.930;2023-08-20T01:55:06;24.50;87.40
13322;DHT22;6730;46.248;6.930;2023-08-20T01:57:32;24.60;88.10
13322;DHT22;6730;46.248;6.930;2023-08-20T01:59:57;24.60;87.10
13322;DHT22;6730;46.248;6.930;2023-08-20T02:02:24;24.40;87.60
13322;DHT22;6730;46.248;6.930;2023-08-20T02:04:49;24.40;87.10
13322;DHT22;6730;46.248;6.930;2023-08-20T02:07:15;24.60;87.10
13322;DHT22;6730;46.248;6.930;2023-08-20T02:09:41;24.70;86.90
13322;DHT22;6730;46.248;6.930;2023-08-20T02:12:07;24.70;86.80
13322;DHT22;6730;46.248;6.930;2023-08-20T02:14:33;24.70;86.80
13322;DHT22;6730;46.248;6.930;2023-08-20T02:17:03;24.80;86.70
13322;DHT22;6730;46.248;6.930;2023-08-20T02:19:29;25.00;86.00
13322;DHT22;6730;46.248;6.930;2023-08-20T02:21:55;25.10;86.00
13322;DHT22;6730;46.248;6.930;2023-08-20T02:24:21;24.90;86.30
13322;DHT22;6730;46.248;6.930;2023-08-20T02:26:46;24.90;86.30
13322;DHT22;6730;46.248;6.930;2023-08-20T02:29:12;25.00;86.00
13322;DHT22;6730;46.248;6.930;2023-08-20T02:31:38;25.00;86.10
13322;DHT22;6730;46.248;6.930;2023-08-20T02:34:04;24.80;86.60
13322;DHT22;6730;46.248;6.930;2023-08-20T02:36:29;24.80;86.80
13322;DHT22;6730;46.248;6.930;2023-08-20T02:38:55;24.80;86.70
13322;DHT22;6730;46.248;6.930;2023-08-20T02:41:21;24.90;86.30
13322;DHT22;6730;46.248;6.930;2023-08-20T02:43:47;24.70;86.60
13322;DHT22;6730;46.248;6.930;2023-08-20T02:46:12;24.60;87.00
13322;DHT22;6730;46.248;6.930;2023-08-20T02:48:39;24.40;87.50
13322;DHT22;6730;46.248;6.930;2023-08-20T02:51:04;24.30;87.70
13322;DHT22;6730;46.248;6.930;2023-08-20T02:53:30;24.30;87.60
13322;DHT22;6730;46.248;6.930;2023-08-20T02:55:55;24.40;87.10
13322;DHT22;6730;46.248;6.930;2023-08-20T02:58:24;24.50;87.00
13322;DHT22;6730;46.248;6.930;2023-08-20T03:00:50;24.50;86.90
13322;DHT22;6730;46.248;6.930;2023-08-20T03:03:15;24.60;86.90
13322;DHT22;6730;46.248;6.930;2023-08-20T03:05:42;24.60;86.80
13322;DHT22;6730;46.248;6.930;2023-08-20T03:08:07;24.40;87.40
13322;DHT22;6730;46.248;6.930;2023-08-20T03:10:34;24.30;87.70
13322;DHT22;6730;46.248;6.930;2023-08-20T03:13:00;24.20;87.50
13322;DHT22;6730;46.248;6.930;2023-08-20T03:15:27;24.50;87.20
13322;DHT22;6730;46.248;6.930;2023-08-20T03:17:53;24.50;87.00
13322;DHT22;6730;46.248;6.930;2023-08-20T03:20:18;24.60;86.80
13322;DHT22;6730;46.248;6.930;2023-08-20T03:22:44;24.60;86.90
13322;DHT22;6730;46.248;6.930;2023-08-20T03:25:10;24.50;87.10
13322;DHT22;6730;46.248;6.930;2023-08-20T03:27:35;24.40;87.60
13322;DHT22;6730;46.248;6.930;2023-08-20T03:30:02;24.00;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T03:32:28;23.90;88.80
13322;DHT22;6730;46.248;6.930;2023-08-20T03:34:57;23.80;88.70
13322;DHT22;6730;46.248;6.930;2023-08-20T03:37:25;23.90;88.90
13322;DHT22;6730;46.248;6.930;2023-08-20T03:39:50;23.80;88.80
13322;DHT22;6730;46.248;6.930;2023-08-20T03:42:16;23.90;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T03:44:41;23.90;88.50
13322;DHT22;6730;46.248;6.930;2023-08-20T03:47:07;24.10;88.10
13322;DHT22;6730;46.248;6.930;2023-08-20T03:49:33;24.20;87.80
13322;DHT22;6730;46.248;6.930;2023-08-20T03:51:59;24.20;87.80
13322;DHT22;6730;46.248;6.930;2023-08-20T03:54:29;24.30;87.50
13322;DHT22;6730;46.248;6.930;2023-08-20T03:56:58;24.40;87.40
13322;DHT22;6730;46.248;6.930;2023-08-20T03:59:24;24.40;87.30
13322;DHT22;6730;46.248;6.930;2023-08-20T04:01:49;24.40;87.00
13322;DHT22;6730;46.248;6.930;2023-08-20T04:04:15;24.40;87.00
13322;DHT22;6730;46.248;6.930;2023-08-20T04:06:41;24.30;87.20
13322;DHT22;6730;46.248;6.930;2023-08-20T04:09:06;24.20;87.70
13322;DHT22;6730;46.248;6.930;2023-08-20T04:11:34;24.00;88.10
13322;DHT22;6730;46.248;6.930;2023-08-20T04:14:00;23.90;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T04:16:26;23.80;88.50
13322;DHT22;6730;46.248;6.930;2023-08-20T04:18:51;23.90;88.50
13322;DHT22;6730;46.248;6.930;2023-08-20T04:21:17;23.80;88.80
13322;DHT22;6730;46.248;6.930;2023-08-20T04:23:43;23.80;88.60
13322;DHT22;6730;46.248;6.930;2023-08-20T04:26:08;24.00;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T04:28:34;23.90;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T04:31:00;23.80;88.50
13322;DHT22;6730;46.248;6.930;2023-08-20T04:33:26;23.90;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T04:35:52;23.90;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T04:38:18;23.70;89.20
13322;DHT22;6730;46.248;6.930;2023-08-20T04:40:47;23.40;89.60
13322;DHT22;6730;46.248;6.930;2023-08-20T04:43:13;23.20;90.00
13322;DHT22;6730;46.248;6.930;2023-08-20T04:45:39;23.20;90.00
13322;DHT22;6730;46.248;6.930;2023-08-20T04:48:05;23.00;90.20
13322;DHT22;6730;46.248;6.930;2023-08-20T04:50:31;22.80;90.60
13322;DHT22;6730;46.248;6.930;2023-08-20T04:52:57;22.60;90.80
13322;DHT22;6730;46.248;6.930;2023-08-20T04:55:25;22.50;90.90
13322;DHT22;6730;46.248;6.930;2023-08-20T04:57:51;22.80;90.50
13322;DHT22;6730;46.248;6.930;2023-08-20T05:00:17;23.40;89.70
13322;DHT22;6730;46.248;6.930;2023-08-20T05:02:42;23.60;89.20
13322;DHT22;6730;46.248;6.930;2023-08-20T05:05:08;23.90;88.30
13322;DHT22;6730;46.248;6.930;2023-08-20T05:07:34;24.00;88.30
13322;DHT22;6730;46.248;6.930;2023-08-20T05:10:00;24.10;88.60
13322;DHT22;6730;46.248;6.930;2023-08-20T05:12:28;24.00;88.80
13322;DHT22;6730;46.248;6.930;2023-08-20T05:14:54;23.90;89.30
13322;DHT22;6730;46.248;6.930;2023-08-20T05:17:20;23.90;89.30
13322;DHT22;6730;46.248;6.930;2023-08-20T05:19:46;23.90;89.20
13322;DHT22;6730;46.248;6.930;2023-08-20T05:22:11;23.90;89.10
13322;DHT22;6730;46.248;6.930;2023-08-20T05:24:38;24.00;89.40
13322;DHT22;6730;46.248;6.930;2023-08-20T05:27:13;24.30;88.50
13322;DHT22;6730;46.248;6.930;2023-08-20T05:29:40;24.50;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T05:32:06;24.70;88.20
13322;DHT22;6730;46.248;6.930;2023-08-20T05:34:32;24.80;90.00
13322;DHT22;6730;46.248;6.930;2023-08-20T05:36:58;24.50;90.40
13322;DHT22;6730;46.248;6.930;2023-08-20T05:39:24;24.40;90.40
13322;DHT22;6730;46.248;6.930;2023-08-20T05:41:52;24.50;90.60
13322;DHT22;6730;46.248;6.930;2023-08-20T05:44:17;24.60;91.00
13322;DHT22;6730;46.248;6.930;2023-08-20T05:46:43;24.60;90.50
13322;DHT22;6730;46.248;6.930;2023-08-20T05:49:09;24.70;90.10
13322;DHT22;6730;46.248;6.930;2023-08-20T05:51:34;24.70;90.60
13322;DHT22;6730;46.248;6.930;2023-08-20T05:54:00;24.70;90.30
13322;DHT22;6730;46.248;6.930;2023-08-20T05:56:26;24.70;90.50
13322;DHT22;6730;46.248;6.930;2023-08-20T05:58:51;24.70;90.50
13322;DHT22;6730;46.248;6.930;2023-08-20T06:01:17;24.80;91.10
13322;DHT22;6730;46.248;6.930;2023-08-20T06:03:43;25.00;90.40
13322;DHT22;6730;46.248;6.930;2023-08-20T06:06:08;25.10;91.40
13322;DHT22;6730;46.248;6.930;2023-08-20T06:08:34;25.00;91.00
13322;DHT22;6730;46.248;6.930;2023-08-20T06:11:00;24.90;90.20
13322;DHT22;6730;46.248;6.930;2023-08-20T06:13:25;25.10;90.90
13322;DHT22;6730;46.248;6.930;2023-08-20T06:15:51;25.30;90.70
13322;DHT22;6730;46.248;6.930;2023-08-20T06:18:16;25.30;90.90
13322;DHT22;6730;46.248;6.930;2023-08-20T06:20:42;25.50;90.20
13322;DHT22;6730;46.248;6.930;2023-08-20T06:23:08;25.80;89.20
13322;DHT22;6730;46.248;6.930;2023-08-20T06:25:33;26.30;88.00
13322;DHT22;6730;46.248;6.930;2023-08-20T06:27:59;26.50;88.50
13322;DHT22;6730;46.248;6.930;2023-08-20T06:30:25;26.70;89.40
13322;DHT22;6730;46.248;6.930;2023-08-20T06:32:50;26.80;88.00
13322;DHT22;6730;46.248;6.930;2023-08-20T06:35:16;26.90;89.10
13322;DHT22;6730;46.248;6.930;2023-08-20T06:37:42;27.30;89.30
13322;DHT22;6730;46.248;6.930;2023-08-20T06:40:08;27.70;84.80
13322;DHT22;6730;46.248;6.930;2023-08-20T06:42:34;27.90;85.60
13322;DHT22;6730;46.248;6.930;2023-08-20T06:44:59;28.10;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T06:47:28;28.40;86.50
13322;DHT22;6730;46.248;6.930;2023-08-20T06:49:53;28.70;87.30
13322;DHT22;6730;46.248;6.930;2023-08-20T06:52:19;28.60;86.70
13322;DHT22;6730;46.248;6.930;2023-08-20T06:54:45;28.70;88.40
13322;DHT22;6730;46.248;6.930;2023-08-20T06:57:13;29.00;84.80
13322;DHT22;6730;46.248;6.930;2023-08-20T06:59:39;29.20;84.80
13322;DHT22;6730;46.248;6.930;2023-08-20T07:02:05;29.30;84.80
13322;DHT22;6730;46.248;6.930;2023-08-20T07:04:31;29.30;84.40
13322;DHT22;6730;46.248;6.930;2023-08-20T07:06:58;29.30;84.00
13322;DHT22;6730;46.248;6.930;2023-08-20T07:09:24;29.60;87.20
13322;DHT22;6730;46.248;6.930;2023-08-20T07:11:49;29.80;86.20
13322;DHT22;6730;46.248;6.930;2023-08-20T07:14:15;30.10;84.40
13322;DHT22;6730;46.248;6.930;2023-08-20T07:16:41;30.20;85.20
13322;DHT22;6730;46.248;6.930;2023-08-20T07:19:09;30.30;86.30
13322;DHT22;6730;46.248;6.930;2023-08-20T07:21:34;30.60;84.80
13322;DHT22;6730;46.248;6.930;2023-08-20T07:24:05;30.40;84.90
13322;DHT22;6730;46.248;6.930;2023-08-20T07:26:33;29.50;83.40
13322;DHT22;6730;46.248;6.930;2023-08-20T07:28:58;29.20;85.10
13322;DHT22;6730;46.248;6.930;2023-08-20T07:31:29;29.50;84.20
13322;DHT22;6730;46.248;6.930;2023-08-20T07:33:55;29.20;85.30
13322;DHT22;6730;46.248;6.930;2023-08-20T07:36:29;29.10;85.90
13322;DHT22;6730;46.248;6.930;2023-08-20T07:38:58;28.80;86.50
13322;DHT22;6730;46.248;6.930;2023-08-20T07:41:23;29.00;87.20
13322;DHT22;6730;46.248;6.930;2023-08-20T07:43:52;29.30;85.70
13322;DHT22;6730;46.248;6.930;2023-08-20T07:46:19;30.00;87.60
13322;DHT22;6730;46.248;6.930;2023-08-20T07:48:45;30.60;84.10
13322;DHT22;6730;46.248;6.930;2023-08-20T07:51:13;29.80;84.80
13322;DHT22;6730;46.248;6.930;2023-08-20T07:53:39;30.10;86.80
13322;DHT22;6730;46.248;6.930;2023-08-20T07:56:07;29.90;84.20
13322;DHT22;6730;46.248;6.930;2023-08-20T07:58:34;30.30;83.60
13322;DHT22;6730;46.248;6.930;2023-08-20T08:01:02;30.10;85.10
13322;DHT22;6730;46.248;6.930;2023-08-20T08:03:28;30.30;85.30
13322;DHT22;6730;46.248;6.930;2023-08-20T08:05:54;30.00;85.10
13322;DHT22;6730;46.248;6.930;2023-08-20T08:08:20;29.60;84.90
13322;DHT22;6730;46.248;6.930;2023-08-20T08:10:49;29.50;87.70
13322;DHT22;6730;46.248;6.930;2023-08-20T08:13:23;30.00;87.30
13322;DHT22;6730;46.248;6.930;2023-08-20T08:15:52;30.50;83.50
13322;DHT22;6730;46.248;6.930;2023-08-20T08:18:19;31.20;86.10
13322;DHT22;6730;46.248;6.930;2023-08-20T08:20:50;31.70;83.50
13322;DHT22;6730;46.248;6.930;2023-08-20T08:23:18;30.90;81.70
13322;DHT22;6730;46.248;6.930;2023-08-20T08:25:43;30.40;83.80
13322;DHT22;6730;46.248;6.930;2023-08-20T08:28:09;30.20;84.10
13322;DHT22;6730;46.248;6.930;2023-08-20T08:30:38;30.60;84.20
13322;DHT22;6730;46.248;6.930;2023-08-20T08:33:05;30.60;83.50
13322;DHT22;6730;46.248;6.930;2023-08-20T08:35:33;30.50;84.50
13322;DHT22;6730;46.248;6.930;2023-08-20T08:38:01;30.50;83.80
13322;DHT22;6730;46.248;6.930;2023-08-20T08:40:29;30.30;84.00
13322;DHT22;6730;46.248;6.930;2023-08-20T08:43:00;30.50;81.90
13322;DHT22;6730;46.248;6.930;2023-08-20T08:45:27;31.00;83.90
13322;DHT22;6730;46.248;6.930;2023-08-20T08:47:55;30.70;82.20
13322;DHT22;6730;46.248;6.930;2023-08-20T08:50:21;30.80;83.30
13322;DHT22;6730;46.248;6.930;2023-08-20T08:52:56;30.70;83.80
13322;DHT22;6730;46.248;6.930;2023-08-20T08:55:24;30.60;82.70
13322;DHT22;6730;46.248;6.930;2023-08-20T08:57:56;31.10;83.90
13322;DHT22;6730;46.248;6.930;2023-08-20T09:00:22;31.30;83.30
13322;DHT22;6730;46.248;6.930;2023-08-20T09:02:47;31.80;83.20
13322;DHT22;6730;46.248;6.930;2023-08-20T09:05:15;32.40;83.70
13322;DHT22;6730;46.248;6.930;2023-08-20T09:07:44;32.80;80.50
13322;DHT22;6730;46.248;6.930;2023-08-20T09:10:13;32.50;80.90
13322;DHT22;6730;46.248;6.930;2023-08-20T09:12:41;32.10;82.80
13322;DHT22;6730;46.248;6.930;2023-08-20T09:15:11;31.90;83.20
13322;DHT22;6730;46.248;6.930;2023-08-20T09:17:46;32.00;82.20
13322;DHT22;6730;46.248;6.930;2023-08-20T09:20:17;31.50;83.90
13322;DHT22;6730;46.248;6.930;2023-08-20T09:22:48;30.70;86.60
13322;DHT22;6730;46.248;6.930;2023-08-20T09:25:15;31.50;84.30
13322;DHT22;6730;46.248;6.930;2023-08-20T09:27:43;31.70;84.20
13322;DHT22;6730;46.248;6.930;2023-08-20T09:30:09;31.60;83.40
13322;DHT22;6730;46.248;6.930;2023-08-20T09:32:36;31.20;83.80
13322;DHT22;6730;46.248;6.930;2023-08-20T09:35:02;30.40;86.40
13322;DHT22;6730;46.248;6.930;2023-08-20T09:37:28;31.30;84.50
13322;DHT22;6730;46.248;6.930;2023-08-20T09:39:56;32.30;83.00
13322;DHT22;6730;46.248;6.930;2023-08-20T09:42:22;32.90;83.90
13322;DHT22;6730;46.248;6.930;2023-08-20T09:44:48;33.10;80.40
13322;DHT22;6730;46.248;6.930;2023-08-20T09:47:18;32.90;81.10
13322;DHT22;6730;46.248;6.930;2023-08-20T09:49:45;33.00;82.10
13322;DHT22;6730;46.248;6.930;2023-08-20T09:52:15;33.00;81.80
13322;DHT22;6730;46.248;6.930;2023-08-20T09:54:50;33.40;83.60
13322;DHT22;6730;46.248;6.930;2023-08-20T09:57:40;33.40;79.80
13322;DHT22;6730;46.248;6.930;2023-08-20T10:00:07;32.70;82.00
13322;DHT22;6730;46.248;6.930;2023-08-20T10:02:37;31.50;81.70
13322;DHT22;6730;46.248;6.930;2023-08-20T10:05:07;31.70;85.30
13322;DHT22;6730;46.248;6.930;2023-08-20T10:07:33;32.30;82.90
13322;DHT22;6730;46.248;6.930;2023-08-20T10:10:02;31.70;82.60
13322;DHT22;6730;46.248;6.930;2023-08-20T10:12:28;31.80;84.80
13322;DHT22;6730;46.248;6.930;2023-08-20T10:14:58;31.90;81.40
13322;DHT22;6730;46.248;6.930;2023-08-20T10:17:24;31.50;83.40
13322;DHT22;6730;46.248;6.930;2023-08-20T10:19:53;31.50;83.50
13322;DHT22;6730;46.248;6.930;2023-08-20T10:22:20;31.40;83.70
13322;DHT22;6730;46.248;6.930;2023-08-20T10:24:52;31.50;83.40
13322;DHT22;6730;46.248;6.930;2023-08-20T10:27:26;31.40;83.00
13322;DHT22;6730;46.248;6.930;2023-08-20T10:30:05;31.40;84.00
13322;DHT22;6730;46.248;6.930;2023-08-20T10:32:56;31.20;84.10
13322;DHT22;6730;46.248;6.930;2023-08-20T10:35:46;31.20;84.80
13322;DHT22;6730;46.248;6.930;2023-08-20T10:38:18;31.70;83.30
13322;DHT22;6730;46.248;6.930;2023-08-20T10:46:08;32.70;84.30
13322;DHT22;6730;46.248;6.930;2023-08-20T10:48:39;33.00;81.80
13322;DHT22;6730;46.248;6.930;2023-08-20T10:51:16;33.00;83.70
13322;DHT22;6730;46.248;6.930;2023-08-20T10:53:48;33.50;83.30
13322;DHT22;6730;46.248;6.930;2023-08-20T10:56:16;33.60;81.30
13322;DHT22;6730;46.248;6.930;2023-08-20T10:58:47;33.30;81.00
13322;DHT22;6730;46.248;6.930;2023-08-20T11:01:21;32.90;83.90
13322;DHT22;6730;46.248;6.930;2023-08-20T11:03:49;32.40;82.80
13322;DHT22;6730;46.248;6.930;2023-08-20T11:06:16;32.50;83.10
13322;DHT22;6730;46.248;6.930;2023-08-20T11:08:42;32.40;82.60
13322;DHT22;6730;46.248;6.930;2023-08-20T11:11:08;31.90;84.50
13322;DHT22;6730;46.248;6.930;2023-08-20T11:13:35;32.40;83.20
13322;DHT22;6730;46.248;6.930;2023-08-20T11:16:09;32.60;83.20
13322;DHT22;6730;46.248;6.930;2023-08-20T11:18:36;32.90;82.20
13322;DHT22;6730;46.248;6.930;2023-08-20T11:21:02;32.50;83.90
13322;DHT22;6730;46.248;6.930;2023-08-20T11:23:28;32.60;84.00
13322;DHT22;6730;46.248;6.930;2023-08-20T11:25:56;33.00;84.00
13322;DHT22;6730;46.248;6.930;2023-08-20T11:28:21;33.20;83.70
13322;DHT22;6730;46.248;6.930;2023-08-20T11:30:47;32.80;81.80
13322;DHT22;6730;46.248;6.930;2023-08-20T11:33:13;31.80;83.90
13322;DHT22;6730;46.248;6.930;2023-08-20T11:35:39;31.50;84.80
13322;DHT22;6730;46.248;6.930;2023-08-20T11:38:07;31.80;88.00
13322;DHT22;6730;46.248;6.930;2023-08-20T11:40:42;31.90;84.60
13322;DHT22;6730;46.248;6.930;2023-08-20T11:43:07;31.80;85.70
13322;DHT22;6730;46.248;6.930;2023-08-20T11:45:34;31.80;84.50
13322;DHT22;6730;46.248;6.930;2023-08-20T11:48:09;31.50;83.30
13322;DHT22;6730;46.248;6.930;2023-08-20T11:50:35;31.40;85.30
13322;DHT22;6730;46.248;6.930;2023-08-20T11:53:03;31.80;82.80
13322;DHT22;6730;46.248;6.930;2023-08-20T11:55:30;31.70;84.30
13322;DHT22;6730;46.248;6.930;2023-08-20T11:57:55;31.50;83.00
13322;DHT22;6730;46.248;6.930;2023-08-20T12:00:26;31.30;83.40
13322;DHT22;6730;46.248;6.930;2023-08-20T12:02:55;31.20;84.40
13322;DHT22;6730;46.248;6.930;2023-08-20T12:05:21;31.20;83.00
13322;DHT22;6730;46.248;6.930;2023-08-20T12:08:05;31.00;83.90
13322;DHT22;6730;46.248;6.930;2023-08-20T12:10:32;31.00;82.90
13322;DHT22;6730;46.248;6.930;2023-08-20T12:12:58;31.20;82.20
13322;DHT22;6730;46.248;6.930;2023-08-20T12:15:25;31.20;82.50
13322;DHT22;6730;46.248;6.930;2023-08-20T12:18:05;31.10;82.70
13322;DHT22;6730;46.248;6.930;2023-08-20T12:20:32;30.90;82.00
13322;DHT22;6730;46.248;6.930;2023-08-20T12:22:59;31.10;82.20
13322;DHT22;6730;46.248;6.930;2023-08-20T12:25:26;31.20;82.30
13322;DHT22;6730;46.248;6.930;2023-08-20T12:27:51;31.50;83.90
13322;DHT22;6730;46.248;6.930;2023-08-20T12:30:17;31.70;79.70
13322;DHT22;6730;46.248;6.930;2023-08-20T12:32:45;31.30;79.20
13322;DHT22;6730;46.248;6.930;2023-08-20T12:35:13;30.90;79.20
13322;DHT22;6730;46.248;6.930;2023-08-20T12:37:39;31.00;80.30
13322;DHT22;6730;46.248;6.930;2023-08-20T12:40:08;31.40;79.40
13322;DHT22;6730;46.248;6.930;2023-08-20T12:42:39;31.40;79.20
13322;DHT22;6730;46.248;6.930;2023-08-20T12:45:07;31.40;81.50
13322;DHT22;6730;46.248;6.930;2023-08-20T12:47:36;31.50;80.30
13322;DHT22;6730;46.248;6.930;2023-08-20T12:50:02;31.50;81.60
13322;DHT22;6730;46.248;6.930;2023-08-20T12:52:30;31.60;81.00
13322;DHT22;6730;46.248;6.930;2023-08-20T12:54:55;31.60;80.10
13322;DHT22;6730;46.248;6.930;2023-08-20T12:57:21;31.70;80.40
13322;DHT22;6730;46.248;6.930;2023-08-20T12:59:47;31.80;81.30
13322;DHT22;6730;46.248;6.930;2023-08-20T13:02:15;32.20;81.80
13322;DHT22;6730;46.248;6.930;2023-08-20T13:04:41;32.70;79.80
13322;DHT22;6730;46.248;6.930;2023-08-20T13:07:07;32.80;80.60
13322;DHT22;6730;46.248;6.930;2023-08-20T13:09:33;32.70;80.10
13322;DHT22;6730;46.248;6.930;2023-08-20T13:12:01;32.50;81.00
13322;DHT22;6730;46.248;6.930;2023-08-20T13:14:31;32.60;81.50
13322;DHT22;6730;46.248;6.930;2023-08-20T13:16:57;32.00;81.20
13322;DHT22;6730;46.248;6.930;2023-08-20T13:19:25;31.60;81.80
13322;DHT22;6730;46.248;6.930;2023-08-20T13:21:51;31.30;81.60
13322;DHT22;6730;46.248;6.930;2023-08-20T13:24:20;31.40;80.80
13322;DHT22;6730;46.248;6.930;2023-08-20T13:26:51;31.40;82.40
13322;DHT22;6730;46.248;6.930;2023-08-20T13:29:19;31.70;81.20
13322;DHT22;6730;46.248;6.930;2023-08-20T13:31:47;31.70;82.00
13322;DHT22;6730;46.248;6.930;2023-08-20T13:34:13;31.50;82.80
13322;DHT22;6730;46.248;6.930;2023-08-20T13:36:41;31.70;82.90
13322;DHT22;6730;46.248;6.930;2023-08-20T13:39:07;32.10;82.00
13322;DHT22;6730;46.248;6.930;2023-08-20T13:41:33;31.90;80.30
13322;DHT22;6730;46.248;6.930;2023-08-20T13:43:58;31.70;81.70
13322;DHT22;6730;46.248;6.930;2023-08-20T13:46:27;31.50;82.40
13322;DHT22;6730;46.248;6.930;2023-08-20T13:49:02;31.50;82.80
13322;DHT22;6730;46.248;6.930;2023-08-20T13:51:30;31.30;82.60
13322;DHT22;6730;46.248;6.930;2023-08-20T13:53:56;31.40;82.60
13322;DHT22;6730;46.248;6.930;2023-08-20T13:56:23;31.20;81.90
13322;DHT22;6730;46.248;6.930;2023-08-20T13:58:53;31.40;82.10
13322;DHT22;6730;46.248;6.930;2023-08-20T14:01:28;31.30;82.00
13322;DHT22;6730;46.248;6.930;2023-08-20T14:03:54;31.40;81.50
13322;DHT22;6730;46.248;6.930;2023-08-20T14:06:35;31.70;81.00
13322;DHT22;6730;46.248;6.930;2023-08-20T14:09:03;31.50;80.20
13322;DHT22;6730;46.248;6.930;2023-08-20T14:11:36;31.40;81.90
13322;DHT22;6730;46.248;6.930;2023-08-20T14:14:02;31.50;80.80
13322;DHT22;6730;46.248;6.930;2023-08-20T14:19:15;31.20;80.20
13322;DHT22;6730;46.248;6.930;2023-08-20T14:21:46;31.20;80.80
13322;DHT22;6730;46.248;6.930;2023-08-20T14:24:14;31.20;81.40
13322;DHT22;6730;46.248;6.930;2023-08-20T14:26:42;31.20;80.60
13322;DHT22;6730;46.248;6.930;2023-08-20T14:29:10;31.50;81.30
13322;DHT22;6730;46.248;6.930;2023-08-20T14:31:41;31.50;79.50
13322;DHT22;6730;46.248;6.930;2023-08-20T14:34:12;31.40;80.90
13322;DHT22;6730;46.248;6.930;2023-08-20T14:36:41;31.30;80.90
13322;DHT22;6730;46.248;6.930;2023-08-20T14:39:27;31.10;80.60
13322;DHT22;6730;46.248;6.930;2023-08-20T14:41:52;31.00;80.60
13322;DHT22;6730;46.248;6.930;2023-08-20T14:44:18;31.00;81.00
13322;DHT22;6730;46.248;6.930;2023-08-20T14:46:44;31.00;81.20
13322;DHT22;6730;46.248;6.930;2023-08-20T14:49:09;31.00;80.70
13322;DHT22;6730;46.248;6.930;2023-08-20T14:51:40;31.00;81.20
13322;DHT22;6730;46.248;6.930;2023-08-20T14:54:17;30.90;82.70
13322;DHT22;6730;46.248;6.930;2023-08-20T14:56:45;31.00;81.30
13322;DHT22;6730;46.248;6.930;2023-08-20T14:59:11;31.20;81.50
13322;DHT22;6730;46.248;6.930;2023-08-20T15:01:36;31.20;80.70
13322;DHT22;6730;46.248;6.930;2023-08-20T15:04:02;31.20;80.70
13322;DHT22;6730;46.248;6.930;2023-08-20T15:06:28;31.20;81.60
13322;DHT22;6730;46.248;6.930;2023-08-20T15:09:01;31.70;81.20
13322;DHT22;6730;46.248;6.930;2023-08-20T15:11:28;32.00;82.20
13322;DHT22;6730;46.248;6.930;2023-08-20T15:13:54;32.20;81.00
13322;DHT22;6730;46.248;6.930;2023-08-20T15:16:22;31.70;80.40
13322;DHT22;6730;46.248;6.930;2023-08-20T15:18:50;31.40;81.40
13322;DHT22;6730;46.248;6.930;2023-08-20T15:21:16;31.20;80.40
13322;DHT22;6730;46.248;6.930;2023-08-20T15:23:42;31.30;81.50
13322;DHT22;6730;46.248;6.930;2023-08-20T15:26:10;31.50;82.50
13322;DHT22;6730;46.248;6.930;2023-08-20T15:28:38;31.20;79.70
13322;DHT22;6730;46.248;6.930;2023-08-20T15:31:07;31.10;80.90
13322;DHT22;6730;46.248;6.930;2023-08-20T15:33:36;31.20;80.70
13322;DHT22;6730;46.248;6.930;2023-08-20T15:36:01;31.20;80.60
13322;DHT22;6730;46.248;6.930;2023-08-20T15:38:27;31.10;80.30
13322;DHT22;6730;46.248;6.930;2023-08-20T15:40:56;31.10;79.90
13322;DHT22;6730;46.248;6.930;2023-08-20T15:43:24;31.30;82.60
13322;DHT22;6730;46.248;6.930;2023-08-20T15:45:50;31.70;82.10
13322;DHT22;6730;46.248;6.930;2023-08-20T15:48:16;31.90;82.50
13322;DHT22;6730;46.248;6.930;2023-08-20T15:50:42;31.80;83.20
13322;DHT22;6730;46.248;6.930;2023-08-20T15:53:08;32.10;82.30
13322;DHT22;6730;46.248;6.930;2023-08-20T15:55:40;32.30;81.90
13322;DHT22;6730;46.248;6.930;2023-08-20T15:58:05;32.30;81.20
13322;DHT22;6730;46.248;6.930;2023-08-20T16:00:31;32.50;81.30
13322;DHT22;6730;46.248;6.930;2023-08-20T16:02:57;32.50;81.70
13322;DHT22;6730;46.248;6.930;2023-08-20T16:05:23;32.30;82.70
13322;DHT22;6730;46.248;6.930;2023-08-20T16:07:48;32.30;82.30