sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:01:01;1.75;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:03:33;1.67;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:06:14;2.45;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:08:43;3.22;;;0.77;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:11:11;1.25;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:13:40;2.83;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:16:09;2.83;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:18:36;1.08;;;0.63;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:21:03;1.15;;;0.63;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:23:32;3.38;;;0.82;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:25:59;2.80;;;0.77;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:28:25;3.10;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:30:51;1.65;;;0.75;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:33:18;2.25;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:35:46;1.90;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:38:14;1.38;;;0.65;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:40:42;0.73;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:46:06;1.63;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:48:52;0.55;;;0.28;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:53:55;1.45;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:56:27;1.38;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T00:58:57;0.95;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:01:23;1.30;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:03:49;1.63;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:06:19;1.80;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:08:45;1.60;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:11:11;1.13;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:13:41;1.27;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:16:10;1.25;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:18:43;0.77;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:21:12;1.92;;;0.47;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:23:41;3.78;;;0.55;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:31:13;1.58;;;0.65;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:33:42;3.00;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:36:09;3.22;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:38:36;2.10;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:41:06;1.15;;;0.55;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:43:51;3.42;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:46:37;1.42;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:49:19;0.63;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:51:50;0.93;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:54:17;1.33;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:56:55;1.20;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T01:59:34;1.42;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:02:00;1.42;;;0.43;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:04:27;1.23;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:06:57;1.13;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:09:26;1.58;;;0.68;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:11:54;1.65;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:14:21;1.92;;;0.47;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:16:47;1.15;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:19:21;1.13;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:21:53;2.13;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:24:21;1.95;;;0.43;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:26:47;1.17;;;0.32;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:29:14;1.48;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:31:41;4.10;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:34:09;1.90;;;0.63;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:36:36;1.15;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:39:04;2.47;;;0.55;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:41:32;1.63;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:43:59;1.42;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:46:24;3.60;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:48:52;3.35;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:51:18;1.70;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:53:44;2.90;;;0.63;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:56:10;2.58;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T02:58:36;1.40;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:01:04;2.92;;;0.88;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:03:32;1.70;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:05:58;2.08;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:08:26;1.73;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:10:53;1.60;;;0.68;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:13:20;2.58;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:15:51;1.83;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:18:18;2.25;;;0.73;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:20:45;1.70;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:23:11;3.28;;;1.33;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:25:38;5.68;;;1.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:28:04;4.75;;;1.98;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:30:30;3.05;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:32:56;1.83;;;1.17;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:35:24;2.20;;;0.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:37:52;2.42;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:40:21;2.63;;;0.75;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:42:52;2.60;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:45:18;1.42;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:47:46;2.22;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:50:12;2.58;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:52:38;2.33;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:55:05;2.92;;;0.82;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:57:32;1.65;;;0.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T03:59:59;2.15;;;0.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:02:26;2.58;;;0.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:04:52;2.50;;;0.73;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:07:20;3.25;;;1.05;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:09:52;1.52;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:12:22;3.67;;;1.27;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:14:49;3.28;;;0.95;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:17:16;1.95;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:19:44;5.28;;;2.17;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:22:10;3.35;;;1.88;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:24:39;2.35;;;1.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:27:07;3.17;;;1.27;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:29:34;2.40;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:32:01;2.17;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:34:28;1.70;;;0.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:36:54;4.53;;;0.85;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:39:20;3.10;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:41:46;2.47;;;0.98;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:44:12;2.88;;;1.20;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:46:38;3.60;;;1.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:49:04;1.73;;;0.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:51:31;3.65;;;1.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:53:58;3.92;;;0.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:56:26;4.60;;;1.17;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T04:58:55;6.35;;;0.95;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:01:22;4.60;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:03:50;4.60;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:06:18;5.65;;;1.58;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:08:44;4.60;;;1.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:11:10;10.88;;;2.22;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:13:38;4.93;;;1.98;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:16:04;6.95;;;2.13;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:18:31;4.28;;;1.83;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:20:59;2.42;;;1.45;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:23:33;5.07;;;2.25;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:26:00;3.70;;;1.88;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:28:29;5.30;;;2.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:30:56;4.22;;;2.03;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:33:23;5.05;;;1.75;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:35:50;8.27;;;1.75;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:38:17;4.75;;;1.73;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:40:45;4.07;;;1.67;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:43:12;4.43;;;1.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:45:39;5.88;;;1.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:48:07;5.28;;;1.85;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:50:39;7.90;;;1.83;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:53:06;5.85;;;1.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:55:32;7.53;;;1.73;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T05:58:04;5.32;;;1.23;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:00:32;5.53;;;1.48;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:02:59;8.25;;;1.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:05:43;7.22;;;1.83;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:08:10;4.85;;;1.35;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:10:36;2.97;;;1.15;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:13:03;4.97;;;1.45;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:15:30;6.88;;;1.20;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:17:57;7.78;;;1.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:20:22;9.32;;;1.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:22:49;8.27;;;1.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:25:15;5.35;;;1.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:27:41;9.02;;;1.20;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:30:08;7.63;;;1.52;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:32:36;4.88;;;1.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:35:02;7.00;;;1.17;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:37:31;4.15;;;1.17;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:40:05;6.25;;;1.38;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:42:35;4.22;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:45:07;6.82;;;1.33;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:47:35;3.13;;;1.17;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:50:12;3.47;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:52:40;2.92;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:55:08;2.90;;;0.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T06:57:35;2.83;;;0.77;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:00:07;4.18;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:02:43;3.58;;;0.95;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:05:11;3.40;;;0.95;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:07:36;3.22;;;0.95;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:10:04;2.38;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:12:35;3.80;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:15:06;4.47;;;1.02;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:17:34;4.57;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:20:05;4.32;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:22:32;4.07;;;0.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:25:05;4.22;;;1.42;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:27:32;4.40;;;1.25;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:29:59;4.65;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:32:43;4.50;;;1.08;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:35:11;3.67;;;1.13;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:37:39;4.65;;;1.23;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:40:07;3.22;;;1.13;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:42:36;5.22;;;1.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:45:04;2.38;;;1.20;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:47:31;3.85;;;1.20;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:50:00;5.28;;;0.95;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:52:26;2.95;;;1.08;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:54:51;3.22;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:57:17;3.83;;;1.15;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T07:59:43;1.98;;;0.85;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:02:10;4.47;;;0.85;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:04:37;3.38;;;1.25;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:07:03;4.43;;;0.98;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:09:29;3.72;;;1.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:11:58;6.65;;;1.35;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:14:27;6.60;;;1.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:16:56;7.57;;;1.95;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:19:24;5.88;;;2.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:21:53;7.60;;;1.42;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:24:20;13.63;;;1.83;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:26:45;10.82;;;2.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:29:13;6.28;;;1.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:31:41;7.80;;;1.73;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:34:06;3.55;;;1.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:36:32;3.95;;;1.63;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:38:58;7.70;;;1.38;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:41:34;8.80;;;1.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:44:18;5.55;;;1.45;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:46:55;6.40;;;1.33;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:49:33;5.13;;;0.97;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:52:08;3.40;;;1.17;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:54:41;2.78;;;1.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:57:11;4.40;;;1.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T08:59:37;2.58;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:02:04;3.75;;;1.20;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:04:31;2.92;;;1.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:07:05;4.45;;;1.13;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:09:36;2.40;;;0.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:12:05;5.60;;;1.13;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:14:32;6.38;;;1.20;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:16:58;4.00;;;1.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:19:24;5.35;;;1.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:21:50;3.65;;;1.23;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:24:15;3.13;;;0.85;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:26:41;2.97;;;0.82;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:29:08;4.93;;;1.15;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:31:34;2.70;;;1.02;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:34:00;2.33;;;0.90;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:36:25;3.58;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:38:51;3.45;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:41:18;1.88;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:43:45;2.38;;;0.88;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:46:11;1.25;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:48:36;2.40;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:51:02;2.97;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:53:28;1.88;;;0.52;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T09:55:55;0.50;;;0.38;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:01:08;1.05;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:03:35;2.45;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:06:01;1.15;;;0.45;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:08:27;2.78;;;0.65;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:10:52;2.35;;;0.85;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:13:18;3.78;;;0.73;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:15:44;2.90;;;0.93;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:18:09;1.90;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:20:35;2.97;;;0.57;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:23:01;0.98;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:25:28;2.10;;;0.47;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:27:53;2.80;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:30:19;4.25;;;0.43;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:32:45;2.35;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:35:12;0.82;;;0.38;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:37:38;1.92;;;0.85;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:40:04;2.75;;;0.93;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:42:31;2.45;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:44:56;1.92;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:47:27;1.17;;;0.57;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:49:57;1.70;;;0.75;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:52:23;1.60;;;0.38;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:54:50;2.17;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:57:18;1.23;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T10:59:47;8.90;;;0.88;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:02:14;1.58;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:04:42;1.20;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:07:18;1.80;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:09:52;3.47;;;0.73;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:12:19;4.93;;;0.95;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:14:45;2.67;;;0.75;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:17:12;3.33;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:19:42;3.28;;;0.55;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:22:09;2.08;;;0.77;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:24:36;1.85;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:27:03;1.20;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:29:31;3.13;;;0.68;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:31:57;5.30;;;1.95;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:34:23;3.28;;;1.52;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:36:49;2.33;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:39:15;3.85;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:41:41;2.38;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:44:07;1.60;;;0.88;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:46:33;4.13;;;0.88;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:48:59;1.55;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:51:24;1.60;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:53:50;1.77;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:56:16;3.08;;;0.52;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T11:58:42;3.47;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:01:08;1.60;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:03:34;2.78;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:06:00;3.28;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:08:27;2.45;;;0.55;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:10:57;2.58;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:13:26;0.80;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:15:54;2.95;;;0.52;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:18:20;2.55;;;0.80;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:20:46;2.30;;;0.93;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:23:12;2.65;;;1.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:25:37;2.60;;;1.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:28:03;2.40;;;1.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:30:29;3.63;;;1.58;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:32:55;2.63;;;1.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:35:21;3.85;;;1.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:37:48;2.65;;;1.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:40:16;3.50;;;2.00;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:42:44;3.92;;;2.42;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:45:09;1.30;;;0.52;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:47:37;1.48;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:50:08;1.80;;;0.47;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:52:39;2.33;;;0.43;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:55:06;1.58;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T12:57:35;1.40;;;0.35;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:00:07;1.48;;;0.45;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:02:46;1.60;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:05:13;2.97;;;0.63;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:07:40;1.98;;;0.43;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:10:07;2.28;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:12:38;1.02;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:15:04;1.48;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:17:30;1.45;;;0.52;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:19:56;0.90;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:22:22;1.23;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:24:47;3.50;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:27:14;2.20;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:29:46;1.52;;;0.32;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:32:12;3.72;;;0.43;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:34:38;2.10;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:37:12;2.97;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:39:45;1.35;;;0.60;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:42:11;1.90;;;0.52;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:44:38;0.73;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:49:45;1.10;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:52:12;2.22;;;0.75;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:54:38;1.55;;;0.43;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:57:05;2.50;;;0.70;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T13:59:35;1.35;;;0.45;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:02:01;3.63;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:04:27;1.48;;;0.47;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:06:53;2.22;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:09:18;0.95;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:11:44;0.75;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:14:10;2.38;;;0.45;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:16:35;4.90;;;0.50;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:19:06;0.90;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:21:32;1.52;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:23:57;1.75;;;0.38;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:26:25;1.02;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:28:51;0.30;;;0.10;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:31:16;0.82;;;0.22;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:33:42;1.17;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:36:11;2.42;;;0.28;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:39:06;0.77;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:42:49;3.00;;;0.20;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:47:57;1.75;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:50:28;1.05;;;0.40;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:52:56;2.53;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:55:25;1.30;;;0.30;;
58565;SDS011;47788;46.172;-1.158;2022-08-20T14:57:53;2.78;;;0.40;;