sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7814;DHT22;3952;48.364;16.022;2024-02-15T00:01:55;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:04:23;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:06:50;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:09:17;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:11:45;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:14:14;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:16:41;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:19:08;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:21:35;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:24:03;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:26:30;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:28:58;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:31:27;6.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:33:54;6.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:36:21;6.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:38:49;6.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:41:17;6.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:43:45;6.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:46:13;6.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:48:42;6.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:51:09;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:53:36;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:56:05;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T00:58:33;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:01:00;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:03:27;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:05:56;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:08:23;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:10:51;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:13:20;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:15:47;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:18:15;6.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:20:43;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:23:12;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:25:40;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:28:07;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:30:35;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:33:04;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:35:31;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:37:59;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:40:27;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:42:55;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:45:24;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:47:52;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:50:20;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:52:49;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:55:18;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T01:57:48;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:00:18;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:02:45;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:05:13;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:07:40;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:10:08;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:12:37;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:15:08;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:17:36;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:20:06;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:22:37;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:25:07;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:27:35;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:30:04;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:32:35;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:35:04;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:37:33;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:40:02;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:42:31;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:44:59;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:47:26;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:49:53;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:52:21;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:54:48;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:57:15;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T02:59:44;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:02:13;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:04:40;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:07:07;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:09:34;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:12:03;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:14:31;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:17:02;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:19:30;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:21:57;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:24:26;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:26:53;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:29:21;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:31:48;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:34:20;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:36:49;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:39:19;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:41:49;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:44:17;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:46:45;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:49:16;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:51:45;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:54:12;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:56:47;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T03:59:19;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:01:52;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:04:19;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:06:49;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:09:17;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:11:46;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:14:18;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:16:46;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:19:14;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:21:45;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:24:14;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:26:42;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:29:09;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:31:38;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:34:05;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:36:32;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:39:00;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:41:30;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:43:58;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:46:25;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:48:52;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:51:21;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:53:48;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:56:16;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T04:58:45;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:01:14;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:03:42;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:06:10;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:08:38;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:11:08;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:13:41;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:16:10;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:18:37;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:21:06;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:23:35;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:26:03;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:28:31;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:31:15;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:33:43;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:36:13;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:38:41;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:41:11;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:43:39;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:46:08;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:48:37;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:51:06;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:53:34;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:56:02;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T05:58:30;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:00:58;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:03:27;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:05:56;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:08:25;6.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:10:53;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:13:21;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:15:48;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:18:19;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:20:47;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:23:18;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:25:46;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:28:14;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:31:07;6.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:33:51;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:36:46;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:39:32;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:42:08;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:44:37;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:47:06;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:49:35;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:52:06;7.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:54:35;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:57:04;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T06:59:31;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:02:00;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:04:27;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:06:55;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:09:23;7.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:11:52;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:14:20;7.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:16:47;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:19:15;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:21:43;7.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:24:12;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:26:40;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:29:09;7.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:31:36;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:34:04;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:36:32;7.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:38:59;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:41:28;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:43:56;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:46:26;7.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:48:53;7.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:51:22;7.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:53:49;7.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:56:17;7.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T07:58:48;7.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:01:18;7.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:03:48;7.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:06:17;7.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:08:45;7.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:11:12;7.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:13:43;7.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:16:14;8.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:18:43;8.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:21:13;8.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:23:40;8.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:26:08;9.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:28:36;8.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:31:04;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:33:33;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:36:01;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:38:31;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:41:00;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:43:27;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:45:54;8.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:48:21;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:50:49;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:53:16;8.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:55:46;8.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T08:58:14;8.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:00:41;8.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:03:10;8.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:05:38;8.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:08:06;9.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:10:34;9.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:13:04;9.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:15:31;9.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:17:59;9.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:20:26;9.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:22:55;9.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:25:23;9.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:27:51;9.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:30:21;9.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:32:50;9.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:35:18;9.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:37:47;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:40:16;9.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:42:44;10.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:45:13;10.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:47:42;10.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:50:11;10.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:52:40;11.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:55:08;11.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T09:57:39;11.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:00:07;11.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:02:42;12.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:05:10;12.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:07:38;12.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:10:23;11.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:12:53;11.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:15:31;11.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:18:02;11.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:20:30;11.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:23:10;11.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:25:38;11.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:28:06;11.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:30:34;11.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:33:05;11.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:35:33;11.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:38:05;11.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:40:34;11.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:43:03;11.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:45:31;11.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:47:59;11.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:50:28;11.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:52:56;11.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:55:37;11.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T10:58:06;12.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:00:35;12.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:03:07;12.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:05:42;13.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:08:12;13.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:10:39;13.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:13:10;13.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:15:44;14.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:18:42;14.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:21:13;14.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:23:41;14.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:28:59;14.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:31:54;14.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:34:43;15.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:40:15;15.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:42:43;15.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:45:12;15.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:47:40;15.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:50:09;15.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:52:41;15.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:55:09;14.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T11:57:40;15.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:00:23;15.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:03:08;15.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:05:54;15.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:08:39;15.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:11:23;15.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:14:14;15.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:17:03;16.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:19:49;16.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:22:20;16.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:24:55;16.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:27:23;16.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:29:58;16.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:32:27;16.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:35:10;16.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:37:41;16.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:40:12;16.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:42:42;15.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:45:17;15.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:47:47;15.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:50:16;15.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:52:45;15.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:55:14;15.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T12:57:43;15.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:00:17;15.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:02:45;16.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:05:14;16.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:07:45;16.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:10:12;16.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:12:41;16.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:15:10;16.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:17:44;16.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:20:12;16.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:22:40;16.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:25:09;16.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:27:37;16.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:30:05;16.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:32:36;16.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:35:07;16.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:37:40;16.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:40:10;16.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:42:42;16.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:45:15;16.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:47:44;16.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:50:15;16.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:52:43;17.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:55:12;16.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T13:57:40;16.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:00:09;16.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:02:47;16.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:05:16;15.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:07:49;15.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:10:18;15.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:12:47;15.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:15:15;15.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:17:43;15.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:20:11;15.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:22:43;15.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:25:11;15.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:27:39;15.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:30:08;15.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:32:53;15.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:35:27;15.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:37:57;15.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:40:25;15.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:42:53;15.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:45:20;15.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:47:48;15.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:50:15;15.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:52:43;15.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:55:12;15.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T14:57:39;15.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:00:07;15.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:02:38;14.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:05:08;14.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:07:52;14.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:10:38;14.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:13:23;14.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:15:51;14.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:18:19;14.40;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:20:47;14.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:23:15;14.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:25:44;14.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:28:11;14.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:30:39;14.10;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:33:08;14.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:35:35;14.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:38:02;13.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:40:30;13.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:43:00;13.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:45:28;13.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:47:55;13.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:50:23;13.60;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:52:50;13.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:55:17;13.50;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T15:57:45;13.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T16:00:15;13.30;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T16:02:42;13.20;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T16:05:11;13.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T16:07:39;13.00;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T16:10:09;12.90;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T16:12:38;12.80;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T16:15:06;12.70;99.90
7814;DHT22;3952;48.364;16.022;2024-02-15T16:17:36;12.60;99.90