sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47080;BME280;33067;49.296;14.470;2023-09-19T00:00:28;96458.33;;;21.33;46.16
47080;BME280;33067;49.296;14.470;2023-09-19T00:02:54;96454.49;;;20.82;46.28
47080;BME280;33067;49.296;14.470;2023-09-19T00:05:19;96457.21;;;20.99;46.48
47080;BME280;33067;49.296;14.470;2023-09-19T00:07:45;96457.23;;;21.21;46.53
47080;BME280;33067;49.296;14.470;2023-09-19T00:10:10;96452.64;;;20.97;46.47
47080;BME280;33067;49.296;14.470;2023-09-19T00:12:35;96448.03;;;21.31;46.39
47080;BME280;33067;49.296;14.470;2023-09-19T00:15:01;96446.84;;;21.26;46.43
47080;BME280;33067;49.296;14.470;2023-09-19T00:17:27;96447.03;;;21.51;46.10
47080;BME280;33067;49.296;14.470;2023-09-19T00:19:52;96449.77;;;21.08;45.98
47080;BME280;33067;49.296;14.470;2023-09-19T00:22:17;96449.29;;;21.24;45.70
47080;BME280;33067;49.296;14.470;2023-09-19T00:24:42;96448.58;;;21.78;45.61
47080;BME280;33067;49.296;14.470;2023-09-19T00:27:07;96452.05;;;21.74;45.68
47080;BME280;33067;49.296;14.470;2023-09-19T00:29:33;96450.70;;;21.40;45.43
47080;BME280;33067;49.296;14.470;2023-09-19T00:31:58;96447.57;;;21.40;45.33
47080;BME280;33067;49.296;14.470;2023-09-19T00:34:23;96450.29;;;21.60;45.37
47080;BME280;33067;49.296;14.470;2023-09-19T00:36:48;96447.04;;;21.83;44.81
47080;BME280;33067;49.296;14.470;2023-09-19T00:39:13;96443.93;;;21.33;45.29
47080;BME280;33067;49.296;14.470;2023-09-19T00:41:38;96448.81;;;21.54;45.41
47080;BME280;33067;49.296;14.470;2023-09-19T00:44:03;96448.62;;;21.58;45.24
47080;BME280;33067;49.296;14.470;2023-09-19T00:46:28;96448.99;;;21.32;45.13
47080;BME280;33067;49.296;14.470;2023-09-19T00:48:53;96454.62;;;21.36;45.66
47080;BME280;33067;49.296;14.470;2023-09-19T00:51:20;96457.63;;;21.28;45.32
47080;BME280;33067;49.296;14.470;2023-09-19T00:53:44;96455.99;;;21.32;45.07
47080;BME280;33067;49.296;14.470;2023-09-19T00:56:09;96455.82;;;21.77;45.10
47080;BME280;33067;49.296;14.470;2023-09-19T00:58:34;96459.51;;;21.31;45.06
47080;BME280;33067;49.296;14.470;2023-09-19T01:00:59;96457.71;;;21.34;44.80
47080;BME280;33067;49.296;14.470;2023-09-19T01:03:24;96460.67;;;21.44;45.12
47080;BME280;33067;49.296;14.470;2023-09-19T01:05:49;96462.32;;;21.79;45.01
47080;BME280;33067;49.296;14.470;2023-09-19T01:08:14;96465.26;;;21.21;45.23
47080;BME280;33067;49.296;14.470;2023-09-19T01:10:46;96464.76;;;21.40;44.90
47080;BME280;33067;49.296;14.470;2023-09-19T01:13:08;96477.35;;;22.04;44.57
47080;BME280;33067;49.296;14.470;2023-09-19T01:15:40;96481.30;;;21.64;45.01
47080;BME280;33067;49.296;14.470;2023-09-19T01:18:02;96487.05;;;21.58;45.06
47080;BME280;33067;49.296;14.470;2023-09-19T01:20:28;96489.32;;;21.23;45.41
47080;BME280;33067;49.296;14.470;2023-09-19T01:22:53;96488.44;;;21.20;45.38
47080;BME280;33067;49.296;14.470;2023-09-19T01:27:47;96487.06;;;21.37;45.17
47080;BME280;33067;49.296;14.470;2023-09-19T01:30:09;96486.46;;;21.56;44.90
47080;BME280;33067;49.296;14.470;2023-09-19T01:32:25;96484.69;;;21.44;43.55
47080;BME280;33067;49.296;14.470;2023-09-19T01:34:52;96481.95;;;22.26;43.56
47080;BME280;33067;49.296;14.470;2023-09-19T01:37:15;96487.70;;;22.19;44.56
47080;BME280;33067;49.296;14.470;2023-09-19T01:39:40;96483.32;;;22.11;45.19
47080;BME280;33067;49.296;14.470;2023-09-19T01:42:12;96485.17;;;21.70;45.40
47080;BME280;33067;49.296;14.470;2023-09-19T01:44:36;96494.97;;;21.26;45.58
47080;BME280;33067;49.296;14.470;2023-09-19T01:46:58;96498.71;;;21.36;46.35
47080;BME280;33067;49.296;14.470;2023-09-19T01:49:32;96501.09;;;21.52;46.37
47080;BME280;33067;49.296;14.470;2023-09-19T01:51:53;96498.31;;;21.17;46.67
47080;BME280;33067;49.296;14.470;2023-09-19T01:54:12;96501.73;;;21.38;46.79
47080;BME280;33067;49.296;14.470;2023-09-19T01:56:39;96500.41;;;21.16;46.27
47080;BME280;33067;49.296;14.470;2023-09-19T01:59:04;96501.24;;;21.21;46.45
47080;BME280;33067;49.296;14.470;2023-09-19T02:01:25;96500.81;;;21.52;45.56
47080;BME280;33067;49.296;14.470;2023-09-19T02:03:50;96504.36;;;21.35;45.54
47080;BME280;33067;49.296;14.470;2023-09-19T02:06:15;96503.77;;;21.60;45.30
47080;BME280;33067;49.296;14.470;2023-09-19T02:08:40;96499.85;;;21.42;45.17
47080;BME280;33067;49.296;14.470;2023-09-19T02:13:01;96502.17;;;21.86;44.94
47080;BME280;33067;49.296;14.470;2023-09-19T02:15:28;96508.93;;;21.55;45.44
47080;BME280;33067;49.296;14.470;2023-09-19T02:17:51;96508.69;;;21.30;45.72
47080;BME280;33067;49.296;14.470;2023-09-19T02:20:16;96505.55;;;21.18;45.98
47080;BME280;33067;49.296;14.470;2023-09-19T02:22:42;96504.31;;;21.64;45.95
47080;BME280;33067;49.296;14.470;2023-09-19T02:25:08;96499.34;;;21.55;46.16
47080;BME280;33067;49.296;14.470;2023-09-19T02:27:32;96498.74;;;21.48;46.24
47080;BME280;33067;49.296;14.470;2023-09-19T02:29:56;96500.69;;;21.37;46.52
47080;BME280;33067;49.296;14.470;2023-09-19T02:32:22;96499.35;;;21.31;46.54
47080;BME280;33067;49.296;14.470;2023-09-19T02:34:47;96497.13;;;21.00;46.60
47080;BME280;33067;49.296;14.470;2023-09-19T02:37:12;96494.30;;;21.00;46.30
47080;BME280;33067;49.296;14.470;2023-09-19T02:39:38;96497.40;;;20.67;46.54
47080;BME280;33067;49.296;14.470;2023-09-19T02:42:03;96495.52;;;20.82;46.38
47080;BME280;33067;49.296;14.470;2023-09-19T02:44:28;96493.42;;;21.05;45.41
47080;BME280;33067;49.296;14.470;2023-09-19T02:46:54;96491.09;;;20.89;45.77
47080;BME280;33067;49.296;14.470;2023-09-19T02:49:33;96492.38;;;20.68;46.47
47080;BME280;33067;49.296;14.470;2023-09-19T02:51:44;96490.88;;;20.72;46.43
47080;BME280;33067;49.296;14.470;2023-09-19T02:54:09;96496.68;;;20.81;46.18
47080;BME280;33067;49.296;14.470;2023-09-19T02:56:34;96499.78;;;21.28;45.89
47080;BME280;33067;49.296;14.470;2023-09-19T02:59:00;96498.18;;;21.16;45.57
47080;BME280;33067;49.296;14.470;2023-09-19T03:01:30;96497.73;;;21.15;45.75
47080;BME280;33067;49.296;14.470;2023-09-19T03:03:50;96494.46;;;21.24;45.45
47080;BME280;33067;49.296;14.470;2023-09-19T03:06:15;96496.22;;;20.92;45.54
47080;BME280;33067;49.296;14.470;2023-09-19T03:08:40;96494.65;;;20.99;45.42
47080;BME280;33067;49.296;14.470;2023-09-19T03:11:06;96497.91;;;21.14;45.67
47080;BME280;33067;49.296;14.470;2023-09-19T03:13:30;96497.59;;;20.83;45.28
47080;BME280;33067;49.296;14.470;2023-09-19T03:15:56;96500.66;;;20.92;45.54
47080;BME280;33067;49.296;14.470;2023-09-19T03:18:21;96501.07;;;21.18;45.51
47080;BME280;33067;49.296;14.470;2023-09-19T03:20:52;96498.53;;;21.16;45.50
47080;BME280;33067;49.296;14.470;2023-09-19T03:23:11;96500.76;;;21.10;45.68
47080;BME280;33067;49.296;14.470;2023-09-19T03:25:37;96499.68;;;21.03;45.45
47080;BME280;33067;49.296;14.470;2023-09-19T03:28:02;96495.90;;;21.19;45.70
47080;BME280;33067;49.296;14.470;2023-09-19T03:30:27;96495.97;;;21.27;45.19
47080;BME280;33067;49.296;14.470;2023-09-19T03:32:52;96498.66;;;21.12;45.74
47080;BME280;33067;49.296;14.470;2023-09-19T03:35:18;96497.20;;;20.96;45.39
47080;BME280;33067;49.296;14.470;2023-09-19T03:37:43;96499.51;;;21.02;45.62
47080;BME280;33067;49.296;14.470;2023-09-19T03:40:09;96500.28;;;21.08;45.58
47080;BME280;33067;49.296;14.470;2023-09-19T03:42:34;96499.61;;;21.03;45.67
47080;BME280;33067;49.296;14.470;2023-09-19T03:44:59;96497.14;;;20.86;45.99
47080;BME280;33067;49.296;14.470;2023-09-19T03:47:24;96499.92;;;20.95;46.05
47080;BME280;33067;49.296;14.470;2023-09-19T03:49:50;96504.18;;;21.11;45.70
47080;BME280;33067;49.296;14.470;2023-09-19T03:52:15;96500.60;;;21.18;45.39
47080;BME280;33067;49.296;14.470;2023-09-19T03:54:41;96502.48;;;21.12;45.38
47080;BME280;33067;49.296;14.470;2023-09-19T03:57:06;96497.44;;;21.11;45.65
47080;BME280;33067;49.296;14.470;2023-09-19T03:59:31;96501.47;;;20.77;46.01
47080;BME280;33067;49.296;14.470;2023-09-19T04:01:57;96504.46;;;20.87;45.72
47080;BME280;33067;49.296;14.470;2023-09-19T04:04:23;96508.59;;;20.96;46.00
47080;BME280;33067;49.296;14.470;2023-09-19T04:06:48;96510.39;;;20.80;45.71
47080;BME280;33067;49.296;14.470;2023-09-19T04:09:13;96514.65;;;20.88;45.38
47080;BME280;33067;49.296;14.470;2023-09-19T04:11:38;96516.75;;;20.88;46.12
47080;BME280;33067;49.296;14.470;2023-09-19T04:14:03;96513.61;;;20.77;45.93
47080;BME280;33067;49.296;14.470;2023-09-19T04:16:28;96516.72;;;21.01;46.02
47080;BME280;33067;49.296;14.470;2023-09-19T04:18:54;96514.78;;;20.98;45.34
47080;BME280;33067;49.296;14.470;2023-09-19T04:21:20;96517.40;;;20.90;45.34
47080;BME280;33067;49.296;14.470;2023-09-19T04:23:46;96516.04;;;20.68;45.75
47080;BME280;33067;49.296;14.470;2023-09-19T04:26:11;96512.59;;;20.79;45.61
47080;BME280;33067;49.296;14.470;2023-09-19T04:28:37;96516.77;;;20.97;45.10
47080;BME280;33067;49.296;14.470;2023-09-19T04:31:01;96519.39;;;20.87;45.33
47080;BME280;33067;49.296;14.470;2023-09-19T04:33:26;96524.92;;;20.71;45.66
47080;BME280;33067;49.296;14.470;2023-09-19T04:35:52;96529.39;;;20.96;45.65
47080;BME280;33067;49.296;14.470;2023-09-19T04:38:17;96538.15;;;20.70;45.84
47080;BME280;33067;49.296;14.470;2023-09-19T04:40:42;96543.15;;;20.86;45.40
47080;BME280;33067;49.296;14.470;2023-09-19T04:43:08;96544.55;;;21.10;45.50
47080;BME280;33067;49.296;14.470;2023-09-19T04:45:33;96544.62;;;20.60;45.04
47080;BME280;33067;49.296;14.470;2023-09-19T04:47:59;96543.63;;;21.23;44.87
47080;BME280;33067;49.296;14.470;2023-09-19T04:50:25;96551.17;;;20.91;45.01
47080;BME280;33067;49.296;14.470;2023-09-19T04:52:50;96551.77;;;21.00;44.82
47080;BME280;33067;49.296;14.470;2023-09-19T04:55:16;96551.43;;;20.97;44.77
47080;BME280;33067;49.296;14.470;2023-09-19T04:57:41;96551.33;;;21.17;45.11
47080;BME280;33067;49.296;14.470;2023-09-19T05:00:07;96555.16;;;20.42;45.05
47080;BME280;33067;49.296;14.470;2023-09-19T05:02:32;96562.70;;;21.25;44.85
47080;BME280;33067;49.296;14.470;2023-09-19T05:04:58;96567.29;;;20.76;45.02
47080;BME280;33067;49.296;14.470;2023-09-19T05:07:24;96568.40;;;20.79;45.05
47080;BME280;33067;49.296;14.470;2023-09-19T05:09:49;96569.20;;;20.76;45.21
47080;BME280;33067;49.296;14.470;2023-09-19T05:12:14;96569.76;;;20.86;44.74
47080;BME280;33067;49.296;14.470;2023-09-19T05:14:40;96569.87;;;20.84;44.70
47080;BME280;33067;49.296;14.470;2023-09-19T05:17:05;96573.08;;;20.98;44.47
47080;BME280;33067;49.296;14.470;2023-09-19T05:19:31;96575.41;;;20.96;44.58
47080;BME280;33067;49.296;14.470;2023-09-19T05:21:57;96575.18;;;21.01;44.67
47080;BME280;33067;49.296;14.470;2023-09-19T05:24:22;96577.18;;;20.93;45.00
47080;BME280;33067;49.296;14.470;2023-09-19T05:26:47;96579.72;;;21.18;44.91
47080;BME280;33067;49.296;14.470;2023-09-19T05:29:12;96582.16;;;21.12;44.46
47080;BME280;33067;49.296;14.470;2023-09-19T05:31:38;96584.30;;;20.93;44.88
47080;BME280;33067;49.296;14.470;2023-09-19T05:34:03;96587.45;;;20.77;45.07
47080;BME280;33067;49.296;14.470;2023-09-19T05:36:29;96595.61;;;20.64;45.42
47080;BME280;33067;49.296;14.470;2023-09-19T05:38:53;96595.05;;;20.99;44.98
47080;BME280;33067;49.296;14.470;2023-09-19T05:41:18;96597.21;;;21.08;44.76
47080;BME280;33067;49.296;14.470;2023-09-19T05:43:44;96595.61;;;21.24;44.84
47080;BME280;33067;49.296;14.470;2023-09-19T05:46:08;96598.90;;;21.04;44.92
47080;BME280;33067;49.296;14.470;2023-09-19T05:48:34;96601.01;;;20.96;45.12
47080;BME280;33067;49.296;14.470;2023-09-19T05:50:59;96605.02;;;21.00;45.09
47080;BME280;33067;49.296;14.470;2023-09-19T05:53:24;96606.51;;;21.08;44.88
47080;BME280;33067;49.296;14.470;2023-09-19T05:55:49;96613.19;;;20.90;45.41
47080;BME280;33067;49.296;14.470;2023-09-19T05:58:14;96617.29;;;20.89;45.76
47080;BME280;33067;49.296;14.470;2023-09-19T06:00:39;96618.72;;;21.02;45.36
47080;BME280;33067;49.296;14.470;2023-09-19T06:03:04;96622.22;;;20.92;45.53
47080;BME280;33067;49.296;14.470;2023-09-19T06:05:29;96629.29;;;20.99;45.67
47080;BME280;33067;49.296;14.470;2023-09-19T06:07:54;96629.01;;;21.09;45.48
47080;BME280;33067;49.296;14.470;2023-09-19T06:10:19;96626.09;;;21.29;45.01
47080;BME280;33067;49.296;14.470;2023-09-19T06:12:44;96635.08;;;21.33;44.84
47080;BME280;33067;49.296;14.470;2023-09-19T06:15:10;96639.09;;;21.27;45.06
47080;BME280;33067;49.296;14.470;2023-09-19T06:17:34;96639.63;;;21.12;45.34
47080;BME280;33067;49.296;14.470;2023-09-19T06:19:59;96642.88;;;20.92;45.36
47080;BME280;33067;49.296;14.470;2023-09-19T06:22:25;96643.52;;;20.82;45.57
47080;BME280;33067;49.296;14.470;2023-09-19T06:24:50;96648.23;;;21.29;45.23
47080;BME280;33067;49.296;14.470;2023-09-19T06:27:15;96655.35;;;21.62;44.38
47080;BME280;33067;49.296;14.470;2023-09-19T06:29:40;96658.35;;;21.53;44.62
47080;BME280;33067;49.296;14.470;2023-09-19T06:32:07;96660.94;;;21.33;43.88
47080;BME280;33067;49.296;14.470;2023-09-19T06:34:30;96662.36;;;21.21;43.99
47080;BME280;33067;49.296;14.470;2023-09-19T06:36:55;96667.59;;;21.03;44.52
47080;BME280;33067;49.296;14.470;2023-09-19T06:39:20;96674.24;;;20.94;43.93
47080;BME280;33067;49.296;14.470;2023-09-19T06:41:45;96678.08;;;21.16;44.04
47080;BME280;33067;49.296;14.470;2023-09-19T06:44:10;96677.26;;;21.29;44.04
47080;BME280;33067;49.296;14.470;2023-09-19T06:46:40;96674.32;;;21.24;43.71
47080;BME280;33067;49.296;14.470;2023-09-19T06:49:00;96675.19;;;21.36;43.43
47080;BME280;33067;49.296;14.470;2023-09-19T06:51:25;96674.33;;;21.16;44.00
47080;BME280;33067;49.296;14.470;2023-09-19T06:53:51;96676.34;;;21.34;43.83
47080;BME280;33067;49.296;14.470;2023-09-19T06:56:16;96679.71;;;21.36;43.96
47080;BME280;33067;49.296;14.470;2023-09-19T06:58:41;96680.36;;;21.53;43.50
47080;BME280;33067;49.296;14.470;2023-09-19T07:01:05;96685.91;;;21.50;43.55
47080;BME280;33067;49.296;14.470;2023-09-19T07:03:30;96687.68;;;21.28;43.57
47080;BME280;33067;49.296;14.470;2023-09-19T07:05:56;96692.89;;;21.30;43.81
47080;BME280;33067;49.296;14.470;2023-09-19T07:08:21;96697.92;;;21.78;43.60
47080;BME280;33067;49.296;14.470;2023-09-19T07:10:46;96698.44;;;21.35;43.42
47080;BME280;33067;49.296;14.470;2023-09-19T07:13:11;96704.24;;;21.46;43.33
47080;BME280;33067;49.296;14.470;2023-09-19T07:15:37;96706.09;;;21.27;43.49
47080;BME280;33067;49.296;14.470;2023-09-19T07:18:01;96708.88;;;21.71;43.51
47080;BME280;33067;49.296;14.470;2023-09-19T07:20:26;96708.61;;;21.26;43.14
47080;BME280;33067;49.296;14.470;2023-09-19T07:22:57;96708.05;;;21.62;43.01
47080;BME280;33067;49.296;14.470;2023-09-19T07:25:16;96714.04;;;21.75;43.53
47080;BME280;33067;49.296;14.470;2023-09-19T07:27:41;96717.94;;;21.41;43.78
47080;BME280;33067;49.296;14.470;2023-09-19T07:30:07;96720.82;;;21.52;43.33
47080;BME280;33067;49.296;14.470;2023-09-19T07:32:31;96723.18;;;21.43;43.46
47080;BME280;33067;49.296;14.470;2023-09-19T07:35:01;96724.25;;;21.61;43.32
47080;BME280;33067;49.296;14.470;2023-09-19T07:37:21;96731.62;;;21.83;43.09
47080;BME280;33067;49.296;14.470;2023-09-19T07:39:46;96734.96;;;21.56;43.21
47080;BME280;33067;49.296;14.470;2023-09-19T07:42:11;96737.12;;;21.76;43.22
47080;BME280;33067;49.296;14.470;2023-09-19T07:44:36;96734.80;;;22.03;42.56
47080;BME280;33067;49.296;14.470;2023-09-19T07:47:01;96735.55;;;21.75;43.09
47080;BME280;33067;49.296;14.470;2023-09-19T07:49:26;96735.43;;;21.90;43.26
47080;BME280;33067;49.296;14.470;2023-09-19T07:51:53;96738.23;;;21.67;43.77
47080;BME280;33067;49.296;14.470;2023-09-19T07:54:17;96733.73;;;21.60;43.05
47080;BME280;33067;49.296;14.470;2023-09-19T07:56:42;96729.90;;;21.40;43.14
47080;BME280;33067;49.296;14.470;2023-09-19T07:59:10;96730.11;;;21.67;43.64
47080;BME280;33067;49.296;14.470;2023-09-19T08:01:33;96734.56;;;21.45;43.45
47080;BME280;33067;49.296;14.470;2023-09-19T08:04:00;96734.53;;;21.55;43.69
47080;BME280;33067;49.296;14.470;2023-09-19T08:06:24;96737.64;;;21.69;43.70
47080;BME280;33067;49.296;14.470;2023-09-19T08:08:51;96740.72;;;21.48;43.55
47080;BME280;33067;49.296;14.470;2023-09-19T08:11:15;96748.01;;;21.78;43.52
47080;BME280;33067;49.296;14.470;2023-09-19T08:13:42;96748.44;;;22.26;43.10
47080;BME280;33067;49.296;14.470;2023-09-19T08:16:12;96744.88;;;21.41;42.82
47080;BME280;33067;49.296;14.470;2023-09-19T08:18:33;96748.98;;;21.96;42.60
47080;BME280;33067;49.296;14.470;2023-09-19T08:20:59;96750.81;;;21.85;42.46
47080;BME280;33067;49.296;14.470;2023-09-19T08:23:25;96749.99;;;21.80;42.09
47080;BME280;33067;49.296;14.470;2023-09-19T08:25:55;96752.86;;;22.11;41.50
47080;BME280;33067;49.296;14.470;2023-09-19T08:28:16;96753.72;;;21.89;41.21
47080;BME280;33067;49.296;14.470;2023-09-19T08:30:42;96760.40;;;22.07;41.19
47080;BME280;33067;49.296;14.470;2023-09-19T08:33:08;96759.14;;;21.84;41.29
47080;BME280;33067;49.296;14.470;2023-09-19T08:35:34;96758.98;;;22.70;40.45
47080;BME280;33067;49.296;14.470;2023-09-19T08:37:59;96758.61;;;22.30;40.19
47080;BME280;33067;49.296;14.470;2023-09-19T08:40:25;96764.85;;;22.08;40.69
47080;BME280;33067;49.296;14.470;2023-09-19T08:42:53;96765.29;;;22.50;40.98
47080;BME280;33067;49.296;14.470;2023-09-19T08:45:18;96762.52;;;22.27;41.11
47080;BME280;33067;49.296;14.470;2023-09-19T08:47:47;96758.76;;;22.59;40.12
47080;BME280;33067;49.296;14.470;2023-09-19T08:50:13;96766.20;;;22.97;39.80
47080;BME280;33067;49.296;14.470;2023-09-19T08:52:41;96769.72;;;22.98;39.51
47080;BME280;33067;49.296;14.470;2023-09-19T08:55:02;96759.00;;;22.31;38.88
47080;BME280;33067;49.296;14.470;2023-09-19T08:57:29;96769.15;;;22.50;38.41
47080;BME280;33067;49.296;14.470;2023-09-19T08:59:52;96772.37;;;22.62;38.35
47080;BME280;33067;49.296;14.470;2023-09-19T09:02:18;96771.57;;;22.37;38.30
47080;BME280;33067;49.296;14.470;2023-09-19T09:04:45;96776.42;;;22.80;37.86
47080;BME280;33067;49.296;14.470;2023-09-19T09:07:11;96782.79;;;22.71;37.86
47080;BME280;33067;49.296;14.470;2023-09-19T09:09:39;96786.09;;;23.31;36.92
47080;BME280;33067;49.296;14.470;2023-09-19T09:12:03;96789.26;;;22.76;37.20
47080;BME280;33067;49.296;14.470;2023-09-19T09:14:27;96789.38;;;23.24;37.23
47080;BME280;33067;49.296;14.470;2023-09-19T09:16:53;96790.89;;;23.10;37.34
47080;BME280;33067;49.296;14.470;2023-09-19T09:19:19;96796.17;;;22.79;37.43
47080;BME280;33067;49.296;14.470;2023-09-19T09:21:44;96795.52;;;23.42;36.93
47080;BME280;33067;49.296;14.470;2023-09-19T09:29:02;96799.30;;;22.99;37.20
47080;BME280;33067;49.296;14.470;2023-09-19T09:31:28;96800.14;;;23.33;36.95
47080;BME280;33067;49.296;14.470;2023-09-19T09:33:54;96797.02;;;22.35;36.68
47080;BME280;33067;49.296;14.470;2023-09-19T09:36:33;96797.84;;;22.96;36.19
47080;BME280;33067;49.296;14.470;2023-09-19T09:38:46;96804.88;;;23.27;35.39
47080;BME280;33067;49.296;14.470;2023-09-19T09:41:11;96800.00;;;22.82;35.33
47080;BME280;33067;49.296;14.470;2023-09-19T09:43:37;96796.17;;;22.52;35.78
47080;BME280;33067;49.296;14.470;2023-09-19T09:46:09;96795.59;;;22.77;35.43
47080;BME280;33067;49.296;14.470;2023-09-19T09:48:29;96798.18;;;22.89;35.01
47080;BME280;33067;49.296;14.470;2023-09-19T09:50:54;96795.51;;;22.97;35.48
47080;BME280;33067;49.296;14.470;2023-09-19T09:53:20;96795.58;;;23.01;35.42
47080;BME280;33067;49.296;14.470;2023-09-19T09:58:17;96797.41;;;22.98;35.07
47080;BME280;33067;49.296;14.470;2023-09-19T10:03:10;96796.08;;;23.27;34.66
47080;BME280;33067;49.296;14.470;2023-09-19T10:05:33;96783.89;;;23.82;33.04
47080;BME280;33067;49.296;14.470;2023-09-19T10:07:55;96793.32;;;22.93;34.12
47080;BME280;33067;49.296;14.470;2023-09-19T10:10:30;96796.05;;;23.08;33.91
47080;BME280;33067;49.296;14.470;2023-09-19T10:12:47;96798.01;;;23.21;33.77
47080;BME280;33067;49.296;14.470;2023-09-19T10:15:12;96794.07;;;23.06;33.81
47080;BME280;33067;49.296;14.470;2023-09-19T10:17:40;96792.42;;;23.43;33.39
47080;BME280;33067;49.296;14.470;2023-09-19T10:20:05;96794.80;;;23.80;33.36
47080;BME280;33067;49.296;14.470;2023-09-19T10:22:30;96794.19;;;23.47;33.12
47080;BME280;33067;49.296;14.470;2023-09-19T10:24:57;96798.08;;;23.59;33.76
47080;BME280;33067;49.296;14.470;2023-09-19T10:27:21;96797.62;;;23.60;33.19
47080;BME280;33067;49.296;14.470;2023-09-19T10:29:49;96793.45;;;23.91;33.42
47080;BME280;33067;49.296;14.470;2023-09-19T10:32:14;96795.73;;;24.01;33.52
47080;BME280;33067;49.296;14.470;2023-09-19T10:34:39;96797.13;;;24.06;33.53
47080;BME280;33067;49.296;14.470;2023-09-19T10:37:04;96796.26;;;23.96;33.35
47080;BME280;33067;49.296;14.470;2023-09-19T10:39:30;96792.45;;;24.05;33.19
47080;BME280;33067;49.296;14.470;2023-09-19T10:42:02;96796.08;;;23.92;33.19
47080;BME280;33067;49.296;14.470;2023-09-19T10:44:23;96789.22;;;23.94;33.06
47080;BME280;33067;49.296;14.470;2023-09-19T10:46:47;96791.53;;;24.21;32.65
47080;BME280;33067;49.296;14.470;2023-09-19T10:49:13;96795.62;;;24.33;33.06
47080;BME280;33067;49.296;14.470;2023-09-19T10:51:42;96797.80;;;24.61;32.63
47080;BME280;33067;49.296;14.470;2023-09-19T10:54:08;96795.83;;;25.06;32.22
47080;BME280;33067;49.296;14.470;2023-09-19T10:56:33;96794.42;;;24.68;31.86
47080;BME280;33067;49.296;14.470;2023-09-19T10:59:05;96797.04;;;23.96;31.92
47080;BME280;33067;49.296;14.470;2023-09-19T11:01:22;96791.00;;;23.60;32.49
47080;BME280;33067;49.296;14.470;2023-09-19T11:03:48;96787.39;;;23.99;31.76
47080;BME280;33067;49.296;14.470;2023-09-19T11:06:16;96785.15;;;23.83;30.80
47080;BME280;33067;49.296;14.470;2023-09-19T11:08:55;96787.34;;;24.07;30.98
47080;BME280;33067;49.296;14.470;2023-09-19T11:13:31;96787.55;;;24.56;29.91
47080;BME280;33067;49.296;14.470;2023-09-19T11:16:04;96785.77;;;24.42;30.58
47080;BME280;33067;49.296;14.470;2023-09-19T11:20:48;96780.95;;;24.68;30.00
47080;BME280;33067;49.296;14.470;2023-09-19T11:23:18;96784.02;;;24.63;30.27
47080;BME280;33067;49.296;14.470;2023-09-19T11:25:43;96779.58;;;24.11;30.39
47080;BME280;33067;49.296;14.470;2023-09-19T11:30:32;96784.88;;;25.00;30.09
47080;BME280;33067;49.296;14.470;2023-09-19T11:33:16;96786.43;;;25.25;29.82
47080;BME280;33067;49.296;14.470;2023-09-19T11:37:59;96775.42;;;24.62;28.92
47080;BME280;33067;49.296;14.470;2023-09-19T11:40:14;96779.48;;;25.34;28.77
47080;BME280;33067;49.296;14.470;2023-09-19T11:42:43;96782.60;;;25.42;28.31
47080;BME280;33067;49.296;14.470;2023-09-19T11:45:06;96779.24;;;25.43;28.36
47080;BME280;33067;49.296;14.470;2023-09-19T11:47:32;96777.83;;;25.45;27.68
47080;BME280;33067;49.296;14.470;2023-09-19T11:49:57;96771.60;;;25.62;27.27
47080;BME280;33067;49.296;14.470;2023-09-19T11:52:24;96770.04;;;25.41;27.54
47080;BME280;33067;49.296;14.470;2023-09-19T11:54:54;96771.34;;;25.62;27.20
47080;BME280;33067;49.296;14.470;2023-09-19T11:57:20;96781.64;;;25.20;27.89
47080;BME280;33067;49.296;14.470;2023-09-19T11:59:40;96768.06;;;24.84;27.82
47080;BME280;33067;49.296;14.470;2023-09-19T12:02:07;96769.16;;;25.33;27.37
47080;BME280;33067;49.296;14.470;2023-09-19T12:04:36;96774.52;;;24.94;27.86
47080;BME280;33067;49.296;14.470;2023-09-19T12:06:58;96773.52;;;25.04;27.87
47080;BME280;33067;49.296;14.470;2023-09-19T12:09:24;96770.94;;;24.54;28.24
47080;BME280;33067;49.296;14.470;2023-09-19T12:11:49;96770.22;;;25.27;28.06
47080;BME280;33067;49.296;14.470;2023-09-19T12:14:21;96770.80;;;25.52;27.90
47080;BME280;33067;49.296;14.470;2023-09-19T12:16:41;96769.58;;;25.26;27.95
47080;BME280;33067;49.296;14.470;2023-09-19T12:19:17;96766.58;;;25.41;27.66
47080;BME280;33067;49.296;14.470;2023-09-19T12:21:32;96775.18;;;25.38;27.42
47080;BME280;33067;49.296;14.470;2023-09-19T12:23:59;96770.95;;;25.47;27.76
47080;BME280;33067;49.296;14.470;2023-09-19T12:26:24;96772.98;;;25.54;27.32
47080;BME280;33067;49.296;14.470;2023-09-19T12:28:49;96776.31;;;25.77;27.44
47080;BME280;33067;49.296;14.470;2023-09-19T12:31:15;96779.25;;;25.91;27.37
47080;BME280;33067;49.296;14.470;2023-09-19T12:33:41;96777.15;;;25.77;27.60
47080;BME280;33067;49.296;14.470;2023-09-19T12:36:20;96777.57;;;25.97;27.39
47080;BME280;33067;49.296;14.470;2023-09-19T12:38:33;96775.18;;;25.89;26.86
47080;BME280;33067;49.296;14.470;2023-09-19T12:40:59;96773.87;;;26.10;26.83
47080;BME280;33067;49.296;14.470;2023-09-19T12:43:24;96772.79;;;25.80;26.71
47080;BME280;33067;49.296;14.470;2023-09-19T12:45:50;96772.13;;;25.61;26.55
47080;BME280;33067;49.296;14.470;2023-09-19T12:48:20;96766.48;;;26.39;25.76
47080;BME280;33067;49.296;14.470;2023-09-19T12:53:14;96775.12;;;25.18;27.52
47080;BME280;33067;49.296;14.470;2023-09-19T12:55:33;96781.00;;;25.17;27.65
47080;BME280;33067;49.296;14.470;2023-09-19T12:58:01;96783.00;;;25.11;27.56
47080;BME280;33067;49.296;14.470;2023-09-19T13:00:33;96783.91;;;25.14;27.53
47080;BME280;33067;49.296;14.470;2023-09-19T13:03:14;96781.86;;;25.33;27.66
47080;BME280;33067;49.296;14.470;2023-09-19T13:05:16;96780.92;;;25.48;27.46