sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49109;SDS011;34921;52.320;16.142;2023-05-21T00:01:18;24.05;;;18.57;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:03:45;25.75;;;19.52;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:06:12;25.40;;;19.57;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:08:39;27.70;;;21.23;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:11:06;23.77;;;19.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:13:34;22.70;;;17.95;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:16:01;24.55;;;19.85;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:18:28;25.55;;;19.32;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:20:57;22.27;;;19.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:23:24;26.65;;;19.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:25:52;23.50;;;18.92;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:28:19;25.25;;;20.48;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:30:46;27.22;;;21.02;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:33:13;26.57;;;20.52;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:35:41;23.92;;;19.23;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:43:19;23.02;;;19.52;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:45:51;22.58;;;19.92;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:48:19;24.92;;;20.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:53:18;23.75;;;18.57;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:55:49;24.92;;;20.02;;
49109;SDS011;34921;52.320;16.142;2023-05-21T00:58:16;24.18;;;19.65;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:00:43;29.75;;;21.73;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:03:11;26.57;;;21.02;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:05:39;27.85;;;20.08;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:08:10;23.30;;;19.73;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:15:35;27.55;;;21.48;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:23:16;27.13;;;21.35;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:25:43;28.98;;;21.97;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:28:11;29.12;;;22.22;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:30:39;32.53;;;22.07;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:33:28;25.48;;;21.33;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:36:02;25.97;;;20.52;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:38:40;25.02;;;20.55;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:41:12;26.77;;;21.07;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:43:40;28.47;;;21.85;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:46:08;27.32;;;21.73;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:48:36;26.95;;;22.02;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:51:04;25.25;;;19.42;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:53:35;27.87;;;21.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:56:06;25.97;;;22.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T01:58:33;26.15;;;22.15;;
49109;SDS011;34921;52.320;16.142;2023-05-21T02:32:17;26.40;;;21.97;;
49109;SDS011;34921;52.320;16.142;2023-05-21T02:54:59;26.82;;;19.98;;
49109;SDS011;34921;52.320;16.142;2023-05-21T03:00:03;28.73;;;22.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T03:10:06;29.45;;;21.97;;
49109;SDS011;34921;52.320;16.142;2023-05-21T03:12:37;26.10;;;21.17;;
49109;SDS011;34921;52.320;16.142;2023-05-21T03:15:07;26.97;;;22.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T03:25:17;26.48;;;20.70;;
49109;SDS011;34921;52.320;16.142;2023-05-21T03:43:18;26.12;;;20.25;;
49109;SDS011;34921;52.320;16.142;2023-05-21T03:56:24;25.25;;;21.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T04:06:46;23.55;;;18.98;;
49109;SDS011;34921;52.320;16.142;2023-05-21T04:09:15;23.70;;;19.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T04:14:11;25.23;;;21.57;;
49109;SDS011;34921;52.320;16.142;2023-05-21T04:16:38;25.08;;;20.12;;
49109;SDS011;34921;52.320;16.142;2023-05-21T04:26:56;26.33;;;19.80;;
49109;SDS011;34921;52.320;16.142;2023-05-21T04:37:38;21.95;;;18.57;;
49109;SDS011;34921;52.320;16.142;2023-05-21T04:45:23;24.10;;;18.87;;
49109;SDS011;34921;52.320;16.142;2023-05-21T04:55:27;21.73;;;17.98;;
49109;SDS011;34921;52.320;16.142;2023-05-21T04:57:57;22.32;;;17.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:00:24;21.50;;;17.02;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:02:54;20.48;;;16.52;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:05:24;24.15;;;17.67;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:10:34;22.67;;;15.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:13:05;18.05;;;14.95;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:15:32;19.65;;;15.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:33:43;17.57;;;14.53;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:38:53;18.42;;;14.75;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:41:24;16.87;;;13.27;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:43:53;17.92;;;12.50;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:46:24;14.75;;;12.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:48:55;17.05;;;12.70;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:51:22;17.15;;;13.00;;
49109;SDS011;34921;52.320;16.142;2023-05-21T05:56:22;14.28;;;12.03;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:01:28;14.37;;;11.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:06:40;15.65;;;11.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:11:41;13.20;;;10.65;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:17:02;18.23;;;11.57;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:24:40;11.73;;;8.27;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:27:07;13.03;;;8.83;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:29:34;10.78;;;8.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:32:02;12.65;;;7.78;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:34:29;12.95;;;8.50;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:36:56;11.63;;;8.18;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:39:24;13.00;;;8.85;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:41:52;11.25;;;8.18;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:44:20;11.05;;;8.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:46:48;10.32;;;8.88;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:49:16;9.60;;;8.25;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:51:46;11.12;;;8.43;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:54:13;13.10;;;8.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:56:40;12.90;;;7.95;;
49109;SDS011;34921;52.320;16.142;2023-05-21T06:59:08;9.40;;;8.15;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:01:35;11.63;;;8.65;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:04:02;11.12;;;8.00;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:06:30;10.35;;;8.18;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:08:57;10.43;;;7.87;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:11:25;11.80;;;8.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:13:56;9.75;;;7.65;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:16:24;8.78;;;7.72;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:18:51;9.08;;;7.42;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:21:19;10.20;;;7.80;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:23:46;10.40;;;7.80;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:26:13;10.88;;;7.00;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:28:40;12.60;;;7.72;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:31:08;9.88;;;6.85;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:33:37;12.00;;;7.08;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:36:05;9.68;;;7.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:38:32;9.40;;;6.92;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:41:00;9.15;;;6.22;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:43:27;8.35;;;6.47;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:45:55;7.70;;;6.12;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:48:22;8.18;;;6.28;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:50:50;8.13;;;6.85;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:53:18;7.42;;;6.37;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:55:46;10.10;;;6.65;;
49109;SDS011;34921;52.320;16.142;2023-05-21T07:58:16;9.08;;;5.35;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:00:46;7.25;;;6.00;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:03:16;6.97;;;5.53;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:05:44;6.80;;;5.12;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:08:15;8.55;;;5.47;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:10:47;7.07;;;5.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:13:14;8.78;;;5.12;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:15:42;8.35;;;5.35;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:18:10;6.20;;;4.92;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:20:38;7.47;;;4.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:23:05;6.47;;;5.08;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:25:33;8.73;;;5.22;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:28:00;8.68;;;5.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:30:27;6.90;;;4.95;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:32:55;7.40;;;5.75;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:35:22;9.70;;;5.67;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:37:49;8.93;;;5.17;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:40:17;6.83;;;5.05;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:42:45;6.58;;;4.97;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:45:20;7.22;;;4.55;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:47:58;5.65;;;4.55;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:50:26;9.40;;;4.72;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:52:54;7.70;;;5.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:55:21;7.00;;;4.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T08:57:49;7.65;;;4.53;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:00:16;6.92;;;4.42;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:02:43;8.00;;;5.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:05:12;7.25;;;4.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:08:04;5.15;;;4.05;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:10:35;6.47;;;4.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:13:07;9.85;;;4.62;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:15:35;7.83;;;4.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:18:02;6.95;;;4.17;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:20:30;5.87;;;4.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:22:58;5.83;;;3.75;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:25:29;5.33;;;3.67;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:27:57;6.60;;;3.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:30:26;6.33;;;3.92;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:32:57;8.28;;;3.52;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:35:25;8.43;;;4.22;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:37:52;6.33;;;3.25;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:40:21;8.03;;;3.50;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:42:49;4.92;;;3.58;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:45:21;10.90;;;3.77;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:47:52;7.20;;;3.22;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:50:22;5.05;;;3.42;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:52:51;8.33;;;3.52;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:55:22;6.65;;;3.77;;
49109;SDS011;34921;52.320;16.142;2023-05-21T09:57:50;6.35;;;3.83;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:00:22;6.28;;;3.75;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:02:54;6.57;;;3.70;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:05:26;9.33;;;3.80;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:08:02;6.03;;;4.22;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:10:30;9.20;;;4.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:12:59;6.08;;;3.70;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:15:34;6.15;;;3.85;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:18:04;6.85;;;3.42;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:20:32;4.75;;;3.45;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:23:00;4.87;;;3.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:25:29;6.35;;;3.35;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:27:58;5.78;;;3.25;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:30:25;7.12;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:32:54;5.03;;;3.55;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:35:22;5.00;;;3.22;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:37:50;7.87;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:40:18;7.72;;;3.27;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:56:37;5.67;;;3.25;;
49109;SDS011;34921;52.320;16.142;2023-05-21T10:59:10;8.13;;;3.57;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:01:44;8.45;;;3.80;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:04:11;9.30;;;3.77;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:06:41;9.53;;;3.80;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:09:14;5.33;;;3.47;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:11:49;6.08;;;3.37;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:14:39;6.85;;;3.35;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:17:10;5.65;;;3.33;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:20:11;5.12;;;3.12;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:22:42;6.10;;;3.65;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:25:12;4.23;;;3.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:27:41;5.97;;;3.63;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:30:16;9.30;;;3.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:35:14;6.10;;;3.77;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:37:41;5.92;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:42:42;8.23;;;3.52;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:45:19;6.67;;;3.35;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:47:50;5.30;;;3.22;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:50:19;4.83;;;3.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:52:47;6.70;;;3.42;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:55:19;7.78;;;3.12;;
49109;SDS011;34921;52.320;16.142;2023-05-21T11:57:51;6.03;;;2.95;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:00:19;7.00;;;3.50;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:02:49;5.75;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:05:17;8.03;;;3.62;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:07:45;6.60;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:10:19;7.90;;;3.55;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:12:47;4.95;;;3.37;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:15:16;5.95;;;3.27;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:17:44;11.00;;;3.62;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:20:16;5.25;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:22:44;7.78;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:25:12;6.42;;;3.47;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:27:48;5.30;;;3.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:30:24;6.22;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:32:52;5.05;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:35:20;5.53;;;3.22;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:37:48;5.83;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:40:16;5.53;;;3.45;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:42:44;5.15;;;3.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:45:11;5.20;;;3.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:47:39;10.50;;;3.33;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:50:07;5.80;;;2.95;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:52:41;4.35;;;3.35;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:55:12;6.67;;;3.12;;
49109;SDS011;34921;52.320;16.142;2023-05-21T12:57:40;4.53;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:00:09;7.50;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:02:38;7.97;;;3.25;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:05:09;9.13;;;3.37;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:07:43;8.15;;;3.05;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:10:12;6.57;;;3.07;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:12:39;4.53;;;3.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:15:07;4.97;;;3.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:17:34;6.58;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:22:40;4.05;;;3.22;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:25:10;6.47;;;2.83;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:27:38;5.70;;;2.92;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:30:05;7.28;;;3.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:32:34;4.08;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:35:02;7.12;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:37:30;6.20;;;2.92;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:39:57;6.10;;;2.92;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:42:25;10.88;;;3.15;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:44:52;5.95;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:47:20;5.80;;;2.95;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:49:48;6.35;;;3.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:52:16;5.50;;;2.85;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:54:43;4.87;;;2.85;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:57:10;5.67;;;3.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T13:59:38;4.55;;;2.92;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:02:07;7.17;;;3.08;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:04:35;8.10;;;3.12;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:07:02;4.70;;;2.70;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:09:30;4.95;;;3.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:11:57;7.25;;;5.33;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:14:25;7.35;;;3.70;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:16:53;7.53;;;3.62;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:19:20;7.62;;;3.12;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:21:50;7.80;;;3.02;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:24:18;7.95;;;3.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:26:46;6.25;;;3.02;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:29:14;7.85;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:31:41;4.08;;;3.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:34:09;6.05;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:36:37;6.87;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:39:05;6.65;;;3.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:41:36;4.67;;;2.87;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:44:05;6.55;;;3.33;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:46:34;4.67;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:49:02;4.07;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:51:30;8.75;;;3.25;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:53:58;5.37;;;3.70;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:56:26;5.60;;;3.85;;
49109;SDS011;34921;52.320;16.142;2023-05-21T14:58:54;5.55;;;3.25;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:01:23;5.05;;;3.25;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:03:51;4.53;;;3.05;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:06:19;4.15;;;2.67;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:08:47;11.15;;;3.72;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:11:15;6.12;;;3.15;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:13:43;4.33;;;2.98;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:16:12;4.08;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:18:40;5.75;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:21:08;5.33;;;2.45;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:23:37;6.78;;;3.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:26:05;4.03;;;2.80;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:28:35;5.33;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:31:03;5.55;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:33:30;5.85;;;2.92;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:35:58;5.50;;;2.95;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:38:25;5.55;;;2.72;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:40:53;7.87;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:43:20;6.05;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:45:48;5.97;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:48:15;8.43;;;4.62;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:50:48;8.53;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:53:15;8.28;;;3.17;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:55:43;5.05;;;2.87;;
49109;SDS011;34921;52.320;16.142;2023-05-21T15:58:10;4.67;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:00:38;10.40;;;3.12;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:03:05;5.72;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:05:33;6.08;;;3.65;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:08:00;8.03;;;3.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:10:27;4.10;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:12:54;4.60;;;2.67;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:15:21;4.90;;;2.67;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:17:49;8.25;;;3.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:20:16;4.67;;;2.67;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:22:44;7.47;;;2.77;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:25:12;7.12;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:27:39;5.42;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:30:07;6.80;;;2.87;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:32:35;4.67;;;2.80;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:35:02;4.28;;;2.52;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:37:30;10.70;;;3.95;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:39:57;5.57;;;3.03;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:42:25;5.67;;;3.05;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:44:52;7.05;;;2.70;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:47:20;4.00;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:49:47;5.55;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:52:15;5.60;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:54:42;9.13;;;3.50;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:57:14;6.17;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T16:59:42;5.20;;;3.12;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:02:10;6.15;;;3.25;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:04:39;4.33;;;2.95;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:07:06;4.45;;;2.80;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:09:33;8.88;;;4.20;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:12:01;13.53;;;7.03;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:14:29;10.13;;;6.70;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:16:56;8.25;;;4.50;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:19:24;7.37;;;4.62;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:21:53;9.43;;;5.05;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:24:21;9.07;;;3.50;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:26:49;5.75;;;3.10;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:29:16;7.50;;;2.62;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:31:45;9.75;;;4.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:34:13;8.40;;;4.65;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:36:40;5.95;;;2.95;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:39:08;8.10;;;3.87;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:41:35;7.62;;;3.77;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:44:02;6.22;;;2.65;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:46:29;6.17;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:48:56;4.17;;;2.62;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:51:24;4.47;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:53:51;17.60;;;7.58;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:56:18;14.25;;;5.35;;
49109;SDS011;34921;52.320;16.142;2023-05-21T17:58:47;13.35;;;4.45;;
49109;SDS011;34921;52.320;16.142;2023-05-21T18:01:15;8.63;;;3.80;;
49109;SDS011;34921;52.320;16.142;2023-05-21T18:03:44;8.43;;;3.52;;
49109;SDS011;34921;52.320;16.142;2023-05-21T18:06:11;7.50;;;3.67;;
49109;SDS011;34921;52.320;16.142;2023-05-21T18:08:38;7.55;;;3.33;;
49109;SDS011;34921;52.320;16.142;2023-05-21T18:11:05;11.90;;;3.60;;