sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6439;DHT22;3252;52.540;13.290;2022-10-16T00:00:29;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:02:31;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:04:33;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:06:36;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:08:39;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:10:41;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:12:43;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:14:45;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:16:47;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:18:49;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:20:51;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:23:13;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:25:15;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:27:17;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:29:19;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:31:22;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:33:24;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:35:26;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:37:29;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:39:33;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:41:35;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:43:40;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:45:42;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:47:45;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:49:51;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:51:55;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:53:57;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:56:01;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T00:58:03;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:00:08;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:02:12;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:04:14;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:06:22;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:08:31;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:10:37;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:12:46;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:14:54;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:17:01;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:19:11;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:21:17;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:23:36;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:26:04;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:28:11;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:30:18;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:32:28;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:34:33;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:36:40;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:38:44;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:40:51;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:43:04;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:45:11;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:47:15;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:49:20;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:51:23;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:53:26;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:55:30;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:57:36;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T01:59:43;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:01:49;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:03:54;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:05:57;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:08:00;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:10:02;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:12:10;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:14:13;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:16:15;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:18:18;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:20:25;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:22:32;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:24:39;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:26:49;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:28:55;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:31:00;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:33:06;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:35:11;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:37:14;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:39:18;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:41:21;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:43:25;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:45:28;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:47:30;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:49:32;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:51:35;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:53:37;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:55:39;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:57:41;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T02:59:44;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:01:46;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:03:48;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:05:50;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:07:54;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:09:56;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:12:00;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:14:02;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:16:04;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:18:06;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:20:09;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:22:11;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:24:14;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:26:16;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:28:18;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:30:20;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:32:22;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:34:26;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:36:28;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:38:30;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:40:34;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:42:36;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:44:38;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:46:40;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:48:42;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:50:44;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:52:46;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:54:48;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:56:53;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T03:58:55;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:00:57;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:02:59;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:05:02;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:07:04;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:09:07;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:11:09;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:13:12;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:15:14;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:17:16;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:19:18;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:21:20;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:23:23;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:25:24;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:27:26;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:29:30;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:31:32;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:33:34;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:35:36;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:37:38;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:39:40;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:41:42;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:43:44;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:45:48;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:47:51;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:49:53;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:51:55;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:53:57;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:55:59;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T04:58:01;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:00:03;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:02:06;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:04:09;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:06:11;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:08:14;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:10:16;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:12:18;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:14:21;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:16:23;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:18:26;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:20:28;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:22:30;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:24:32;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:26:34;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:28:36;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:30:38;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:32:40;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:34:44;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:36:46;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:38:50;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:40:52;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:42:55;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:44:57;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:46:59;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:49:01;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:51:06;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:53:09;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:55:12;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:57:13;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T05:59:15;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:01:19;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:03:24;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:05:26;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:07:34;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:09:36;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:11:38;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:13:40;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:15:43;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:17:45;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:19:48;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:21:50;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:23:55;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:26:04;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:28:06;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:30:09;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:32:11;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:34:14;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:36:17;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:38:19;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:40:22;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:42:24;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:44:26;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:46:28;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:48:30;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:50:33;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:52:35;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:54:36;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:56:40;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T06:58:42;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:00:44;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:02:47;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:04:48;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:06:50;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:08:53;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:10:59;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:13:02;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:15:05;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:17:07;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:19:09;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:21:14;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:23:17;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:25:19;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:27:21;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:29:26;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:31:28;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:33:31;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:35:34;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:37:36;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:39:38;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:41:39;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:43:47;16.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:45:50;16.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:47:52;16.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:49:54;16.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:51:56;16.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:53:58;16.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:56:02;16.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T07:58:04;16.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:00:08;16.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:02:15;16.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:04:17;16.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:06:21;16.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:08:23;16.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:10:26;16.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:12:28;16.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:14:30;16.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:16:32;16.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:18:36;16.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:20:38;16.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:22:40;16.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:24:42;16.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:26:44;16.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:28:49;16.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:30:51;16.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:32:53;16.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:34:57;16.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:36:59;16.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:39:01;16.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:41:18;16.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:43:40;16.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:45:55;17.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:48:16;17.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:50:24;17.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:52:32;17.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:54:38;17.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:56:42;17.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T08:58:45;17.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:00:51;17.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:03:03;17.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:05:29;17.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:07:40;17.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:09:58;17.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:12:07;17.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:14:23;17.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:16:35;17.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:18:42;17.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:20:53;17.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:23:12;17.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:25:16;17.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:27:18;17.90;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:29:21;18.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:31:25;18.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:33:30;18.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:35:38;18.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:37:42;18.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:39:47;18.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:41:49;18.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:43:53;18.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:45:59;18.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:48:10;18.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:50:21;18.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:52:24;18.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:54:27;18.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:56:30;18.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T09:58:33;18.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:00:35;18.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:02:38;18.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:04:42;18.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:06:47;18.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:08:58;18.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:11:02;18.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:13:17;18.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:15:22;18.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:17:26;18.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:19:28;18.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:21:33;18.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:23:35;18.50;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:25:44;18.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:28:03;18.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:30:14;18.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:32:24;18.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:34:44;18.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:36:56;18.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:39:01;18.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:41:14;18.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:43:29;19.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:45:42;19.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:47:56;19.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:50:07;19.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:52:29;19.20;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:54:39;19.30;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:56:49;20.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T10:59:15;20.70;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:01:27;22.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:03:44;23.30;98.40
6439;DHT22;3252;52.540;13.290;2022-10-16T11:05:51;23.30;97.80
6439;DHT22;3252;52.540;13.290;2022-10-16T11:07:58;22.90;97.40
6439;DHT22;3252;52.540;13.290;2022-10-16T11:10:05;22.50;98.70
6439;DHT22;3252;52.540;13.290;2022-10-16T11:12:16;22.20;99.50
6439;DHT22;3252;52.540;13.290;2022-10-16T11:14:24;22.10;99.70
6439;DHT22;3252;52.540;13.290;2022-10-16T11:16:28;22.00;99.70
6439;DHT22;3252;52.540;13.290;2022-10-16T11:18:42;21.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:20:56;21.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:23:05;21.60;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:25:14;21.40;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:27:21;21.10;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:29:29;21.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:31:36;21.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:33:42;21.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:35:48;21.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:37:53;20.80;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:40:04;21.00;99.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:42:16;21.30;99.70
6439;DHT22;3252;52.540;13.290;2022-10-16T11:44:34;21.50;98.90
6439;DHT22;3252;52.540;13.290;2022-10-16T11:46:38;21.70;98.60
6439;DHT22;3252;52.540;13.290;2022-10-16T11:48:47;21.50;98.30
6439;DHT22;3252;52.540;13.290;2022-10-16T11:50:52;21.50;98.60
6439;DHT22;3252;52.540;13.290;2022-10-16T11:53:02;21.40;98.40
6439;DHT22;3252;52.540;13.290;2022-10-16T11:55:13;21.40;98.00
6439;DHT22;3252;52.540;13.290;2022-10-16T11:57:19;21.30;98.10
6439;DHT22;3252;52.540;13.290;2022-10-16T11:59:27;21.90;97.30
6439;DHT22;3252;52.540;13.290;2022-10-16T12:01:37;22.50;96.10
6439;DHT22;3252;52.540;13.290;2022-10-16T12:03:46;23.00;94.80
6439;DHT22;3252;52.540;13.290;2022-10-16T12:05:58;24.20;91.10
6439;DHT22;3252;52.540;13.290;2022-10-16T12:08:08;25.40;82.00
6439;DHT22;3252;52.540;13.290;2022-10-16T12:10:19;26.50;71.00
6439;DHT22;3252;52.540;13.290;2022-10-16T12:12:24;26.60;65.90
6439;DHT22;3252;52.540;13.290;2022-10-16T12:14:38;26.90;66.40
6439;DHT22;3252;52.540;13.290;2022-10-16T12:16:52;28.00;61.40
6439;DHT22;3252;52.540;13.290;2022-10-16T12:19:11;28.20;57.80
6439;DHT22;3252;52.540;13.290;2022-10-16T12:21:14;28.10;56.70
6439;DHT22;3252;52.540;13.290;2022-10-16T12:23:20;28.60;55.70
6439;DHT22;3252;52.540;13.290;2022-10-16T12:25:25;28.20;54.50
6439;DHT22;3252;52.540;13.290;2022-10-16T12:27:30;28.10;55.30
6439;DHT22;3252;52.540;13.290;2022-10-16T12:29:36;28.20;54.60
6439;DHT22;3252;52.540;13.290;2022-10-16T12:31:44;28.70;53.20
6439;DHT22;3252;52.540;13.290;2022-10-16T12:33:57;27.90;53.50
6439;DHT22;3252;52.540;13.290;2022-10-16T12:36:01;27.00;56.10
6439;DHT22;3252;52.540;13.290;2022-10-16T12:38:12;26.30;57.00
6439;DHT22;3252;52.540;13.290;2022-10-16T12:40:26;25.10;59.00
6439;DHT22;3252;52.540;13.290;2022-10-16T12:42:33;24.50;61.60
6439;DHT22;3252;52.540;13.290;2022-10-16T12:44:36;23.50;66.70
6439;DHT22;3252;52.540;13.290;2022-10-16T12:46:39;23.40;71.60
6439;DHT22;3252;52.540;13.290;2022-10-16T12:48:44;23.10;74.10
6439;DHT22;3252;52.540;13.290;2022-10-16T12:50:47;22.90;75.70
6439;DHT22;3252;52.540;13.290;2022-10-16T12:52:49;22.60;78.40
6439;DHT22;3252;52.540;13.290;2022-10-16T12:54:51;22.40;81.50
6439;DHT22;3252;52.540;13.290;2022-10-16T12:57:29;22.10;81.10
6439;DHT22;3252;52.540;13.290;2022-10-16T12:59:39;22.00;83.10
6439;DHT22;3252;52.540;13.290;2022-10-16T13:01:54;21.90;85.00
6439;DHT22;3252;52.540;13.290;2022-10-16T13:04:16;21.70;85.30
6439;DHT22;3252;52.540;13.290;2022-10-16T13:06:29;21.50;87.20
6439;DHT22;3252;52.540;13.290;2022-10-16T13:08:46;21.40;89.50
6439;DHT22;3252;52.540;13.290;2022-10-16T13:11:01;21.30;90.30
6439;DHT22;3252;52.540;13.290;2022-10-16T13:13:20;21.30;90.60
6439;DHT22;3252;52.540;13.290;2022-10-16T13:15:52;21.30;91.60
6439;DHT22;3252;52.540;13.290;2022-10-16T13:18:05;21.10;91.80
6439;DHT22;3252;52.540;13.290;2022-10-16T13:20:19;21.00;92.30
6439;DHT22;3252;52.540;13.290;2022-10-16T13:22:29;20.90;93.40
6439;DHT22;3252;52.540;13.290;2022-10-16T13:24:45;20.70;94.10