sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65533;SDS011;53640;55.838;37.184;2022-12-20T00:01:16;8.68;;;4.57;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:03:50;8.65;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:06:19;9.40;;;4.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:08:46;7.93;;;4.45;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:11:21;8.73;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:13:47;7.35;;;4.20;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:16:15;7.40;;;4.20;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:18:44;8.52;;;4.35;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:21:12;6.45;;;3.97;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:23:39;9.65;;;3.90;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:26:07;6.78;;;3.47;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:28:35;6.30;;;3.78;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:31:03;6.57;;;3.92;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:33:33;6.25;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:36:01;6.82;;;3.83;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:38:28;5.90;;;3.53;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:41:14;7.90;;;4.47;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:43:42;8.23;;;4.32;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:46:09;6.78;;;3.72;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:48:37;7.00;;;3.70;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:51:08;6.75;;;3.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:53:40;6.65;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:56:07;6.20;;;3.70;;
65533;SDS011;53640;55.838;37.184;2022-12-20T00:58:36;6.72;;;3.97;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:01:04;8.30;;;3.83;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:03:32;9.32;;;4.05;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:05:59;9.45;;;4.25;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:08:27;7.38;;;4.28;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:13:36;9.07;;;4.85;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:16:09;9.68;;;4.72;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:18:47;8.63;;;4.60;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:21:16;9.63;;;5.05;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:23:43;10.18;;;5.30;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:26:11;10.63;;;5.00;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:28:43;8.68;;;4.82;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:31:12;10.40;;;4.60;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:33:41;8.27;;;4.75;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:36:13;7.88;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:38:41;7.47;;;4.47;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:41:08;10.07;;;4.75;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:43:51;9.85;;;5.13;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:46:21;8.60;;;4.93;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:49:06;8.15;;;4.53;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:51:40;10.10;;;4.60;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:54:11;10.30;;;4.78;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:56:43;9.70;;;4.78;;
65533;SDS011;53640;55.838;37.184;2022-12-20T01:59:15;8.52;;;4.63;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:01:42;8.15;;;4.22;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:04:10;8.23;;;5.22;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:06:37;10.02;;;5.28;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:09:04;8.27;;;4.47;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:11:45;6.65;;;4.38;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:26:07;12.18;;;5.03;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:31:44;13.02;;;5.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:34:19;14.20;;;5.78;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:36:50;12.18;;;5.68;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:39:16;12.18;;;5.65;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:41:47;8.10;;;5.22;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:44:19;12.30;;;6.38;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:47:10;12.38;;;5.90;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:49:40;11.80;;;5.57;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:52:08;10.20;;;5.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:54:37;12.23;;;5.43;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:57:05;15.00;;;6.28;;
65533;SDS011;53640;55.838;37.184;2022-12-20T02:59:36;9.15;;;4.72;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:02:10;12.70;;;5.75;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:04:38;10.32;;;5.78;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:07:13;11.30;;;5.45;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:09:42;13.60;;;5.68;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:12:12;12.98;;;6.07;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:14:41;15.63;;;6.32;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:17:09;11.40;;;5.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:19:37;12.20;;;6.03;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:22:04;13.93;;;5.85;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:24:31;14.27;;;6.10;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:26:58;15.57;;;6.50;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:29:25;16.23;;;7.10;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:31:52;15.55;;;6.63;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:34:18;14.52;;;6.38;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:36:44;17.10;;;7.45;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:39:11;14.30;;;6.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:41:40;9.70;;;5.10;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:44:08;12.23;;;6.13;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:46:35;13.20;;;6.22;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:49:03;11.63;;;5.63;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:51:30;11.23;;;4.95;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:53:57;15.13;;;6.53;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:56:34;14.02;;;6.75;;
65533;SDS011;53640;55.838;37.184;2022-12-20T03:59:03;13.90;;;6.72;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:01:30;13.50;;;6.32;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:04:01;14.45;;;6.82;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:06:28;11.35;;;5.70;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:08:54;14.48;;;6.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:11:26;13.75;;;6.40;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:14:14;14.60;;;6.30;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:16:40;16.00;;;7.10;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:19:08;17.80;;;6.95;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:21:45;16.85;;;7.13;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:24:12;13.55;;;6.05;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:26:45;11.85;;;6.68;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:29:13;13.32;;;6.43;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:31:41;14.20;;;6.68;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:34:08;18.23;;;6.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:36:34;14.95;;;6.13;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:39:04;13.77;;;5.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:41:40;13.23;;;6.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:44:10;15.23;;;5.78;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:46:37;13.43;;;6.72;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:49:08;15.23;;;6.75;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:51:38;16.40;;;6.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:54:05;13.27;;;6.50;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:56:40;15.90;;;6.72;;
65533;SDS011;53640;55.838;37.184;2022-12-20T04:59:13;13.27;;;6.43;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:01:42;17.00;;;7.68;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:04:09;13.98;;;7.20;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:06:37;15.00;;;6.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:09:03;16.58;;;8.13;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:11:31;15.50;;;7.10;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:13:58;14.13;;;6.85;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:16:24;16.27;;;7.13;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:18:50;16.65;;;7.95;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:21:18;13.77;;;6.70;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:24:04;17.08;;;7.18;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:27:08;14.35;;;7.25;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:29:35;17.35;;;8.20;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:32:01;17.08;;;8.15;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:34:28;20.98;;;8.52;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:36:56;19.52;;;7.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:39:25;15.88;;;7.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:41:56;15.63;;;6.72;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:44:25;19.77;;;8.18;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:46:53;15.00;;;7.13;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:49:25;15.23;;;7.72;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:51:55;19.75;;;8.73;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:54:25;13.18;;;6.70;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:57:03;16.15;;;7.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T05:59:47;16.52;;;7.25;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:02:16;20.75;;;8.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:04:44;17.73;;;7.95;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:07:15;15.70;;;6.72;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:09:45;15.90;;;6.45;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:12:15;12.35;;;6.25;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:14:42;11.65;;;5.60;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:17:08;11.50;;;5.65;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:19:35;12.52;;;6.20;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:22:01;14.75;;;6.57;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:24:54;12.32;;;5.63;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:27:25;10.32;;;5.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:30:00;12.88;;;6.28;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:32:33;17.05;;;6.43;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:35:00;14.95;;;5.90;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:37:29;15.05;;;6.93;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:39:56;11.68;;;5.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:42:25;11.15;;;5.43;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:44:52;10.30;;;5.43;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:47:18;10.02;;;5.00;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:49:44;10.38;;;5.40;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:52:19;10.65;;;5.53;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:54:48;12.70;;;5.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:57:14;14.45;;;6.18;;
65533;SDS011;53640;55.838;37.184;2022-12-20T06:59:43;13.13;;;5.85;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:02:12;12.07;;;5.63;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:04:39;10.38;;;5.45;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:07:05;11.88;;;5.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:09:32;13.10;;;5.43;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:11:58;11.27;;;5.00;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:14:25;10.40;;;4.93;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:16:51;8.60;;;5.38;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:19:18;9.77;;;4.90;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:21:44;9.30;;;4.82;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:24:12;11.23;;;5.00;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:26:38;9.60;;;4.65;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:29:04;13.10;;;5.68;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:31:31;10.93;;;4.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:33:59;11.15;;;5.20;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:36:25;9.48;;;4.65;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:38:51;8.95;;;4.47;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:41:18;7.60;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:43:44;6.38;;;3.95;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:46:14;8.65;;;4.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:48:42;9.32;;;4.45;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:51:11;9.40;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:54:01;6.82;;;3.85;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:56:34;6.45;;;3.67;;
65533;SDS011;53640;55.838;37.184;2022-12-20T07:59:04;7.72;;;3.83;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:01:31;7.30;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:03:59;6.40;;;3.78;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:06:30;7.05;;;4.15;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:08:59;7.75;;;4.38;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:11:29;6.35;;;3.63;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:14:00;5.65;;;3.63;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:16:26;6.30;;;3.75;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:18:53;5.45;;;3.28;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:21:19;5.97;;;3.58;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:23:45;7.55;;;3.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:26:11;6.55;;;3.60;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:28:38;9.18;;;3.53;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:31:05;5.90;;;3.58;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:33:34;7.95;;;4.22;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:36:02;6.95;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:38:31;6.32;;;3.97;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:41:05;8.25;;;3.85;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:43:36;6.03;;;3.53;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:46:03;4.57;;;3.05;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:48:31;4.82;;;2.70;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:51:00;4.57;;;3.10;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:53:28;6.13;;;3.40;;
65533;SDS011;53640;55.838;37.184;2022-12-20T08:58:32;4.80;;;2.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:01:00;4.63;;;3.03;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:03:28;5.43;;;3.15;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:05:57;3.47;;;2.53;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:08:25;6.72;;;3.83;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:10:51;7.22;;;4.05;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:13:19;4.55;;;3.22;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:15:46;6.72;;;3.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:18:12;7.60;;;3.58;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:20:42;6.03;;;3.40;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:23:10;5.28;;;3.05;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:25:37;8.45;;;3.03;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:28:03;6.90;;;3.75;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:30:30;6.95;;;3.35;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:32:58;5.13;;;3.22;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:35:24;5.68;;;3.35;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:37:51;9.52;;;3.30;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:40:19;6.22;;;3.28;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:42:47;8.70;;;3.78;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:45:21;6.78;;;3.47;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:47:51;7.45;;;3.95;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:50:18;7.10;;;3.50;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:53:03;6.32;;;3.28;;
65533;SDS011;53640;55.838;37.184;2022-12-20T09:55:38;7.10;;;3.42;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:01:15;5.70;;;3.30;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:03:44;6.20;;;3.45;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:16:46;8.25;;;3.97;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:19:30;5.88;;;3.78;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:24:57;7.43;;;3.50;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:28:10;5.53;;;3.30;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:30:40;6.22;;;3.90;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:33:09;5.95;;;3.35;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:35:44;5.72;;;3.40;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:38:11;5.88;;;3.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:40:58;7.32;;;3.75;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:43:35;5.93;;;3.78;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:46:07;6.95;;;3.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:48:35;6.13;;;3.65;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:56:24;4.70;;;3.47;;
65533;SDS011;53640;55.838;37.184;2022-12-20T10:59:44;6.60;;;3.70;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:01:46;8.20;;;3.58;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:04:27;6.65;;;3.70;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:06:54;5.68;;;3.97;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:14:33;6.55;;;3.38;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:31:09;4.78;;;2.85;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:37:03;3.35;;;2.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:40:00;5.78;;;3.20;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:42:50;6.18;;;3.35;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:45:22;5.68;;;2.90;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:48:57;5.28;;;2.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:53:49;7.43;;;3.95;;
65533;SDS011;53640;55.838;37.184;2022-12-20T11:56:33;7.07;;;3.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:01:56;8.52;;;4.35;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:04:36;9.40;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:07:09;7.75;;;3.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:18:19;5.93;;;3.38;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:20:49;6.03;;;3.47;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:26:27;5.55;;;3.17;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:28:57;7.50;;;3.20;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:31:36;6.50;;;3.83;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:42:31;7.15;;;3.45;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:48:13;5.70;;;3.58;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:50:42;8.80;;;3.42;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:53:16;8.00;;;3.63;;
65533;SDS011;53640;55.838;37.184;2022-12-20T12:55:48;6.15;;;3.58;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:00:53;4.68;;;2.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:03:34;6.55;;;3.08;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:08:50;6.32;;;3.67;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:11:35;7.65;;;3.58;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:16:51;7.00;;;3.60;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:19:38;7.72;;;4.13;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:27:23;7.43;;;3.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:32:56;7.00;;;3.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:46:11;7.47;;;3.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:51:18;7.75;;;3.42;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:53:51;9.07;;;4.47;;
65533;SDS011;53640;55.838;37.184;2022-12-20T13:59:24;6.85;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:01:59;11.32;;;5.38;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:04:39;11.75;;;5.30;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:07:08;10.10;;;4.88;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:09:42;9.15;;;4.78;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:12:11;10.85;;;4.93;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:14:43;8.85;;;3.83;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:25:16;10.63;;;5.03;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:30:24;11.63;;;4.90;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:32:56;7.32;;;4.32;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:35:23;10.57;;;4.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:37:54;9.32;;;3.85;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:40:25;8.48;;;4.55;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:42:53;12.38;;;4.70;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:45:24;9.70;;;4.93;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:47:56;11.95;;;5.05;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:52:57;18.20;;;6.70;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:55:27;22.42;;;7.18;;
65533;SDS011;53640;55.838;37.184;2022-12-20T14:58:04;12.35;;;4.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:01:01;12.35;;;5.15;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:03:52;13.65;;;5.13;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:06:48;12.10;;;5.60;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:09:15;10.90;;;5.28;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:11:41;11.27;;;5.53;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:16:48;8.35;;;4.32;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:19:15;8.98;;;4.35;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:21:41;11.32;;;4.70;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:24:16;9.18;;;4.50;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:26:47;10.52;;;4.60;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:29:15;10.15;;;4.03;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:31:43;9.40;;;4.10;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:34:13;7.55;;;4.47;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:36:49;6.50;;;3.53;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:39:15;9.23;;;4.45;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:41:45;8.82;;;4.28;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:44:24;8.20;;;4.22;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:46:53;7.43;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:49:20;8.00;;;3.65;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:51:50;8.57;;;4.10;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:54:22;7.82;;;3.50;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:56:52;7.93;;;4.10;;
65533;SDS011;53640;55.838;37.184;2022-12-20T15:59:20;7.10;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:01:47;7.97;;;4.18;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:04:15;12.98;;;6.40;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:06:43;10.60;;;4.72;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:09:12;11.55;;;4.22;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:11:38;8.43;;;4.60;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:14:05;8.38;;;4.65;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:16:33;6.78;;;4.38;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:19:01;7.45;;;4.22;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:21:32;7.10;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:24:01;10.65;;;4.15;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:26:27;9.23;;;4.57;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:28:54;6.20;;;3.67;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:33:53;7.20;;;4.25;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:36:20;11.80;;;4.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:38:48;10.82;;;4.75;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:43:43;7.05;;;3.67;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:46:15;5.75;;;3.25;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:48:43;7.53;;;3.95;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:53:56;9.27;;;3.92;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:56:22;9.43;;;4.68;;
65533;SDS011;53640;55.838;37.184;2022-12-20T16:58:52;11.57;;;4.93;;
65533;SDS011;53640;55.838;37.184;2022-12-20T17:01:20;8.07;;;4.10;;
65533;SDS011;53640;55.838;37.184;2022-12-20T17:03:53;8.00;;;4.22;;
65533;SDS011;53640;55.838;37.184;2022-12-20T17:06:20;10.70;;;4.43;;
65533;SDS011;53640;55.838;37.184;2022-12-20T17:08:46;9.32;;;3.97;;
65533;SDS011;53640;55.838;37.184;2022-12-20T17:11:17;11.20;;;4.80;;
65533;SDS011;53640;55.838;37.184;2022-12-20T17:16:14;8.90;;;4.10;;
65533;SDS011;53640;55.838;37.184;2022-12-20T17:18:42;11.32;;;4.63;;
65533;SDS011;53640;55.838;37.184;2022-12-20T17:21:26;7.72;;;3.53;;