sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57313;SDS011;53202;50.976;18.216;2022-08-30T00:02:16;14.00;;;8.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:04:42;14.70;;;9.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:07:08;15.20;;;8.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:09:34;13.30;;;8.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:12:00;19.70;;;8.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:14:29;15.60;;;8.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:16:55;16.80;;;8.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:19:21;13.90;;;8.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:21:47;14.00;;;8.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:24:13;15.80;;;9.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:26:40;15.50;;;8.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:29:06;17.00;;;8.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:31:32;22.00;;;8.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:33:58;13.90;;;8.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:36:24;14.60;;;7.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:38:50;23.30;;;9.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:41:17;14.00;;;8.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:43:43;19.60;;;8.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:46:10;15.70;;;8.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:48:37;15.80;;;8.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:51:06;12.30;;;8.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:53:35;20.20;;;8.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:56:02;14.90;;;8.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T00:58:30;16.00;;;8.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:00:59;15.60;;;7.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:03:26;23.50;;;8.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:05:52;14.70;;;8.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:08:19;16.60;;;8.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:10:49;13.80;;;8.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:13:16;14.20;;;8.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:15:42;18.80;;;8.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:18:09;16.30;;;7.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:20:37;14.30;;;8.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:23:10;16.30;;;8.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:25:43;20.70;;;8.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:28:12;15.60;;;8.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:30:40;15.20;;;8.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:33:09;15.80;;;8.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:35:44;17.80;;;7.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:38:21;20.60;;;8.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:40:55;14.60;;;9.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:45:49;14.60;;;9.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:48:15;16.30;;;8.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:50:41;20.20;;;9.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:53:08;18.80;;;9.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:55:34;16.80;;;9.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T01:58:01;14.60;;;9.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:00:27;22.70;;;9.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:02:56;13.10;;;8.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:05:23;17.00;;;9.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:07:49;15.80;;;9.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:10:15;15.20;;;9.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:12:41;16.90;;;9.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:15:07;18.60;;;9.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:17:34;17.00;;;9.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:20:00;17.80;;;10.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:22:27;15.70;;;9.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:24:53;13.30;;;9.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:27:19;16.30;;;10.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:29:44;19.60;;;10.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:32:10;18.10;;;10.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:34:36;31.00;;;11.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:37:02;14.40;;;10.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:39:30;26.60;;;11.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:41:57;17.20;;;10.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:44:24;15.50;;;10.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:46:50;23.90;;;11.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:49:16;19.60;;;10.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:51:42;18.40;;;9.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:54:08;16.20;;;10.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:56:34;19.50;;;10.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T02:59:00;23.30;;;11.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:01:26;15.60;;;10.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:03:53;19.80;;;11.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:06:19;16.90;;;9.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:08:45;19.10;;;10.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:11:11;18.50;;;10.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:13:38;17.00;;;10.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:16:05;14.40;;;9.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:18:31;16.90;;;10.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:20:57;14.90;;;9.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:23:23;17.20;;;10.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:25:50;21.40;;;10.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:28:17;17.00;;;10.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:30:43;17.50;;;10.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:33:10;17.80;;;10.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:35:36;12.90;;;9.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:38:02;19.70;;;10.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:40:28;18.20;;;10.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:42:55;14.30;;;10.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:45:21;15.90;;;9.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:47:47;15.10;;;9.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:50:13;17.90;;;10.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:52:40;20.70;;;10.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:55:06;17.80;;;11.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:57:33;21.80;;;10.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T03:59:59;18.60;;;11.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:02:25;22.50;;;13.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:04:51;19.60;;;16.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:07:17;20.20;;;16.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:09:44;25.80;;;17.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:12:11;21.50;;;15.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:14:37;19.20;;;15.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:17:03;21.00;;;16.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:19:29;20.20;;;14.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:21:55;26.10;;;16.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:24:21;18.30;;;12.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:26:48;22.50;;;15.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:29:14;22.10;;;14.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:31:42;21.30;;;15.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:34:10;20.90;;;16.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:36:36;21.40;;;15.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:39:03;24.70;;;11.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:41:30;18.90;;;10.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:43:56;13.50;;;9.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:46:22;16.70;;;10.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:48:48;17.80;;;10.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:51:15;21.00;;;10.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:53:41;15.20;;;9.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:56:09;16.70;;;10.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T04:58:37;16.30;;;9.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:01:03;18.30;;;11.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:03:30;16.80;;;10.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:05:55;14.20;;;10.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:08:21;18.80;;;10.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:10:49;14.60;;;11.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:13:16;14.70;;;10.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:15:44;16.40;;;10.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:18:10;15.70;;;10.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:20:37;14.90;;;10.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:23:04;14.70;;;10.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:25:31;12.20;;;9.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:27:59;18.90;;;10.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:30:25;19.40;;;11.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:32:52;16.00;;;10.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:35:19;19.70;;;12.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:37:46;16.00;;;12.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:40:12;18.80;;;13.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:42:42;22.30;;;16.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:45:09;22.70;;;14.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:47:36;24.00;;;15.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:50:03;31.20;;;14.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:52:33;22.90;;;17.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:55:00;22.00;;;17.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:57:30;19.90;;;13.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T05:59:59;18.30;;;14.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:02:26;19.40;;;14.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:04:52;20.30;;;11.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:07:18;15.10;;;10.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:09:44;14.70;;;10.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:12:10;14.80;;;10.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:14:36;14.50;;;10.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:17:04;16.90;;;10.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:19:30;12.30;;;9.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:21:57;12.60;;;9.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:24:24;19.30;;;10.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:26:50;18.70;;;10.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:29:18;12.80;;;9.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:31:44;11.80;;;9.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:34:11;15.50;;;10.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:36:38;13.10;;;10.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:39:04;17.90;;;10.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:41:31;13.50;;;9.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:43:59;12.30;;;9.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:46:27;14.60;;;9.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:48:56;13.60;;;9.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:51:24;13.40;;;9.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:53:52;14.00;;;9.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:56:19;15.10;;;11.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T06:58:45;15.80;;;10.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:01:13;12.90;;;10.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:03:40;16.60;;;10.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:06:06;13.10;;;9.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:08:32;11.10;;;9.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:10:58;11.50;;;8.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:13:24;10.90;;;9.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:15:51;9.40;;;8.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:18:17;10.30;;;8.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:21:04;11.10;;;7.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:23:33;6.50;;;5.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:26:02;7.20;;;6.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:28:29;10.70;;;7.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:30:55;8.30;;;5.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:33:21;7.30;;;6.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:35:46;8.10;;;5.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:38:14;10.40;;;5.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:40:40;14.50;;;6.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:43:07;15.00;;;6.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:45:33;10.20;;;6.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:48:00;8.90;;;7.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:50:26;12.10;;;6.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:52:52;8.60;;;5.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:55:18;9.40;;;5.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T07:57:44;7.60;;;5.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:00:10;8.00;;;6.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:02:37;7.20;;;6.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:05:05;7.30;;;6.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:07:33;9.10;;;6.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:09:59;7.10;;;6.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:12:26;7.50;;;6.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:14:52;6.90;;;5.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:17:18;9.70;;;6.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:19:44;8.60;;;6.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:22:10;9.80;;;7.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:24:36;13.80;;;7.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:27:02;16.50;;;8.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:29:30;7.30;;;6.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:31:57;11.80;;;6.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:34:25;11.90;;;6.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:36:51;12.50;;;5.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:39:18;6.60;;;4.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:41:49;5.30;;;4.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:47:36;6.60;;;5.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:50:13;6.40;;;5.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:52:51;5.90;;;5.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:55:37;6.40;;;5.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T08:58:06;10.50;;;5.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:00:37;5.90;;;5.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:03:03;5.70;;;4.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:05:34;5.10;;;4.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:08:05;6.50;;;3.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:10:33;4.20;;;3.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:13:00;6.10;;;4.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:15:27;7.10;;;5.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:17:58;6.90;;;4.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:20:29;5.50;;;3.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:25:50;6.30;;;4.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:28:21;6.60;;;5.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:30:58;6.80;;;5.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:33:28;6.30;;;3.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:35:54;9.80;;;4.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:38:22;7.10;;;4.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:40:59;7.50;;;4.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:43:29;5.60;;;4.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:46:07;3.80;;;3.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:48:36;7.40;;;4.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:51:15;6.40;;;3.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T09:59:33;6.60;;;4.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:02:29;5.50;;;4.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:05:22;6.10;;;4.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:11:26;7.10;;;4.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:13:49;6.80;;;4.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:16:28;4.20;;;3.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:19:17;5.70;;;3.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:21:54;3.90;;;3.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:24:25;5.40;;;3.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:27:15;4.40;;;3.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:29:46;4.90;;;3.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:32:19;5.40;;;2.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:34:50;4.30;;;2.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:37:22;3.50;;;2.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:39:52;2.30;;;1.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:42:26;5.40;;;2.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:45:00;2.70;;;2.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:47:34;5.40;;;2.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:50:05;5.30;;;2.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:52:45;4.60;;;2.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:55:18;5.80;;;2.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T10:57:47;7.00;;;2.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:00:21;3.50;;;2.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:02:58;4.00;;;2.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:05:41;2.60;;;1.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:08:17;10.80;;;2.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:13:46;3.40;;;1.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:16:13;2.60;;;2.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:18:45;3.00;;;1.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:24:02;4.60;;;2.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:35:33;5.00;;;1.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:38:00;3.00;;;2.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:40:41;3.40;;;2.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:46:17;8.30;;;2.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:52:05;2.30;;;1.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T11:54:59;4.80;;;1.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:00:44;5.60;;;3.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:03:30;10.10;;;3.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:05:59;2.70;;;1.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:08:39;2.50;;;1.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:14:31;2.40;;;1.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:16:59;4.20;;;2.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:19:41;2.60;;;2.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:22:14;9.10;;;2.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:24:43;4.10;;;2.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:29:54;2.40;;;2.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:32:21;4.60;;;1.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:34:49;2.90;;;1.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:37:25;1.90;;;1.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:42:37;3.10;;;1.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:45:09;2.40;;;1.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:47:40;1.60;;;1.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:50:16;3.40;;;1.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:52:45;1.90;;;1.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:55:21;5.70;;;1.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T12:58:05;2.40;;;1.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:00:35;2.20;;;1.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:03:05;2.40;;;1.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:05:52;4.60;;;2.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:08:20;2.70;;;1.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:10:51;2.50;;;1.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:13:27;2.40;;;1.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:16:05;3.20;;;1.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:18:37;2.00;;;1.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:23:49;3.20;;;1.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:26:16;1.90;;;1.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:28:44;4.00;;;1.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:31:15;2.90;;;1.90;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:33:42;2.60;;;1.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:36:11;1.90;;;1.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:38:38;3.00;;;1.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:41:05;3.10;;;1.80;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:43:32;13.90;;;1.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:45:58;6.30;;;2.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:48:24;2.80;;;1.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:50:51;1.40;;;1.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:53:18;2.30;;;1.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:55:44;1.50;;;1.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T13:58:10;3.00;;;1.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:00:36;3.80;;;1.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:03:03;3.00;;;1.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:05:31;2.10;;;1.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:07:59;2.70;;;1.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:10:27;2.10;;;1.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:12:54;2.60;;;1.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:15:20;1.80;;;1.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:17:46;8.80;;;1.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:20:12;3.40;;;1.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:22:38;3.50;;;1.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:25:05;2.30;;;1.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:27:31;3.60;;;1.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:29:57;4.40;;;1.60;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:32:23;5.90;;;1.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:34:50;8.40;;;1.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:37:16;2.40;;;1.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:39:43;1.90;;;1.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:42:09;1.40;;;1.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:44:36;1.20;;;1.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:47:03;3.90;;;1.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:49:30;1.70;;;1.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:51:56;2.00;;;1.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:54:23;2.00;;;1.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T14:57:07;3.50;;;1.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:00:03;4.80;;;1.00;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:02:30;2.20;;;1.50;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:04:57;4.80;;;1.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:07:23;2.40;;;1.30;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:09:49;2.60;;;1.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:12:15;1.40;;;0.70;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:14:42;1.60;;;1.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:17:08;2.50;;;1.40;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:19:34;2.00;;;1.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:22:01;1.70;;;1.20;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:24:29;1.80;;;1.10;;
57313;SDS011;53202;50.976;18.216;2022-08-30T15:26:56;3.80;;;1.50;;