sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22469;DHT22;11401;50.792;4.352;2022-11-20T00:03:37;15.20;59.30
22469;DHT22;11401;50.792;4.352;2022-11-20T00:06:07;15.20;59.80
22469;DHT22;11401;50.792;4.352;2022-11-20T00:08:34;15.20;59.60
22469;DHT22;11401;50.792;4.352;2022-11-20T00:11:14;15.30;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T00:13:43;15.20;60.40
22469;DHT22;11401;50.792;4.352;2022-11-20T00:16:14;15.20;60.40
22469;DHT22;11401;50.792;4.352;2022-11-20T00:18:41;15.10;60.80
22469;DHT22;11401;50.792;4.352;2022-11-20T00:21:20;15.20;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T00:23:49;15.20;61.10
22469;DHT22;11401;50.792;4.352;2022-11-20T00:26:17;15.20;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T00:28:58;15.20;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T00:31:26;15.10;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T00:33:54;15.00;61.80
22469;DHT22;11401;50.792;4.352;2022-11-20T00:36:23;15.10;62.20
22469;DHT22;11401;50.792;4.352;2022-11-20T00:38:52;15.20;62.30
22469;DHT22;11401;50.792;4.352;2022-11-20T00:41:20;15.20;60.80
22469;DHT22;11401;50.792;4.352;2022-11-20T00:43:47;15.30;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T00:46:16;15.30;62.20
22469;DHT22;11401;50.792;4.352;2022-11-20T00:48:44;15.30;60.90
22469;DHT22;11401;50.792;4.352;2022-11-20T00:51:13;15.40;61.90
22469;DHT22;11401;50.792;4.352;2022-11-20T00:53:40;15.30;60.90
22469;DHT22;11401;50.792;4.352;2022-11-20T00:56:10;15.20;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T00:58:39;15.30;61.80
22469;DHT22;11401;50.792;4.352;2022-11-20T01:01:11;15.30;61.40
22469;DHT22;11401;50.792;4.352;2022-11-20T01:03:40;15.30;61.40
22469;DHT22;11401;50.792;4.352;2022-11-20T01:06:28;15.30;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T01:08:58;15.40;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T01:11:27;15.40;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T01:13:55;15.50;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T01:16:28;15.40;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T01:18:58;15.30;60.40
22469;DHT22;11401;50.792;4.352;2022-11-20T01:21:31;15.20;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T01:23:59;15.20;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T01:26:30;15.20;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T01:28:58;15.30;61.60
22469;DHT22;11401;50.792;4.352;2022-11-20T01:31:28;15.30;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T01:33:57;15.30;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T01:36:27;15.30;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T01:38:56;15.40;61.40
22469;DHT22;11401;50.792;4.352;2022-11-20T01:41:24;15.40;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T01:44:12;15.40;61.10
22469;DHT22;11401;50.792;4.352;2022-11-20T01:46:54;15.40;60.60
22469;DHT22;11401;50.792;4.352;2022-11-20T01:49:33;15.30;60.50
22469;DHT22;11401;50.792;4.352;2022-11-20T01:52:05;15.40;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T01:54:38;15.40;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T01:57:09;15.30;60.90
22469;DHT22;11401;50.792;4.352;2022-11-20T01:59:42;15.20;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T02:02:10;15.30;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T02:04:37;15.20;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T02:07:04;15.10;60.90
22469;DHT22;11401;50.792;4.352;2022-11-20T02:09:32;14.90;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T02:11:59;14.90;62.10
22469;DHT22;11401;50.792;4.352;2022-11-20T02:14:26;14.90;62.40
22469;DHT22;11401;50.792;4.352;2022-11-20T02:16:54;15.00;62.50
22469;DHT22;11401;50.792;4.352;2022-11-20T02:19:31;14.90;61.90
22469;DHT22;11401;50.792;4.352;2022-11-20T02:24:28;14.80;62.00
22469;DHT22;11401;50.792;4.352;2022-11-20T02:27:13;14.80;62.10
22469;DHT22;11401;50.792;4.352;2022-11-20T02:29:52;14.90;62.00
22469;DHT22;11401;50.792;4.352;2022-11-20T02:32:29;15.00;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T02:34:56;15.00;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T02:37:30;14.90;61.90
22469;DHT22;11401;50.792;4.352;2022-11-20T02:39:59;15.00;62.00
22469;DHT22;11401;50.792;4.352;2022-11-20T02:42:25;15.00;61.80
22469;DHT22;11401;50.792;4.352;2022-11-20T02:44:52;15.00;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T02:47:19;15.00;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T02:49:47;14.90;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T02:52:14;14.90;61.90
22469;DHT22;11401;50.792;4.352;2022-11-20T02:54:41;15.00;62.00
22469;DHT22;11401;50.792;4.352;2022-11-20T02:57:08;15.00;61.80
22469;DHT22;11401;50.792;4.352;2022-11-20T02:59:34;15.10;61.90
22469;DHT22;11401;50.792;4.352;2022-11-20T03:02:01;15.20;60.80
22469;DHT22;11401;50.792;4.352;2022-11-20T03:04:28;15.10;60.50
22469;DHT22;11401;50.792;4.352;2022-11-20T03:06:55;15.10;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T03:09:22;15.00;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T03:11:49;15.00;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T03:14:16;15.00;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T03:16:43;15.00;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T03:19:11;15.00;60.50
22469;DHT22;11401;50.792;4.352;2022-11-20T03:21:38;14.90;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T03:24:06;14.90;61.40
22469;DHT22;11401;50.792;4.352;2022-11-20T03:26:33;14.90;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T03:29:03;14.90;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T03:31:36;15.00;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T03:34:04;14.90;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T03:36:31;14.90;61.40
22469;DHT22;11401;50.792;4.352;2022-11-20T03:38:57;14.90;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T03:41:30;15.00;61.40
22469;DHT22;11401;50.792;4.352;2022-11-20T03:44:02;14.90;60.80
22469;DHT22;11401;50.792;4.352;2022-11-20T03:46:30;14.90;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T03:48:58;14.90;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T03:51:32;14.90;60.90
22469;DHT22;11401;50.792;4.352;2022-11-20T03:54:02;14.90;60.90
22469;DHT22;11401;50.792;4.352;2022-11-20T03:56:30;15.00;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T03:58:58;15.00;61.10
22469;DHT22;11401;50.792;4.352;2022-11-20T04:01:27;15.00;60.80
22469;DHT22;11401;50.792;4.352;2022-11-20T04:03:55;15.00;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T04:06:25;15.10;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T04:08:54;15.20;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T04:11:24;15.30;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T04:14:02;15.30;60.50
22469;DHT22;11401;50.792;4.352;2022-11-20T04:16:31;15.30;60.50
22469;DHT22;11401;50.792;4.352;2022-11-20T04:18:59;15.40;60.20
22469;DHT22;11401;50.792;4.352;2022-11-20T04:21:27;15.40;60.40
22469;DHT22;11401;50.792;4.352;2022-11-20T04:23:55;15.40;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T04:26:24;15.50;60.30
22469;DHT22;11401;50.792;4.352;2022-11-20T04:28:51;15.50;59.90
22469;DHT22;11401;50.792;4.352;2022-11-20T04:31:21;15.50;60.10
22469;DHT22;11401;50.792;4.352;2022-11-20T04:33:48;15.50;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T04:38:50;15.40;59.50
22469;DHT22;11401;50.792;4.352;2022-11-20T04:41:27;15.40;59.90
22469;DHT22;11401;50.792;4.352;2022-11-20T04:43:57;15.50;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T04:46:36;15.50;59.80
22469;DHT22;11401;50.792;4.352;2022-11-20T04:49:03;15.50;59.80
22469;DHT22;11401;50.792;4.352;2022-11-20T04:51:31;15.50;59.70
22469;DHT22;11401;50.792;4.352;2022-11-20T04:53:58;15.50;59.90
22469;DHT22;11401;50.792;4.352;2022-11-20T04:56:25;15.50;59.90
22469;DHT22;11401;50.792;4.352;2022-11-20T04:58:52;15.50;59.70
22469;DHT22;11401;50.792;4.352;2022-11-20T05:01:21;15.50;59.80
22469;DHT22;11401;50.792;4.352;2022-11-20T05:03:49;15.50;60.20
22469;DHT22;11401;50.792;4.352;2022-11-20T05:06:18;15.50;59.70
22469;DHT22;11401;50.792;4.352;2022-11-20T05:08:45;15.50;59.90
22469;DHT22;11401;50.792;4.352;2022-11-20T05:11:14;15.40;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T05:13:42;15.50;60.40
22469;DHT22;11401;50.792;4.352;2022-11-20T05:16:14;15.50;60.20
22469;DHT22;11401;50.792;4.352;2022-11-20T05:18:41;15.50;59.80
22469;DHT22;11401;50.792;4.352;2022-11-20T05:21:10;15.50;60.10
22469;DHT22;11401;50.792;4.352;2022-11-20T05:23:37;15.50;60.40
22469;DHT22;11401;50.792;4.352;2022-11-20T05:26:06;15.50;59.90
22469;DHT22;11401;50.792;4.352;2022-11-20T05:28:34;15.50;59.90
22469;DHT22;11401;50.792;4.352;2022-11-20T05:31:09;15.60;60.50
22469;DHT22;11401;50.792;4.352;2022-11-20T05:33:37;15.60;60.20
22469;DHT22;11401;50.792;4.352;2022-11-20T05:36:06;15.60;60.10
22469;DHT22;11401;50.792;4.352;2022-11-20T05:38:33;15.70;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T05:41:20;15.70;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T05:43:48;15.70;60.10
22469;DHT22;11401;50.792;4.352;2022-11-20T05:46:17;15.70;59.70
22469;DHT22;11401;50.792;4.352;2022-11-20T05:48:50;15.60;59.50
22469;DHT22;11401;50.792;4.352;2022-11-20T05:51:18;15.60;59.90
22469;DHT22;11401;50.792;4.352;2022-11-20T05:53:46;15.50;59.60
22469;DHT22;11401;50.792;4.352;2022-11-20T05:56:19;15.50;60.30
22469;DHT22;11401;50.792;4.352;2022-11-20T05:58:47;15.50;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T06:03:44;15.60;60.30
22469;DHT22;11401;50.792;4.352;2022-11-20T06:06:15;15.60;60.40
22469;DHT22;11401;50.792;4.352;2022-11-20T06:08:43;15.50;59.70
22469;DHT22;11401;50.792;4.352;2022-11-20T06:11:12;15.40;59.40
22469;DHT22;11401;50.792;4.352;2022-11-20T06:13:39;15.30;59.40
22469;DHT22;11401;50.792;4.352;2022-11-20T06:16:08;15.30;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T06:18:35;15.30;60.30
22469;DHT22;11401;50.792;4.352;2022-11-20T06:21:17;15.30;60.30
22469;DHT22;11401;50.792;4.352;2022-11-20T06:23:45;15.20;60.30
22469;DHT22;11401;50.792;4.352;2022-11-20T06:26:23;15.20;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T06:28:51;15.20;60.30
22469;DHT22;11401;50.792;4.352;2022-11-20T06:31:20;15.30;60.80
22469;DHT22;11401;50.792;4.352;2022-11-20T06:33:48;15.30;60.40
22469;DHT22;11401;50.792;4.352;2022-11-20T06:36:17;15.30;60.80
22469;DHT22;11401;50.792;4.352;2022-11-20T06:38:45;15.40;60.90
22469;DHT22;11401;50.792;4.352;2022-11-20T06:41:17;15.40;60.90
22469;DHT22;11401;50.792;4.352;2022-11-20T06:43:44;15.40;60.40
22469;DHT22;11401;50.792;4.352;2022-11-20T06:46:13;15.40;60.30
22469;DHT22;11401;50.792;4.352;2022-11-20T06:48:40;15.50;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T06:51:07;15.50;60.50
22469;DHT22;11401;50.792;4.352;2022-11-20T06:53:35;15.60;61.10
22469;DHT22;11401;50.792;4.352;2022-11-20T06:56:02;15.60;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T06:58:32;15.60;60.40
22469;DHT22;11401;50.792;4.352;2022-11-20T07:01:00;15.70;60.60
22469;DHT22;11401;50.792;4.352;2022-11-20T07:03:27;15.70;59.70
22469;DHT22;11401;50.792;4.352;2022-11-20T07:05:55;15.60;60.20
22469;DHT22;11401;50.792;4.352;2022-11-20T07:08:23;15.60;60.60
22469;DHT22;11401;50.792;4.352;2022-11-20T07:10:50;15.50;59.90
22469;DHT22;11401;50.792;4.352;2022-11-20T07:13:17;15.40;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T07:15:44;15.50;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T07:18:11;15.50;60.60
22469;DHT22;11401;50.792;4.352;2022-11-20T07:20:38;15.50;61.10
22469;DHT22;11401;50.792;4.352;2022-11-20T07:23:05;15.60;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T07:25:31;15.60;60.40
22469;DHT22;11401;50.792;4.352;2022-11-20T07:27:59;15.50;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T07:30:27;15.40;60.80
22469;DHT22;11401;50.792;4.352;2022-11-20T07:32:55;15.50;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T07:35:24;15.50;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T07:37:51;15.50;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T07:40:18;15.60;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T07:42:53;15.60;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T07:45:22;15.60;61.10
22469;DHT22;11401;50.792;4.352;2022-11-20T07:47:49;15.60;60.60
22469;DHT22;11401;50.792;4.352;2022-11-20T07:50:16;15.60;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T07:52:43;15.60;61.80
22469;DHT22;11401;50.792;4.352;2022-11-20T07:55:10;15.60;61.10
22469;DHT22;11401;50.792;4.352;2022-11-20T07:57:38;15.60;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T08:00:07;15.60;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T08:02:41;15.60;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T08:05:09;15.60;61.10
22469;DHT22;11401;50.792;4.352;2022-11-20T08:07:38;15.70;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T08:10:06;15.70;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T08:12:33;15.70;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T08:15:19;15.70;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T08:17:46;15.70;60.80
22469;DHT22;11401;50.792;4.352;2022-11-20T08:20:33;15.50;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T08:23:02;15.30;61.60
22469;DHT22;11401;50.792;4.352;2022-11-20T08:25:30;15.00;62.50
22469;DHT22;11401;50.792;4.352;2022-11-20T08:28:03;14.90;63.00
22469;DHT22;11401;50.792;4.352;2022-11-20T08:30:45;14.80;63.70
22469;DHT22;11401;50.792;4.352;2022-11-20T08:33:12;14.80;64.10
22469;DHT22;11401;50.792;4.352;2022-11-20T08:35:39;14.70;64.40
22469;DHT22;11401;50.792;4.352;2022-11-20T08:38:08;14.60;64.70
22469;DHT22;11401;50.792;4.352;2022-11-20T08:40:35;14.50;65.20
22469;DHT22;11401;50.792;4.352;2022-11-20T08:43:02;14.40;65.50
22469;DHT22;11401;50.792;4.352;2022-11-20T08:45:29;14.40;65.80
22469;DHT22;11401;50.792;4.352;2022-11-20T08:48:01;14.40;65.90
22469;DHT22;11401;50.792;4.352;2022-11-20T08:50:29;14.40;66.20
22469;DHT22;11401;50.792;4.352;2022-11-20T08:53:04;14.40;66.10
22469;DHT22;11401;50.792;4.352;2022-11-20T08:55:31;14.50;65.90
22469;DHT22;11401;50.792;4.352;2022-11-20T08:58:02;14.60;65.40
22469;DHT22;11401;50.792;4.352;2022-11-20T09:00:30;14.70;65.10
22469;DHT22;11401;50.792;4.352;2022-11-20T09:02:57;14.70;64.80
22469;DHT22;11401;50.792;4.352;2022-11-20T09:05:25;14.80;65.10
22469;DHT22;11401;50.792;4.352;2022-11-20T09:07:52;14.80;64.50
22469;DHT22;11401;50.792;4.352;2022-11-20T09:10:22;14.80;65.50
22469;DHT22;11401;50.792;4.352;2022-11-20T09:12:51;14.90;64.60
22469;DHT22;11401;50.792;4.352;2022-11-20T09:15:19;15.00;64.80
22469;DHT22;11401;50.792;4.352;2022-11-20T09:17:55;15.00;64.50
22469;DHT22;11401;50.792;4.352;2022-11-20T09:20:22;15.00;64.20
22469;DHT22;11401;50.792;4.352;2022-11-20T09:22:50;15.00;64.20
22469;DHT22;11401;50.792;4.352;2022-11-20T09:25:17;15.00;64.30
22469;DHT22;11401;50.792;4.352;2022-11-20T09:27:44;15.00;64.40
22469;DHT22;11401;50.792;4.352;2022-11-20T09:30:16;15.00;64.20
22469;DHT22;11401;50.792;4.352;2022-11-20T09:32:43;15.00;64.40
22469;DHT22;11401;50.792;4.352;2022-11-20T09:35:10;15.00;64.40
22469;DHT22;11401;50.792;4.352;2022-11-20T09:37:37;15.00;64.30
22469;DHT22;11401;50.792;4.352;2022-11-20T09:40:05;15.10;64.60
22469;DHT22;11401;50.792;4.352;2022-11-20T09:53:32;15.20;64.10
22469;DHT22;11401;50.792;4.352;2022-11-20T09:56:03;15.30;63.70
22469;DHT22;11401;50.792;4.352;2022-11-20T09:58:46;15.30;63.50
22469;DHT22;11401;50.792;4.352;2022-11-20T10:01:19;15.40;64.00
22469;DHT22;11401;50.792;4.352;2022-11-20T10:06:24;15.60;62.80
22469;DHT22;11401;50.792;4.352;2022-11-20T10:14:16;15.50;62.80
22469;DHT22;11401;50.792;4.352;2022-11-20T10:19:47;15.90;60.90
22469;DHT22;11401;50.792;4.352;2022-11-20T10:25:22;15.90;60.90
22469;DHT22;11401;50.792;4.352;2022-11-20T10:30:23;15.80;61.90
22469;DHT22;11401;50.792;4.352;2022-11-20T10:33:11;15.70;62.50
22469;DHT22;11401;50.792;4.352;2022-11-20T10:38:39;15.60;63.80
22469;DHT22;11401;50.792;4.352;2022-11-20T10:41:16;15.70;62.80
22469;DHT22;11401;50.792;4.352;2022-11-20T10:44:30;16.00;63.00
22469;DHT22;11401;50.792;4.352;2022-11-20T10:47:22;16.20;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T10:49:53;16.30;62.10
22469;DHT22;11401;50.792;4.352;2022-11-20T10:55:31;16.40;63.60
22469;DHT22;11401;50.792;4.352;2022-11-20T10:58:10;16.70;63.60
22469;DHT22;11401;50.792;4.352;2022-11-20T11:00:37;16.90;62.90
22469;DHT22;11401;50.792;4.352;2022-11-20T11:03:22;17.10;62.10
22469;DHT22;11401;50.792;4.352;2022-11-20T11:05:56;17.30;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T11:08:28;17.20;58.70
22469;DHT22;11401;50.792;4.352;2022-11-20T11:11:02;16.90;58.90
22469;DHT22;11401;50.792;4.352;2022-11-20T11:13:30;16.70;59.30
22469;DHT22;11401;50.792;4.352;2022-11-20T11:15:58;16.50;60.30
22469;DHT22;11401;50.792;4.352;2022-11-20T11:18:29;16.30;59.00
22469;DHT22;11401;50.792;4.352;2022-11-20T11:21:00;16.30;59.50
22469;DHT22;11401;50.792;4.352;2022-11-20T11:23:40;16.30;59.70
22469;DHT22;11401;50.792;4.352;2022-11-20T11:26:19;16.20;59.10
22469;DHT22;11401;50.792;4.352;2022-11-20T11:29:15;16.20;59.00
22469;DHT22;11401;50.792;4.352;2022-11-20T11:31:44;16.30;59.80
22469;DHT22;11401;50.792;4.352;2022-11-20T11:34:15;16.40;59.00
22469;DHT22;11401;50.792;4.352;2022-11-20T11:37:01;16.30;59.30
22469;DHT22;11401;50.792;4.352;2022-11-20T11:39:31;16.40;59.90
22469;DHT22;11401;50.792;4.352;2022-11-20T11:42:00;16.40;59.60
22469;DHT22;11401;50.792;4.352;2022-11-20T11:44:31;16.40;59.80
22469;DHT22;11401;50.792;4.352;2022-11-20T11:47:26;16.40;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T11:50:27;16.50;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T11:53:17;16.50;59.50
22469;DHT22;11401;50.792;4.352;2022-11-20T11:56:03;16.50;59.90
22469;DHT22;11401;50.792;4.352;2022-11-20T12:01:20;16.40;60.00
22469;DHT22;11401;50.792;4.352;2022-11-20T12:06:44;16.40;59.70
22469;DHT22;11401;50.792;4.352;2022-11-20T12:09:12;16.40;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T12:11:53;16.40;60.50
22469;DHT22;11401;50.792;4.352;2022-11-20T12:14:29;16.40;60.20
22469;DHT22;11401;50.792;4.352;2022-11-20T12:16:57;16.30;60.60
22469;DHT22;11401;50.792;4.352;2022-11-20T12:19:28;16.20;61.80
22469;DHT22;11401;50.792;4.352;2022-11-20T12:25:07;16.10;62.20
22469;DHT22;11401;50.792;4.352;2022-11-20T12:30:41;16.20;62.00
22469;DHT22;11401;50.792;4.352;2022-11-20T12:33:35;16.40;63.10
22469;DHT22;11401;50.792;4.352;2022-11-20T12:36:19;16.40;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T12:39:07;16.40;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T12:50:46;16.60;60.60
22469;DHT22;11401;50.792;4.352;2022-11-20T12:54:00;16.70;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T13:02:33;16.70;59.40
22469;DHT22;11401;50.792;4.352;2022-11-20T13:05:18;16.60;59.70
22469;DHT22;11401;50.792;4.352;2022-11-20T13:07:51;16.50;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T13:13:07;16.40;62.40
22469;DHT22;11401;50.792;4.352;2022-11-20T13:18:15;16.40;62.10
22469;DHT22;11401;50.792;4.352;2022-11-20T13:20:44;16.30;63.00
22469;DHT22;11401;50.792;4.352;2022-11-20T13:23:25;16.20;63.00
22469;DHT22;11401;50.792;4.352;2022-11-20T13:26:25;16.20;63.00
22469;DHT22;11401;50.792;4.352;2022-11-20T13:29:21;16.20;63.10
22469;DHT22;11401;50.792;4.352;2022-11-20T13:31:48;16.10;63.20
22469;DHT22;11401;50.792;4.352;2022-11-20T13:34:26;16.10;63.40
22469;DHT22;11401;50.792;4.352;2022-11-20T13:36:55;16.10;63.10
22469;DHT22;11401;50.792;4.352;2022-11-20T13:39:27;16.10;62.90
22469;DHT22;11401;50.792;4.352;2022-11-20T13:42:03;16.10;63.00
22469;DHT22;11401;50.792;4.352;2022-11-20T13:44:50;16.00;63.30
22469;DHT22;11401;50.792;4.352;2022-11-20T13:47:23;16.00;63.80
22469;DHT22;11401;50.792;4.352;2022-11-20T13:49:52;16.00;63.50
22469;DHT22;11401;50.792;4.352;2022-11-20T14:00:15;16.00;63.00
22469;DHT22;11401;50.792;4.352;2022-11-20T14:02:43;15.90;63.00
22469;DHT22;11401;50.792;4.352;2022-11-20T14:05:20;16.00;63.60
22469;DHT22;11401;50.792;4.352;2022-11-20T14:07:49;16.00;63.40
22469;DHT22;11401;50.792;4.352;2022-11-20T14:10:28;16.10;62.80
22469;DHT22;11401;50.792;4.352;2022-11-20T14:12:58;16.00;62.60
22469;DHT22;11401;50.792;4.352;2022-11-20T14:15:33;16.00;62.70
22469;DHT22;11401;50.792;4.352;2022-11-20T14:18:12;16.00;62.80
22469;DHT22;11401;50.792;4.352;2022-11-20T14:20:39;16.10;62.30
22469;DHT22;11401;50.792;4.352;2022-11-20T14:23:09;16.10;62.20
22469;DHT22;11401;50.792;4.352;2022-11-20T14:25:37;16.10;62.30
22469;DHT22;11401;50.792;4.352;2022-11-20T14:28:24;16.10;62.30
22469;DHT22;11401;50.792;4.352;2022-11-20T14:30:52;16.10;62.50
22469;DHT22;11401;50.792;4.352;2022-11-20T14:33:19;16.00;62.80
22469;DHT22;11401;50.792;4.352;2022-11-20T14:35:49;16.00;62.50
22469;DHT22;11401;50.792;4.352;2022-11-20T14:38:24;16.10;62.30
22469;DHT22;11401;50.792;4.352;2022-11-20T14:40:52;16.20;61.60
22469;DHT22;11401;50.792;4.352;2022-11-20T14:43:23;16.20;61.90
22469;DHT22;11401;50.792;4.352;2022-11-20T14:46:05;16.30;62.10
22469;DHT22;11401;50.792;4.352;2022-11-20T14:48:38;16.20;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T14:51:05;16.20;61.60
22469;DHT22;11401;50.792;4.352;2022-11-20T14:53:32;16.30;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T14:56:01;16.30;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T14:58:33;16.30;61.40
22469;DHT22;11401;50.792;4.352;2022-11-20T15:01:11;16.30;62.00
22469;DHT22;11401;50.792;4.352;2022-11-20T15:03:40;16.20;61.60
22469;DHT22;11401;50.792;4.352;2022-11-20T15:06:11;16.30;62.20
22469;DHT22;11401;50.792;4.352;2022-11-20T15:08:38;16.20;62.10
22469;DHT22;11401;50.792;4.352;2022-11-20T15:11:18;16.20;62.30
22469;DHT22;11401;50.792;4.352;2022-11-20T15:13:45;16.20;62.30
22469;DHT22;11401;50.792;4.352;2022-11-20T15:16:19;16.20;62.10
22469;DHT22;11401;50.792;4.352;2022-11-20T15:18:46;16.10;62.00
22469;DHT22;11401;50.792;4.352;2022-11-20T15:21:16;16.20;62.40
22469;DHT22;11401;50.792;4.352;2022-11-20T15:23:43;16.20;62.50
22469;DHT22;11401;50.792;4.352;2022-11-20T15:26:12;16.20;62.50
22469;DHT22;11401;50.792;4.352;2022-11-20T15:28:47;16.20;62.80
22469;DHT22;11401;50.792;4.352;2022-11-20T15:31:16;16.20;62.50
22469;DHT22;11401;50.792;4.352;2022-11-20T15:33:44;16.30;62.40
22469;DHT22;11401;50.792;4.352;2022-11-20T15:36:11;16.30;62.50
22469;DHT22;11401;50.792;4.352;2022-11-20T15:38:39;16.40;62.30
22469;DHT22;11401;50.792;4.352;2022-11-20T15:41:06;16.40;62.10
22469;DHT22;11401;50.792;4.352;2022-11-20T15:43:33;16.50;61.90
22469;DHT22;11401;50.792;4.352;2022-11-20T15:46:17;16.50;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T15:48:54;16.50;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T15:51:36;16.60;61.20
22469;DHT22;11401;50.792;4.352;2022-11-20T15:54:14;16.60;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T15:56:41;16.50;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T15:59:08;16.50;61.40
22469;DHT22;11401;50.792;4.352;2022-11-20T16:01:35;16.50;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T16:04:05;16.50;61.60
22469;DHT22;11401;50.792;4.352;2022-11-20T16:06:32;16.50;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T16:08:58;16.50;61.50
22469;DHT22;11401;50.792;4.352;2022-11-20T16:11:25;16.50;61.70
22469;DHT22;11401;50.792;4.352;2022-11-20T16:13:52;16.40;61.40
22469;DHT22;11401;50.792;4.352;2022-11-20T16:16:38;16.50;61.40
22469;DHT22;11401;50.792;4.352;2022-11-20T16:19:11;16.60;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T16:21:39;16.60;61.40
22469;DHT22;11401;50.792;4.352;2022-11-20T16:24:10;16.60;61.30
22469;DHT22;11401;50.792;4.352;2022-11-20T16:26:38;16.60;61.10
22469;DHT22;11401;50.792;4.352;2022-11-20T16:29:05;16.60;61.10
22469;DHT22;11401;50.792;4.352;2022-11-20T16:31:33;16.70;61.00
22469;DHT22;11401;50.792;4.352;2022-11-20T16:34:02;16.60;60.70
22469;DHT22;11401;50.792;4.352;2022-11-20T16:36:42;16.70;60.80
22469;DHT22;11401;50.792;4.352;2022-11-20T16:39:11;16.60;60.60
22469;DHT22;11401;50.792;4.352;2022-11-20T16:41:38;16.60;60.50
22469;DHT22;11401;50.792;4.352;2022-11-20T16:44:09;16.60;60.60
22469;DHT22;11401;50.792;4.352;2022-11-20T16:46:37;16.70;60.50
22469;DHT22;11401;50.792;4.352;2022-11-20T16:49:11;16.70;60.50
22469;DHT22;11401;50.792;4.352;2022-11-20T16:51:39;16.60;60.30
22469;DHT22;11401;50.792;4.352;2022-11-20T16:54:08;16.60;61.10
22469;DHT22;11401;50.792;4.352;2022-11-20T16:56:35;16.80;60.60
22469;DHT22;11401;50.792;4.352;2022-11-20T16:59:03;16.90;60.20
22469;DHT22;11401;50.792;4.352;2022-11-20T17:01:30;16.90;59.60
22469;DHT22;11401;50.792;4.352;2022-11-20T17:04:01;17.00;59.40
22469;DHT22;11401;50.792;4.352;2022-11-20T17:06:30;17.00;59.40
22469;DHT22;11401;50.792;4.352;2022-11-20T17:08:58;17.10;59.00
22469;DHT22;11401;50.792;4.352;2022-11-20T17:11:26;17.00;58.60
22469;DHT22;11401;50.792;4.352;2022-11-20T17:13:57;17.00;58.80
22469;DHT22;11401;50.792;4.352;2022-11-20T17:16:30;17.00;58.60
22469;DHT22;11401;50.792;4.352;2022-11-20T17:18:58;17.10;59.50