sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64095;BME280;50353;51.420;5.682;2023-05-07T00:00:53;101302.25;;;16.06;99.78
64095;BME280;50353;51.420;5.682;2023-05-07T00:03:18;101304.78;;;16.08;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:05:44;101309.84;;;15.99;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:08:09;101304.34;;;15.89;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:10:35;101308.22;;;15.85;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:13:00;101307.78;;;15.79;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:15:25;101311.72;;;16.10;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:17:51;101307.84;;;16.14;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:20:16;101303.72;;;16.10;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:22:41;101295.59;;;16.12;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:25:07;101295.72;;;16.10;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:27:32;101294.34;;;16.04;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:29:58;101293.75;;;16.01;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:32:23;101295.41;;;16.02;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:34:48;101290.00;;;16.03;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:37:14;101282.16;;;15.65;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:39:39;101289.78;;;15.82;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:42:05;101285.09;;;15.73;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:44:30;101285.22;;;15.84;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:46:56;101275.63;;;15.82;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:49:22;101266.84;;;15.55;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:51:50;101266.41;;;15.62;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:54:15;101273.84;;;15.69;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T00:56:41;101274.97;;;15.78;99.26
64095;BME280;50353;51.420;5.682;2023-05-07T00:59:06;101264.97;;;15.82;98.65
64095;BME280;50353;51.420;5.682;2023-05-07T01:01:32;101268.69;;;15.55;99.59
64095;BME280;50353;51.420;5.682;2023-05-07T01:03:57;101275.09;;;15.52;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:06:25;101278.38;;;15.56;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:08:53;101279.97;;;15.59;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:11:21;101285.81;;;15.64;99.97
64095;BME280;50353;51.420;5.682;2023-05-07T01:13:49;101284.13;;;15.63;99.95
64095;BME280;50353;51.420;5.682;2023-05-07T01:16:15;101284.00;;;15.64;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:18:40;101275.25;;;15.62;99.92
64095;BME280;50353;51.420;5.682;2023-05-07T01:21:07;101272.09;;;15.57;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:23:35;101275.44;;;15.48;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:26:01;101267.84;;;15.30;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:28:26;101265.47;;;15.63;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:30:57;101250.59;;;15.47;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:33:26;101263.34;;;15.79;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:35:53;101254.16;;;15.59;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:38:20;101257.03;;;15.45;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:40:47;101262.13;;;15.24;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:43:12;101256.44;;;15.52;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:45:38;101258.59;;;15.47;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:48:04;101250.84;;;15.44;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:50:30;101259.00;;;15.06;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:52:56;101258.41;;;14.76;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:55:21;101252.91;;;15.03;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T01:57:47;101247.75;;;15.13;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:00:12;101238.69;;;15.64;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:02:38;101240.00;;;15.10;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:05:04;101237.34;;;15.10;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:07:29;101236.44;;;15.23;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:09:55;101244.09;;;15.03;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:12:21;101247.66;;;15.39;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:14:46;101240.00;;;15.59;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:17:12;101233.91;;;15.45;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:19:37;101234.16;;;15.05;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:22:02;101234.34;;;15.15;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:24:27;101229.22;;;15.60;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:26:53;101244.25;;;15.61;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:29:18;101247.38;;;15.55;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:31:44;101250.88;;;15.55;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:34:09;101253.09;;;15.62;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:36:34;101255.94;;;15.47;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:39:00;101252.03;;;15.40;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:41:25;101252.94;;;15.28;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:43:53;101257.41;;;15.27;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:46:18;101252.94;;;15.28;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:48:44;101263.22;;;15.32;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:51:09;101257.34;;;15.40;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:53:34;101257.34;;;15.40;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:56:00;101249.75;;;15.23;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T02:58:26;101258.91;;;15.31;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:00:52;101256.22;;;15.31;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:03:17;101254.16;;;15.35;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:05:43;101254.34;;;15.20;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:08:09;101260.88;;;15.16;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:10:35;101257.75;;;15.23;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:13:00;101253.00;;;15.15;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:15:26;101258.31;;;15.15;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:17:51;101254.00;;;15.25;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:20:17;101243.16;;;14.91;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:22:42;101246.38;;;14.83;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:25:08;101248.06;;;14.84;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:27:34;101237.56;;;15.07;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:29:59;101241.41;;;14.66;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:32:25;101240.19;;;14.83;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:34:50;101235.13;;;15.04;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:37:16;101234.00;;;15.19;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:39:41;101235.63;;;14.85;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:42:06;101232.31;;;14.81;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:44:32;101235.34;;;15.01;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:46:57;101233.06;;;14.83;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:49:22;101228.53;;;14.97;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:51:48;101226.69;;;14.73;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:54:13;101229.44;;;14.84;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:56:38;101233.69;;;14.87;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T03:59:04;101235.25;;;15.02;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:01:29;101247.59;;;15.03;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:03:55;101254.22;;;14.98;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:06:20;101257.81;;;14.97;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:08:46;101261.97;;;15.01;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:11:11;101260.28;;;15.00;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:13:36;101268.69;;;14.94;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:16:03;101260.88;;;14.79;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:18:28;101258.88;;;14.94;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:20:54;101258.09;;;14.81;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:23:20;101260.31;;;14.61;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:25:45;101264.47;;;14.52;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:28:11;101264.19;;;14.70;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:30:36;101270.28;;;14.96;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:33:02;101267.75;;;14.82;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:35:27;101263.78;;;15.00;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:37:53;101268.28;;;15.00;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:40:18;101269.25;;;15.23;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:42:43;101255.44;;;15.18;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:45:09;101259.38;;;14.75;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:47:35;101255.75;;;14.76;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:50:00;101257.31;;;14.92;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:52:26;101266.34;;;15.02;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:54:51;101263.72;;;14.89;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:57:17;101255.44;;;15.18;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T04:59:43;101265.09;;;15.43;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:02:09;101263.47;;;15.53;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:04:35;101264.91;;;15.46;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:07:00;101263.91;;;15.47;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:09:25;101269.47;;;15.68;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:11:50;101267.97;;;15.29;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:14:16;101273.00;;;15.20;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:16:41;101264.44;;;15.28;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:19:06;101271.03;;;15.35;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:21:32;101280.84;;;15.83;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:23:58;101277.59;;;15.43;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:26:23;101281.28;;;15.53;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:28:48;101287.00;;;15.35;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:31:13;101292.44;;;15.34;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:33:39;101284.91;;;15.52;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:36:05;101300.63;;;15.68;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:38:31;101292.59;;;15.92;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:40:56;101289.75;;;15.58;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:43:21;101290.00;;;15.55;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:45:46;101299.19;;;15.51;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:48:12;101307.06;;;15.77;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:50:37;101310.16;;;15.83;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:53:02;101306.84;;;16.04;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:55:28;101298.88;;;15.80;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T05:57:53;101295.06;;;15.71;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:00:19;101297.50;;;15.98;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:02:47;101301.53;;;15.80;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:05:12;101300.91;;;15.76;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:07:37;101293.59;;;15.91;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:10:03;101295.22;;;16.05;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:12:28;101297.25;;;16.13;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:14:54;101311.56;;;15.76;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:17:19;101305.47;;;15.87;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:19:45;101305.50;;;16.10;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:22:10;101308.00;;;15.88;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:24:35;101304.97;;;15.93;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:27:01;101305.63;;;16.08;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:29:26;101310.28;;;16.29;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:31:52;101311.03;;;16.42;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:34:18;101314.22;;;16.59;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:36:43;101317.06;;;16.21;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:39:08;101314.91;;;16.38;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:41:34;101315.31;;;16.67;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:44:00;101320.16;;;16.62;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:46:25;101321.75;;;16.87;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:48:51;101322.34;;;16.68;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:51:17;101324.06;;;16.58;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:53:42;101323.69;;;16.63;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:56:08;101332.19;;;16.68;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T06:58:33;101337.66;;;17.12;98.86
64095;BME280;50353;51.420;5.682;2023-05-07T07:00:59;101336.34;;;17.06;99.33
64095;BME280;50353;51.420;5.682;2023-05-07T07:03:24;101329.03;;;16.63;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T07:05:54;101333.63;;;16.61;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T07:08:19;101336.09;;;17.09;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T07:10:46;101336.72;;;17.13;98.21
64095;BME280;50353;51.420;5.682;2023-05-07T07:13:11;101326.63;;;17.05;98.89
64095;BME280;50353;51.420;5.682;2023-05-07T07:15:37;101329.91;;;17.09;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T07:18:02;101322.97;;;17.17;97.84
64095;BME280;50353;51.420;5.682;2023-05-07T07:20:27;101328.09;;;16.98;99.00
64095;BME280;50353;51.420;5.682;2023-05-07T07:22:52;101337.03;;;17.31;97.48
64095;BME280;50353;51.420;5.682;2023-05-07T07:25:18;101336.81;;;17.22;100.00
64095;BME280;50353;51.420;5.682;2023-05-07T07:27:43;101339.59;;;17.10;97.62
64095;BME280;50353;51.420;5.682;2023-05-07T07:30:08;101341.53;;;17.30;97.62
64095;BME280;50353;51.420;5.682;2023-05-07T07:32:34;101339.91;;;17.50;95.03
64095;BME280;50353;51.420;5.682;2023-05-07T07:35:00;101347.00;;;17.17;98.39
64095;BME280;50353;51.420;5.682;2023-05-07T07:37:26;101344.66;;;17.35;99.95
64095;BME280;50353;51.420;5.682;2023-05-07T07:39:51;101348.91;;;17.38;97.60
64095;BME280;50353;51.420;5.682;2023-05-07T07:42:17;101341.25;;;17.45;96.74
64095;BME280;50353;51.420;5.682;2023-05-07T07:44:43;101350.19;;;17.11;97.15
64095;BME280;50353;51.420;5.682;2023-05-07T07:47:08;101350.38;;;17.42;96.45
64095;BME280;50353;51.420;5.682;2023-05-07T07:49:34;101355.47;;;17.56;95.74
64095;BME280;50353;51.420;5.682;2023-05-07T07:51:59;101347.59;;;17.87;96.13
64095;BME280;50353;51.420;5.682;2023-05-07T07:54:25;101342.31;;;17.65;95.61
64095;BME280;50353;51.420;5.682;2023-05-07T07:56:51;101339.09;;;17.82;95.03
64095;BME280;50353;51.420;5.682;2023-05-07T07:59:17;101339.31;;;17.79;93.95
64095;BME280;50353;51.420;5.682;2023-05-07T08:01:44;101339.53;;;17.99;95.70
64095;BME280;50353;51.420;5.682;2023-05-07T08:04:10;101349.91;;;17.92;96.80
64095;BME280;50353;51.420;5.682;2023-05-07T08:06:35;101344.97;;;18.30;95.27
64095;BME280;50353;51.420;5.682;2023-05-07T08:09:00;101348.56;;;18.19;93.35
64095;BME280;50353;51.420;5.682;2023-05-07T08:11:26;101354.25;;;18.26;94.76
64095;BME280;50353;51.420;5.682;2023-05-07T08:13:51;101353.31;;;18.36;94.63
64095;BME280;50353;51.420;5.682;2023-05-07T08:16:17;101349.88;;;18.24;95.64
64095;BME280;50353;51.420;5.682;2023-05-07T08:18:42;101350.50;;;18.17;94.28
64095;BME280;50353;51.420;5.682;2023-05-07T08:21:08;101351.56;;;18.26;93.41
64095;BME280;50353;51.420;5.682;2023-05-07T08:23:33;101361.50;;;18.02;96.00
64095;BME280;50353;51.420;5.682;2023-05-07T08:25:59;101363.75;;;18.18;91.70
64095;BME280;50353;51.420;5.682;2023-05-07T08:28:25;101361.75;;;18.32;91.62
64095;BME280;50353;51.420;5.682;2023-05-07T08:30:50;101357.97;;;18.34;91.49
64095;BME280;50353;51.420;5.682;2023-05-07T08:33:16;101357.22;;;18.32;90.26
64095;BME280;50353;51.420;5.682;2023-05-07T08:35:41;101361.84;;;18.51;91.09
64095;BME280;50353;51.420;5.682;2023-05-07T08:38:06;101363.06;;;18.58;89.71
64095;BME280;50353;51.420;5.682;2023-05-07T08:40:36;101360.44;;;18.47;92.21
64095;BME280;50353;51.420;5.682;2023-05-07T08:43:02;101362.13;;;18.48;92.90
64095;BME280;50353;51.420;5.682;2023-05-07T08:45:30;101353.63;;;18.43;90.62
64095;BME280;50353;51.420;5.682;2023-05-07T08:48:09;101359.59;;;18.47;91.58
64095;BME280;50353;51.420;5.682;2023-05-07T08:50:36;101358.44;;;18.39;92.48
64095;BME280;50353;51.420;5.682;2023-05-07T08:53:05;101368.78;;;18.12;91.77
64095;BME280;50353;51.420;5.682;2023-05-07T08:55:31;101355.25;;;18.13;91.76
64095;BME280;50353;51.420;5.682;2023-05-07T08:57:56;101360.50;;;18.36;91.63
64095;BME280;50353;51.420;5.682;2023-05-07T09:00:22;101365.16;;;18.34;91.47
64095;BME280;50353;51.420;5.682;2023-05-07T09:02:47;101368.22;;;18.50;90.22
64095;BME280;50353;51.420;5.682;2023-05-07T09:05:13;101366.97;;;18.54;90.52
64095;BME280;50353;51.420;5.682;2023-05-07T09:07:38;101372.00;;;18.48;90.14
64095;BME280;50353;51.420;5.682;2023-05-07T09:10:04;101373.84;;;18.78;91.65
64095;BME280;50353;51.420;5.682;2023-05-07T09:12:29;101368.97;;;18.83;89.02
64095;BME280;50353;51.420;5.682;2023-05-07T09:14:55;101368.78;;;18.75;89.25
64095;BME280;50353;51.420;5.682;2023-05-07T09:17:20;101361.53;;;18.66;88.79
64095;BME280;50353;51.420;5.682;2023-05-07T09:19:45;101362.69;;;18.94;87.15
64095;BME280;50353;51.420;5.682;2023-05-07T09:22:11;101356.56;;;19.13;90.29
64095;BME280;50353;51.420;5.682;2023-05-07T09:24:37;101370.50;;;19.07;90.22
64095;BME280;50353;51.420;5.682;2023-05-07T09:27:06;101372.09;;;19.19;88.04
64095;BME280;50353;51.420;5.682;2023-05-07T09:29:34;101368.59;;;19.29;86.51
64095;BME280;50353;51.420;5.682;2023-05-07T09:32:03;101372.81;;;19.21;87.92
64095;BME280;50353;51.420;5.682;2023-05-07T09:34:29;101377.28;;;19.62;86.65
64095;BME280;50353;51.420;5.682;2023-05-07T09:36:55;101366.56;;;19.62;87.01
64095;BME280;50353;51.420;5.682;2023-05-07T09:39:22;101366.13;;;19.56;86.30
64095;BME280;50353;51.420;5.682;2023-05-07T09:41:48;101369.72;;;19.86;89.42
64095;BME280;50353;51.420;5.682;2023-05-07T09:44:20;101373.13;;;19.88;87.01
64095;BME280;50353;51.420;5.682;2023-05-07T09:46:47;101370.88;;;19.84;84.96
64095;BME280;50353;51.420;5.682;2023-05-07T09:49:21;101366.19;;;20.05;84.16
64095;BME280;50353;51.420;5.682;2023-05-07T09:51:51;101371.41;;;20.26;81.75
64095;BME280;50353;51.420;5.682;2023-05-07T09:54:17;101373.63;;;20.41;82.69
64095;BME280;50353;51.420;5.682;2023-05-07T09:56:44;101373.66;;;20.31;81.63
64095;BME280;50353;51.420;5.682;2023-05-07T09:59:12;101376.19;;;20.52;78.69
64095;BME280;50353;51.420;5.682;2023-05-07T10:01:38;101368.50;;;20.67;79.43
64095;BME280;50353;51.420;5.682;2023-05-07T10:04:05;101376.03;;;20.54;79.08
64095;BME280;50353;51.420;5.682;2023-05-07T10:06:34;101377.88;;;20.43;80.59
64095;BME280;50353;51.420;5.682;2023-05-07T10:09:00;101371.63;;;20.63;76.10
64095;BME280;50353;51.420;5.682;2023-05-07T10:11:26;101376.88;;;20.74;78.12
64095;BME280;50353;51.420;5.682;2023-05-07T10:13:52;101378.50;;;21.22;75.64
64095;BME280;50353;51.420;5.682;2023-05-07T10:16:18;101378.25;;;21.71;76.62
64095;BME280;50353;51.420;5.682;2023-05-07T10:18:44;101368.03;;;21.93;71.70
64095;BME280;50353;51.420;5.682;2023-05-07T10:21:21;101357.50;;;22.00;69.78
64095;BME280;50353;51.420;5.682;2023-05-07T10:23:50;101373.44;;;21.19;72.21
64095;BME280;50353;51.420;5.682;2023-05-07T10:26:17;101376.09;;;21.75;72.17
64095;BME280;50353;51.420;5.682;2023-05-07T10:28:46;101367.13;;;21.84;71.75
64095;BME280;50353;51.420;5.682;2023-05-07T10:33:59;101368.25;;;22.88;66.37
64095;BME280;50353;51.420;5.682;2023-05-07T10:36:25;101371.88;;;22.79;64.81
64095;BME280;50353;51.420;5.682;2023-05-07T10:38:51;101372.88;;;22.78;66.81
64095;BME280;50353;51.420;5.682;2023-05-07T10:41:17;101377.25;;;21.90;70.07
64095;BME280;50353;51.420;5.682;2023-05-07T10:43:44;101383.06;;;22.40;65.57
64095;BME280;50353;51.420;5.682;2023-05-07T10:46:20;101383.34;;;22.55;68.71
64095;BME280;50353;51.420;5.682;2023-05-07T10:51:30;101382.09;;;22.41;64.97
64095;BME280;50353;51.420;5.682;2023-05-07T10:56:37;101388.22;;;22.51;65.47
64095;BME280;50353;51.420;5.682;2023-05-07T11:01:57;101373.63;;;22.88;64.87
64095;BME280;50353;51.420;5.682;2023-05-07T11:04:23;101377.84;;;22.91;66.22
64095;BME280;50353;51.420;5.682;2023-05-07T11:09:54;101384.78;;;23.28;64.72
64095;BME280;50353;51.420;5.682;2023-05-07T11:15:05;101379.03;;;23.82;61.34
64095;BME280;50353;51.420;5.682;2023-05-07T11:17:32;101379.03;;;23.74;57.61
64095;BME280;50353;51.420;5.682;2023-05-07T11:20:00;101375.63;;;23.72;55.25
64095;BME280;50353;51.420;5.682;2023-05-07T11:25:06;101366.78;;;23.45;60.10
64095;BME280;50353;51.420;5.682;2023-05-07T11:27:32;101369.97;;;22.98;59.30
64095;BME280;50353;51.420;5.682;2023-05-07T11:29:58;101367.56;;;22.94;61.37
64095;BME280;50353;51.420;5.682;2023-05-07T11:32:24;101367.53;;;22.86;64.11
64095;BME280;50353;51.420;5.682;2023-05-07T11:34:54;101367.75;;;22.93;64.43
64095;BME280;50353;51.420;5.682;2023-05-07T11:37:20;101373.94;;;22.15;64.49
64095;BME280;50353;51.420;5.682;2023-05-07T11:39:46;101372.16;;;22.23;66.36
64095;BME280;50353;51.420;5.682;2023-05-07T11:42:34;101381.09;;;22.42;64.48
64095;BME280;50353;51.420;5.682;2023-05-07T11:45:00;101384.66;;;22.51;63.36
64095;BME280;50353;51.420;5.682;2023-05-07T11:47:26;101387.75;;;22.56;63.10
64095;BME280;50353;51.420;5.682;2023-05-07T11:49:53;101382.56;;;22.62;63.09
64095;BME280;50353;51.420;5.682;2023-05-07T11:52:20;101395.81;;;22.56;64.64
64095;BME280;50353;51.420;5.682;2023-05-07T11:54:49;101384.56;;;22.60;64.42
64095;BME280;50353;51.420;5.682;2023-05-07T11:57:15;101388.56;;;22.56;63.02
64095;BME280;50353;51.420;5.682;2023-05-07T11:59:40;101388.22;;;22.51;59.04
64095;BME280;50353;51.420;5.682;2023-05-07T12:02:06;101383.00;;;22.50;57.89
64095;BME280;50353;51.420;5.682;2023-05-07T12:04:32;101389.78;;;22.54;60.63
64095;BME280;50353;51.420;5.682;2023-05-07T12:06:57;101388.91;;;22.53;61.95
64095;BME280;50353;51.420;5.682;2023-05-07T12:09:23;101385.84;;;22.48;64.60
64095;BME280;50353;51.420;5.682;2023-05-07T12:11:48;101392.53;;;22.44;63.92
64095;BME280;50353;51.420;5.682;2023-05-07T12:14:13;101389.22;;;22.14;58.77
64095;BME280;50353;51.420;5.682;2023-05-07T12:16:41;101391.78;;;22.16;58.55
64095;BME280;50353;51.420;5.682;2023-05-07T12:19:07;101386.47;;;22.06;61.69
64095;BME280;50353;51.420;5.682;2023-05-07T12:21:34;101387.72;;;22.11;62.10
64095;BME280;50353;51.420;5.682;2023-05-07T12:23:59;101385.63;;;22.05;63.67
64095;BME280;50353;51.420;5.682;2023-05-07T12:26:25;101385.78;;;22.04;62.74
64095;BME280;50353;51.420;5.682;2023-05-07T12:28:50;101382.63;;;21.90;63.17
64095;BME280;50353;51.420;5.682;2023-05-07T12:31:16;101390.56;;;21.92;63.28
64095;BME280;50353;51.420;5.682;2023-05-07T12:33:41;101399.22;;;21.68;61.87
64095;BME280;50353;51.420;5.682;2023-05-07T12:36:07;101402.00;;;21.76;62.35
64095;BME280;50353;51.420;5.682;2023-05-07T12:38:37;101406.31;;;21.87;64.04
64095;BME280;50353;51.420;5.682;2023-05-07T12:41:04;101402.44;;;21.53;68.05
64095;BME280;50353;51.420;5.682;2023-05-07T12:43:29;101403.09;;;21.65;68.90
64095;BME280;50353;51.420;5.682;2023-05-07T12:45:57;101396.94;;;21.73;66.36
64095;BME280;50353;51.420;5.682;2023-05-07T12:48:23;101410.06;;;21.48;66.97
64095;BME280;50353;51.420;5.682;2023-05-07T12:50:59;101411.28;;;21.36;68.17
64095;BME280;50353;51.420;5.682;2023-05-07T12:53:26;101442.34;;;20.34;70.44
64095;BME280;50353;51.420;5.682;2023-05-07T12:55:54;101453.56;;;21.43;64.80
64095;BME280;50353;51.420;5.682;2023-05-07T12:58:26;101469.59;;;21.73;64.61