sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37151;SDS011;23046;50.112;8.952;2024-02-21T00:00:01;4.10;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:00:14;4.50;;;2.22;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:00:25;6.00;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:00:35;6.30;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:00:45;6.90;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:00:56;7.07;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:01:06;6.80;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:01:16;6.15;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:01:26;7.33;;;2.70;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:01:37;6.57;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:01:47;7.35;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:01:57;6.40;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:02:07;8.40;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:02:17;8.60;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:02:28;7.90;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:02:38;5.53;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:02:48;4.90;;;2.17;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:02:58;4.73;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:03:12;5.43;;;2.15;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:03:22;5.83;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:03:32;8.05;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:03:42;7.10;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:03:52;5.33;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:04:03;4.67;;;2.13;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:04:13;4.43;;;2.15;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:04:23;3.67;;;2.00;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:04:33;5.30;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:04:44;5.60;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:04:55;6.87;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:05:05;4.37;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:05:15;4.82;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:05:25;4.67;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:05:35;5.40;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:05:46;4.33;;;1.90;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:05:56;5.20;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:06:06;4.20;;;1.95;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:06:16;4.53;;;2.07;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:06:26;3.60;;;2.17;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:06:37;4.97;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:06:47;5.43;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:06:57;6.13;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:07:07;6.35;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:07:17;6.93;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:07:27;5.90;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:07:38;4.80;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:07:48;4.17;;;2.47;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:07:58;5.27;;;2.73;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:08:09;5.60;;;2.45;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:08:19;7.20;;;2.57;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:08:29;5.97;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:08:39;5.37;;;2.43;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:08:50;3.40;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:09:00;3.17;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:09:10;3.83;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:09:20;4.43;;;2.13;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:09:30;4.75;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:09:40;4.77;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:09:51;4.90;;;2.17;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:10:01;7.00;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:10:11;6.82;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:10:21;6.43;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:10:32;4.37;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:10:42;4.60;;;2.25;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:10:53;3.90;;;2.17;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:11:03;5.10;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:11:13;4.43;;;2.13;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:11:23;5.43;;;2.25;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:11:34;5.63;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:11:44;5.63;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:11:54;5.67;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:12:04;4.77;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:12:15;5.97;;;2.92;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:12:25;8.43;;;3.00;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:12:35;9.68;;;3.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:12:46;9.30;;;2.77;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:12:56;6.60;;;2.63;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:13:06;6.00;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:13:17;6.32;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:13:27;7.43;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:13:37;7.73;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:13:47;6.73;;;2.17;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:13:58;4.85;;;1.98;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:14:08;3.27;;;2.00;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:14:18;4.50;;;2.17;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:14:31;4.43;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:14:41;5.15;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:14:52;5.72;;;2.25;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:15:02;6.27;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:15:12;5.20;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:15:23;3.72;;;2.00;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:15:33;5.87;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:15:43;5.83;;;2.27;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:15:53;7.77;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:16:04;5.53;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:16:14;5.33;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:16:26;4.60;;;2.38;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:16:36;5.22;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:16:46;7.70;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:16:56;6.17;;;2.13;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:17:06;6.20;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:17:18;3.70;;;2.03;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:17:28;4.73;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:17:38;4.70;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:17:49;4.95;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:17:59;3.40;;;2.00;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:18:09;3.43;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:18:21;4.40;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:18:31;5.55;;;2.35;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:18:41;5.30;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:18:51;5.53;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:19:01;5.70;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:19:11;7.20;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:19:22;6.67;;;2.43;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:19:32;6.78;;;2.35;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:19:42;8.17;;;2.63;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:19:52;9.03;;;2.70;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:20:02;7.90;;;2.70;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:20:13;4.85;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:20:23;5.50;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:20:35;5.55;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:20:45;6.90;;;2.63;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:20:55;6.20;;;2.73;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:21:06;6.40;;;2.63;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:21:16;8.10;;;2.67;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:21:28;7.95;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:21:38;6.93;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:21:48;4.57;;;2.17;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:21:59;4.73;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:22:09;5.00;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:22:19;5.47;;;2.57;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:22:29;5.83;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:22:41;7.57;;;2.55;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:22:51;8.20;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:23:01;7.53;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:23:11;5.90;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:23:22;5.17;;;2.17;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:23:32;5.68;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:23:42;6.10;;;2.00;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:23:52;6.63;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:24:02;5.23;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:24:13;4.77;;;2.67;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:24:23;4.33;;;2.43;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:24:33;4.47;;;2.47;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:24:43;5.40;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:24:53;5.60;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:25:04;6.33;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:25:14;5.50;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:25:24;6.07;;;2.28;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:25:34;5.07;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:25:44;6.47;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:25:55;7.50;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:26:05;7.03;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:26:15;6.15;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:26:26;4.17;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:26:36;4.33;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:26:46;4.13;;;2.27;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:26:56;6.57;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:27:06;7.20;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:27:17;7.17;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:27:27;5.87;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:27:38;6.18;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:27:49;5.68;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:27:59;7.00;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:28:09;6.07;;;2.67;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:28:19;7.07;;;2.70;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:28:29;7.47;;;2.77;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:28:40;6.87;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:28:50;5.83;;;2.63;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:29:00;6.10;;;2.73;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:29:10;7.00;;;2.90;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:29:20;7.53;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:29:31;4.90;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:29:41;4.40;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:29:51;3.63;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:30:02;4.13;;;2.17;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:30:12;5.03;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:30:22;6.90;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:30:32;7.27;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:30:43;7.87;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:30:53;6.50;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:31:04;5.38;;;2.38;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:31:15;4.88;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:31:25;7.80;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:31:35;9.47;;;2.43;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:31:45;8.70;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:31:55;6.75;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:32:06;7.53;;;2.43;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:32:16;7.70;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:32:26;7.53;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:32:36;5.80;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:32:46;5.07;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:32:56;4.90;;;2.35;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:33:07;6.30;;;2.47;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:33:17;7.67;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:33:27;6.77;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:33:37;5.87;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:33:48;6.13;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:33:58;6.73;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:34:08;6.53;;;2.70;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:34:18;4.07;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:34:31;5.53;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:34:41;6.32;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:34:51;6.63;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:35:02;5.40;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:35:13;5.43;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:35:24;6.15;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:35:34;5.38;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:35:45;5.13;;;2.28;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:35:55;3.93;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:36:05;4.00;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:36:15;3.47;;;2.00;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:36:26;3.87;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:36:36;5.18;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:36:46;5.73;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:36:56;6.93;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:37:07;5.75;;;2.28;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:37:17;6.50;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:37:27;5.83;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:37:37;6.90;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:37:48;5.87;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:37:58;4.95;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:38:09;4.75;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:38:19;4.70;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:38:30;5.27;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:38:40;4.63;;;2.47;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:38:50;4.40;;;2.57;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:39:00;5.27;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:39:10;4.90;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:39:20;4.83;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:39:31;6.03;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:39:42;6.40;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:39:53;7.43;;;2.78;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:40:04;3.90;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:40:15;3.28;;;2.13;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:40:30;3.90;;;2.15;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:40:40;5.27;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:40:50;6.05;;;2.55;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:41:00;6.40;;;2.67;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:41:10;6.33;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:41:20;5.60;;;2.47;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:41:31;5.70;;;2.63;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:41:41;6.70;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:41:51;7.30;;;2.70;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:42:01;6.53;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:42:11;4.67;;;2.07;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:42:22;3.77;;;2.07;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:42:32;4.80;;;2.10;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:42:42;5.30;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:42:52;5.97;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:43:02;4.10;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:43:13;4.50;;;2.47;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:43:23;4.13;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:43:34;5.07;;;2.43;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:43:44;5.32;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:43:54;4.77;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:44:05;5.03;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:44:16;4.63;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:44:26;4.90;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:44:36;4.88;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:44:46;5.30;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:44:56;6.83;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:45:07;6.63;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:45:18;7.30;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:45:28;7.40;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:45:38;7.82;;;2.65;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:45:49;7.10;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:45:59;5.63;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:46:09;6.32;;;2.35;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:46:19;7.17;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:46:29;8.53;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:46:40;7.20;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:46:50;7.80;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:47:00;7.18;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:47:11;7.00;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:47:21;5.30;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:47:31;4.97;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:47:41;6.23;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:47:51;6.28;;;2.38;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:48:02;6.00;;;2.47;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:48:12;4.93;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:48:22;4.90;;;2.22;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:48:32;5.73;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:48:43;7.13;;;2.42;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:48:54;8.63;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:49:04;7.20;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:49:14;6.73;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:49:24;6.10;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:49:34;6.07;;;2.65;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:49:45;5.60;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:49:55;4.73;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:50:05;4.53;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:50:17;6.00;;;2.25;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:50:27;6.80;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:50:37;7.20;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:50:48;7.80;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:50:58;8.57;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:51:08;8.37;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:51:19;7.72;;;2.55;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:51:29;9.23;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:51:39;7.70;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:51:50;6.17;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:52:00;4.80;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:52:10;5.50;;;2.43;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:52:20;6.23;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:52:30;4.73;;;2.67;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:52:40;5.90;;;2.72;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:52:51;5.87;;;2.47;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:53:01;6.27;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:53:11;5.60;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:53:21;5.50;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:53:31;5.17;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:53:42;4.72;;;2.55;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:53:52;5.03;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:54:02;5.23;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:54:13;5.03;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:54:23;4.57;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:54:33;4.80;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:54:44;5.20;;;2.20;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:54:54;5.47;;;2.47;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:55:04;5.80;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:55:14;5.30;;;2.13;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:55:25;6.60;;;2.25;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:55:35;7.70;;;2.47;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:55:45;7.20;;;2.63;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:55:55;7.63;;;2.67;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:56:06;9.88;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:56:17;10.40;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:56:27;8.93;;;2.47;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:56:37;7.40;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:56:47;8.63;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:56:57;8.80;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:57:08;6.67;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:57:18;6.35;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:57:28;6.23;;;2.50;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:57:38;7.33;;;2.80;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:57:48;7.07;;;2.90;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:57:59;7.37;;;2.83;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:58:09;5.07;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:58:19;5.03;;;2.30;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:58:30;4.90;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:58:40;5.23;;;2.43;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:58:50;5.28;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:59:00;4.90;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:59:11;4.27;;;2.33;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:59:21;4.00;;;2.37;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:59:31;4.85;;;2.60;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:59:42;5.55;;;2.63;;
37151;SDS011;23046;50.112;8.952;2024-02-21T00:59:52;4.77;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:00:03;5.17;;;2.23;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:00:13;7.00;;;2.28;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:00:24;9.30;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:00:34;9.25;;;2.38;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:00:44;8.50;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:00:54;7.90;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:01:04;7.07;;;2.43;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:01:20;5.13;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:01:31;4.43;;;2.40;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:01:41;6.10;;;2.53;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:01:52;6.35;;;2.58;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:02:03;5.30;;;2.57;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:02:13;6.30;;;2.70;;
37151;SDS011;23046;50.112;8.952;2024-02-21T01:02:23;5.70;;;2.60;;