sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76084;BME280;64789;0.000;0.000;2023-08-06T00:00:06;92586.41;;;19.87;67.62
76084;BME280;64789;0.000;0.000;2023-08-06T00:02:34;92603.50;;;19.89;68.49
76084;BME280;64789;0.000;0.000;2023-08-06T00:05:00;92618.78;;;19.82;68.91
76084;BME280;64789;0.000;0.000;2023-08-06T00:07:25;92618.31;;;19.87;68.95
76084;BME280;64789;0.000;0.000;2023-08-06T00:09:51;92624.09;;;19.74;69.58
76084;BME280;64789;0.000;0.000;2023-08-06T00:12:17;92634.53;;;19.69;69.63
76084;BME280;64789;0.000;0.000;2023-08-06T00:14:43;92643.31;;;19.75;69.61
76084;BME280;64789;0.000;0.000;2023-08-06T00:17:09;92620.44;;;19.71;69.00
76084;BME280;64789;0.000;0.000;2023-08-06T00:19:35;92581.50;;;19.72;69.94
76084;BME280;64789;0.000;0.000;2023-08-06T00:22:00;92555.75;;;19.65;70.38
76084;BME280;64789;0.000;0.000;2023-08-06T00:24:27;92573.78;;;19.56;70.34
76084;BME280;64789;0.000;0.000;2023-08-06T00:26:53;92574.44;;;19.24;71.24
76084;BME280;64789;0.000;0.000;2023-08-06T00:29:19;92569.41;;;19.22;71.61
76084;BME280;64789;0.000;0.000;2023-08-06T00:31:44;92578.56;;;19.05;72.12
76084;BME280;64789;0.000;0.000;2023-08-06T00:34:10;92579.66;;;18.98;72.46
76084;BME280;64789;0.000;0.000;2023-08-06T00:36:36;92585.59;;;19.04;72.09
76084;BME280;64789;0.000;0.000;2023-08-06T00:39:01;92586.59;;;19.11;72.10
76084;BME280;64789;0.000;0.000;2023-08-06T00:41:27;92567.88;;;19.19;71.19
76084;BME280;64789;0.000;0.000;2023-08-06T00:43:53;92575.38;;;18.97;73.17
76084;BME280;64789;0.000;0.000;2023-08-06T00:46:19;92555.38;;;19.09;72.09
76084;BME280;64789;0.000;0.000;2023-08-06T00:48:45;92550.44;;;19.09;71.57
76084;BME280;64789;0.000;0.000;2023-08-06T00:51:12;92543.31;;;19.08;72.29
76084;BME280;64789;0.000;0.000;2023-08-06T00:53:38;92543.75;;;19.02;72.58
76084;BME280;64789;0.000;0.000;2023-08-06T00:56:05;92546.34;;;18.81;73.38
76084;BME280;64789;0.000;0.000;2023-08-06T00:58:31;92539.78;;;18.92;72.64
76084;BME280;64789;0.000;0.000;2023-08-06T01:00:57;92537.84;;;18.65;74.36
76084;BME280;64789;0.000;0.000;2023-08-06T01:03:23;92544.50;;;18.72;74.04
76084;BME280;64789;0.000;0.000;2023-08-06T01:05:48;92531.09;;;18.57;74.58
76084;BME280;64789;0.000;0.000;2023-08-06T01:11:12;92522.78;;;18.92;74.13
76084;BME280;64789;0.000;0.000;2023-08-06T01:13:47;92515.66;;;19.07;73.49
76084;BME280;64789;0.000;0.000;2023-08-06T01:16:15;92506.50;;;19.08;73.22
76084;BME280;64789;0.000;0.000;2023-08-06T01:18:42;92503.22;;;19.14;73.38
76084;BME280;64789;0.000;0.000;2023-08-06T01:21:18;92506.41;;;19.06;72.80
76084;BME280;64789;0.000;0.000;2023-08-06T01:23:44;92489.19;;;18.84;73.66
76084;BME280;64789;0.000;0.000;2023-08-06T01:26:11;92488.75;;;18.74;74.00
76084;BME280;64789;0.000;0.000;2023-08-06T01:28:40;92493.22;;;18.79;73.91
76084;BME280;64789;0.000;0.000;2023-08-06T01:31:15;92477.97;;;18.86;73.56
76084;BME280;64789;0.000;0.000;2023-08-06T01:33:43;92476.97;;;18.64;74.75
76084;BME280;64789;0.000;0.000;2023-08-06T01:36:10;92480.38;;;18.31;75.94
76084;BME280;64789;0.000;0.000;2023-08-06T01:38:36;92492.75;;;18.54;75.30
76084;BME280;64789;0.000;0.000;2023-08-06T01:41:02;92484.44;;;18.73;73.82
76084;BME280;64789;0.000;0.000;2023-08-06T01:43:27;92477.59;;;18.78;74.52
76084;BME280;64789;0.000;0.000;2023-08-06T01:45:53;92468.84;;;18.72;74.21
76084;BME280;64789;0.000;0.000;2023-08-06T01:48:19;92476.41;;;18.52;75.56
76084;BME280;64789;0.000;0.000;2023-08-06T01:50:44;92485.91;;;18.59;74.86
76084;BME280;64789;0.000;0.000;2023-08-06T01:53:10;92494.47;;;18.45;75.59
76084;BME280;64789;0.000;0.000;2023-08-06T01:55:36;92492.75;;;18.54;75.35
76084;BME280;64789;0.000;0.000;2023-08-06T01:58:02;92476.53;;;18.70;74.84
76084;BME280;64789;0.000;0.000;2023-08-06T02:00:27;92463.81;;;18.71;74.33
76084;BME280;64789;0.000;0.000;2023-08-06T02:02:54;92472.78;;;18.50;74.77
76084;BME280;64789;0.000;0.000;2023-08-06T02:05:19;92469.41;;;18.53;75.85
76084;BME280;64789;0.000;0.000;2023-08-06T02:07:45;92467.50;;;18.58;75.04
76084;BME280;64789;0.000;0.000;2023-08-06T02:10:11;92460.72;;;18.65;74.86
76084;BME280;64789;0.000;0.000;2023-08-06T02:12:37;92455.81;;;18.65;74.76
76084;BME280;64789;0.000;0.000;2023-08-06T02:15:03;92448.59;;;18.78;74.31
76084;BME280;64789;0.000;0.000;2023-08-06T02:17:29;92450.69;;;18.62;74.88
76084;BME280;64789;0.000;0.000;2023-08-06T02:19:55;92458.25;;;18.57;74.49
76084;BME280;64789;0.000;0.000;2023-08-06T02:22:20;92466.22;;;18.61;74.11
76084;BME280;64789;0.000;0.000;2023-08-06T02:24:47;92471.84;;;18.76;73.44
76084;BME280;64789;0.000;0.000;2023-08-06T02:27:14;92472.66;;;18.79;73.65
76084;BME280;64789;0.000;0.000;2023-08-06T02:29:40;92490.09;;;18.89;73.34
76084;BME280;64789;0.000;0.000;2023-08-06T02:32:07;92489.00;;;18.96;73.40
76084;BME280;64789;0.000;0.000;2023-08-06T02:34:32;92488.81;;;18.92;73.56
76084;BME280;64789;0.000;0.000;2023-08-06T02:36:58;92486.16;;;18.96;73.08
76084;BME280;64789;0.000;0.000;2023-08-06T02:39:24;92493.22;;;18.79;73.17
76084;BME280;64789;0.000;0.000;2023-08-06T02:41:50;92493.53;;;19.03;72.51
76084;BME280;64789;0.000;0.000;2023-08-06T02:44:16;92501.78;;;18.97;72.91
76084;BME280;64789;0.000;0.000;2023-08-06T02:46:44;92512.91;;;19.09;72.17
76084;BME280;64789;0.000;0.000;2023-08-06T02:49:10;92513.94;;;18.99;73.48
76084;BME280;64789;0.000;0.000;2023-08-06T02:51:36;92517.84;;;19.08;72.70
76084;BME280;64789;0.000;0.000;2023-08-06T02:54:02;92518.03;;;19.12;72.79
76084;BME280;64789;0.000;0.000;2023-08-06T02:56:28;92521.13;;;19.02;73.06
76084;BME280;64789;0.000;0.000;2023-08-06T02:59:05;92500.75;;;19.06;73.16
76084;BME280;64789;0.000;0.000;2023-08-06T03:01:42;92499.03;;;18.99;73.67
76084;BME280;64789;0.000;0.000;2023-08-06T03:04:15;92494.13;;;18.84;74.45
76084;BME280;64789;0.000;0.000;2023-08-06T03:06:45;92492.56;;;18.96;74.37
76084;BME280;64789;0.000;0.000;2023-08-06T03:09:11;92489.00;;;18.96;74.24
76084;BME280;64789;0.000;0.000;2023-08-06T03:11:37;92496.47;;;19.05;74.07
76084;BME280;64789;0.000;0.000;2023-08-06T03:14:07;92505.28;;;18.80;75.10
76084;BME280;64789;0.000;0.000;2023-08-06T03:16:33;92507.25;;;18.62;76.47
76084;BME280;64789;0.000;0.000;2023-08-06T03:18:59;92485.53;;;18.82;75.24
76084;BME280;64789;0.000;0.000;2023-08-06T03:21:25;92454.84;;;18.92;75.40
76084;BME280;64789;0.000;0.000;2023-08-06T03:23:50;92430.94;;;18.95;75.58
76084;BME280;64789;0.000;0.000;2023-08-06T03:26:20;92410.84;;;18.89;74.91
76084;BME280;64789;0.000;0.000;2023-08-06T03:28:46;92420.13;;;18.58;76.96
76084;BME280;64789;0.000;0.000;2023-08-06T03:31:13;92453.22;;;18.40;77.41
76084;BME280;64789;0.000;0.000;2023-08-06T03:33:42;92480.66;;;18.22;77.62
76084;BME280;64789;0.000;0.000;2023-08-06T03:36:13;92496.53;;;18.13;78.32
76084;BME280;64789;0.000;0.000;2023-08-06T03:38:38;92511.59;;;18.33;77.25
76084;BME280;64789;0.000;0.000;2023-08-06T03:41:06;92503.47;;;18.42;77.07
76084;BME280;64789;0.000;0.000;2023-08-06T03:43:32;92509.66;;;18.22;77.92
76084;BME280;64789;0.000;0.000;2023-08-06T03:45:58;92515.41;;;18.24;77.62
76084;BME280;64789;0.000;0.000;2023-08-06T03:48:24;92517.03;;;18.14;77.98
76084;BME280;64789;0.000;0.000;2023-08-06T03:50:50;92517.44;;;18.37;77.56
76084;BME280;64789;0.000;0.000;2023-08-06T03:53:17;92513.44;;;18.43;77.42
76084;BME280;64789;0.000;0.000;2023-08-06T03:55:43;92507.22;;;18.30;77.80
76084;BME280;64789;0.000;0.000;2023-08-06T03:58:09;92499.22;;;18.41;78.12
76084;BME280;64789;0.000;0.000;2023-08-06T04:00:34;92514.38;;;18.47;77.35
76084;BME280;64789;0.000;0.000;2023-08-06T04:03:00;92529.28;;;18.18;78.59
76084;BME280;64789;0.000;0.000;2023-08-06T04:05:27;92530.34;;;18.11;78.87
76084;BME280;64789;0.000;0.000;2023-08-06T04:07:56;92523.56;;;18.03;79.15
76084;BME280;64789;0.000;0.000;2023-08-06T04:10:22;92501.81;;;18.21;78.35
76084;BME280;64789;0.000;0.000;2023-08-06T04:12:47;92486.03;;;18.31;79.01
76084;BME280;64789;0.000;0.000;2023-08-06T04:15:13;92487.97;;;18.43;78.33
76084;BME280;64789;0.000;0.000;2023-08-06T04:17:39;92499.19;;;18.25;78.21
76084;BME280;64789;0.000;0.000;2023-08-06T04:20:05;92490.03;;;18.11;78.87
76084;BME280;64789;0.000;0.000;2023-08-06T04:22:31;92483.50;;;18.37;77.85
76084;BME280;64789;0.000;0.000;2023-08-06T04:24:57;92494.16;;;18.39;77.84
76084;BME280;64789;0.000;0.000;2023-08-06T04:27:23;92502.56;;;18.21;78.99
76084;BME280;64789;0.000;0.000;2023-08-06T04:29:49;92484.41;;;18.26;78.80
76084;BME280;64789;0.000;0.000;2023-08-06T04:32:15;92489.25;;;18.39;78.73
76084;BME280;64789;0.000;0.000;2023-08-06T04:34:46;92471.31;;;18.49;78.46
76084;BME280;64789;0.000;0.000;2023-08-06T04:37:13;92462.28;;;18.52;77.85
76084;BME280;64789;0.000;0.000;2023-08-06T04:39:39;92448.88;;;18.53;78.10
76084;BME280;64789;0.000;0.000;2023-08-06T04:42:06;92450.47;;;18.42;78.17
76084;BME280;64789;0.000;0.000;2023-08-06T04:44:31;92447.66;;;18.26;78.77
76084;BME280;64789;0.000;0.000;2023-08-06T04:46:57;92460.78;;;18.35;78.78
76084;BME280;64789;0.000;0.000;2023-08-06T04:49:23;92477.84;;;18.37;78.36
76084;BME280;64789;0.000;0.000;2023-08-06T04:51:48;92472.84;;;18.52;78.44
76084;BME280;64789;0.000;0.000;2023-08-06T04:54:14;92472.41;;;18.57;78.94
76084;BME280;64789;0.000;0.000;2023-08-06T04:56:40;92464.22;;;18.63;78.09
76084;BME280;64789;0.000;0.000;2023-08-06T04:59:06;92455.25;;;18.69;78.59
76084;BME280;64789;0.000;0.000;2023-08-06T05:01:31;92449.25;;;18.61;78.85
76084;BME280;64789;0.000;0.000;2023-08-06T05:03:57;92443.19;;;18.68;78.92
76084;BME280;64789;0.000;0.000;2023-08-06T05:06:23;92451.88;;;18.72;78.95
76084;BME280;64789;0.000;0.000;2023-08-06T05:08:49;92447.13;;;18.77;79.38
76084;BME280;64789;0.000;0.000;2023-08-06T05:11:14;92449.56;;;18.84;78.40
76084;BME280;64789;0.000;0.000;2023-08-06T05:13:40;92445.34;;;18.85;79.05
76084;BME280;64789;0.000;0.000;2023-08-06T05:16:06;92445.16;;;18.97;78.60
76084;BME280;64789;0.000;0.000;2023-08-06T05:18:31;92439.69;;;19.01;78.14
76084;BME280;64789;0.000;0.000;2023-08-06T05:20:59;92446.06;;;19.01;78.52
76084;BME280;64789;0.000;0.000;2023-08-06T05:23:25;92459.50;;;19.01;79.24
76084;BME280;64789;0.000;0.000;2023-08-06T05:25:51;92453.75;;;18.99;79.14
76084;BME280;64789;0.000;0.000;2023-08-06T05:28:17;92456.13;;;19.05;79.35
76084;BME280;64789;0.000;0.000;2023-08-06T05:30:42;92454.25;;;19.11;79.19
76084;BME280;64789;0.000;0.000;2023-08-06T05:33:08;92451.88;;;19.21;78.60
76084;BME280;64789;0.000;0.000;2023-08-06T05:35:34;92451.22;;;19.23;77.98
76084;BME280;64789;0.000;0.000;2023-08-06T05:37:59;92444.19;;;19.24;78.31
76084;BME280;64789;0.000;0.000;2023-08-06T05:40:25;92443.59;;;19.10;78.37
76084;BME280;64789;0.000;0.000;2023-08-06T05:42:54;92441.09;;;19.18;78.11
76084;BME280;64789;0.000;0.000;2023-08-06T05:45:19;92442.72;;;19.23;78.29
76084;BME280;64789;0.000;0.000;2023-08-06T05:47:47;92446.38;;;19.25;78.59
76084;BME280;64789;0.000;0.000;2023-08-06T05:50:13;92444.34;;;19.28;78.17
76084;BME280;64789;0.000;0.000;2023-08-06T05:52:39;92445.81;;;19.29;77.70
76084;BME280;64789;0.000;0.000;2023-08-06T05:55:05;92455.06;;;19.29;77.96
76084;BME280;64789;0.000;0.000;2023-08-06T05:57:30;92458.50;;;18.94;78.03
76084;BME280;64789;0.000;0.000;2023-08-06T05:59:56;92462.09;;;19.13;77.27
76084;BME280;64789;0.000;0.000;2023-08-06T06:02:22;92471.25;;;19.11;77.75
76084;BME280;64789;0.000;0.000;2023-08-06T06:04:48;92484.22;;;19.16;77.65
76084;BME280;64789;0.000;0.000;2023-08-06T06:07:13;92491.16;;;19.13;78.32
76084;BME280;64789;0.000;0.000;2023-08-06T06:09:39;92494.88;;;19.18;78.42
76084;BME280;64789;0.000;0.000;2023-08-06T06:12:06;92509.94;;;19.22;77.93
76084;BME280;64789;0.000;0.000;2023-08-06T06:14:32;92501.94;;;19.17;78.63
76084;BME280;64789;0.000;0.000;2023-08-06T06:16:58;92497.53;;;19.29;78.85
76084;BME280;64789;0.000;0.000;2023-08-06T06:19:25;92501.56;;;19.24;78.54
76084;BME280;64789;0.000;0.000;2023-08-06T06:21:51;92513.25;;;19.17;79.60
76084;BME280;64789;0.000;0.000;2023-08-06T06:24:16;92514.16;;;19.21;78.78
76084;BME280;64789;0.000;0.000;2023-08-06T06:26:42;92521.72;;;19.32;79.22
76084;BME280;64789;0.000;0.000;2023-08-06T06:29:08;92519.09;;;19.36;79.61
76084;BME280;64789;0.000;0.000;2023-08-06T06:31:33;92520.53;;;19.37;79.46
76084;BME280;64789;0.000;0.000;2023-08-06T06:33:59;92517.59;;;19.35;79.32
76084;BME280;64789;0.000;0.000;2023-08-06T06:36:25;92522.53;;;19.50;79.08
76084;BME280;64789;0.000;0.000;2023-08-06T06:38:50;92526.19;;;19.53;79.26
76084;BME280;64789;0.000;0.000;2023-08-06T06:41:16;92531.84;;;19.53;79.55
76084;BME280;64789;0.000;0.000;2023-08-06T06:43:42;92544.00;;;19.55;79.48
76084;BME280;64789;0.000;0.000;2023-08-06T06:46:08;92551.59;;;19.51;78.67
76084;BME280;64789;0.000;0.000;2023-08-06T06:48:33;92549.38;;;19.49;79.27
76084;BME280;64789;0.000;0.000;2023-08-06T06:50:59;92561.47;;;19.50;78.75
76084;BME280;64789;0.000;0.000;2023-08-06T06:53:25;92560.63;;;19.47;78.52
76084;BME280;64789;0.000;0.000;2023-08-06T06:55:56;92559.19;;;19.46;78.27
76084;BME280;64789;0.000;0.000;2023-08-06T06:58:26;92558.84;;;19.38;78.57
76084;BME280;64789;0.000;0.000;2023-08-06T07:00:52;92559.56;;;19.39;78.00
76084;BME280;64789;0.000;0.000;2023-08-06T07:03:19;92565.72;;;19.02;78.12
76084;BME280;64789;0.000;0.000;2023-08-06T07:05:45;92569.41;;;19.22;77.84
76084;BME280;64789;0.000;0.000;2023-08-06T07:08:11;92577.44;;;19.28;76.38
76084;BME280;64789;0.000;0.000;2023-08-06T07:10:36;92578.34;;;19.32;78.54
76084;BME280;64789;0.000;0.000;2023-08-06T07:13:02;92574.38;;;19.37;78.96
76084;BME280;64789;0.000;0.000;2023-08-06T07:15:28;92571.63;;;19.39;78.93
76084;BME280;64789;0.000;0.000;2023-08-06T07:17:54;92583.22;;;19.45;78.39
76084;BME280;64789;0.000;0.000;2023-08-06T07:20:20;92581.91;;;19.64;79.25
76084;BME280;64789;0.000;0.000;2023-08-06T07:22:46;92585.91;;;19.75;80.45
76084;BME280;64789;0.000;0.000;2023-08-06T07:25:12;92595.22;;;19.77;78.06
76084;BME280;64789;0.000;0.000;2023-08-06T07:27:37;92585.09;;;19.72;77.75
76084;BME280;64789;0.000;0.000;2023-08-06T07:30:03;92581.66;;;19.58;77.09
76084;BME280;64789;0.000;0.000;2023-08-06T07:32:30;92586.75;;;19.61;76.21
76084;BME280;64789;0.000;0.000;2023-08-06T07:34:57;92580.66;;;19.36;76.41
76084;BME280;64789;0.000;0.000;2023-08-06T07:37:26;92581.59;;;19.40;76.71
76084;BME280;64789;0.000;0.000;2023-08-06T07:39:53;92582.03;;;19.50;77.28
76084;BME280;64789;0.000;0.000;2023-08-06T07:42:19;92571.28;;;19.64;78.13
76084;BME280;64789;0.000;0.000;2023-08-06T07:44:53;92579.34;;;19.54;77.93
76084;BME280;64789;0.000;0.000;2023-08-06T07:47:20;92583.09;;;19.59;77.59
76084;BME280;64789;0.000;0.000;2023-08-06T07:49:45;92568.97;;;19.77;77.06
76084;BME280;64789;0.000;0.000;2023-08-06T07:52:11;92565.00;;;19.84;77.86
76084;BME280;64789;0.000;0.000;2023-08-06T07:54:37;92566.09;;;19.92;76.43
76084;BME280;64789;0.000;0.000;2023-08-06T07:57:03;92561.81;;;20.09;74.63
76084;BME280;64789;0.000;0.000;2023-08-06T07:59:28;92558.38;;;20.46;75.72
76084;BME280;64789;0.000;0.000;2023-08-06T08:01:54;92564.66;;;20.62;75.48
76084;BME280;64789;0.000;0.000;2023-08-06T08:04:20;92567.81;;;20.70;73.51
76084;BME280;64789;0.000;0.000;2023-08-06T08:06:46;92566.56;;;20.92;73.74
76084;BME280;64789;0.000;0.000;2023-08-06T08:09:13;92557.06;;;20.86;73.01
76084;BME280;64789;0.000;0.000;2023-08-06T08:11:39;92561.44;;;21.07;73.08
76084;BME280;64789;0.000;0.000;2023-08-06T08:14:05;92558.94;;;20.97;70.86
76084;BME280;64789;0.000;0.000;2023-08-06T08:16:32;92563.38;;;21.20;72.33
76084;BME280;64789;0.000;0.000;2023-08-06T08:18:58;92567.16;;;21.26;68.63
76084;BME280;64789;0.000;0.000;2023-08-06T08:21:24;92576.69;;;21.35;70.08
76084;BME280;64789;0.000;0.000;2023-08-06T08:23:50;92581.06;;;21.38;67.90
76084;BME280;64789;0.000;0.000;2023-08-06T08:26:16;92577.06;;;21.45;66.70
76084;BME280;64789;0.000;0.000;2023-08-06T08:28:42;92582.16;;;21.29;66.77
76084;BME280;64789;0.000;0.000;2023-08-06T08:31:10;92586.22;;;21.24;66.09
76084;BME280;64789;0.000;0.000;2023-08-06T08:33:39;92582.97;;;21.31;67.70
76084;BME280;64789;0.000;0.000;2023-08-06T08:36:05;92582.97;;;21.51;67.36
76084;BME280;64789;0.000;0.000;2023-08-06T08:38:31;92573.25;;;21.78;67.00
76084;BME280;64789;0.000;0.000;2023-08-06T08:40:56;92583.44;;;22.04;65.59
76084;BME280;64789;0.000;0.000;2023-08-06T08:43:24;92575.59;;;22.24;65.54
76084;BME280;64789;0.000;0.000;2023-08-06T08:45:50;92574.13;;;22.23;64.86
76084;BME280;64789;0.000;0.000;2023-08-06T08:48:16;92566.72;;;22.14;65.12
76084;BME280;64789;0.000;0.000;2023-08-06T08:50:46;92563.59;;;22.06;64.02
76084;BME280;64789;0.000;0.000;2023-08-06T08:53:12;92562.63;;;21.78;62.18
76084;BME280;64789;0.000;0.000;2023-08-06T08:55:39;92563.25;;;21.96;62.67
76084;BME280;64789;0.000;0.000;2023-08-06T08:58:06;92556.81;;;22.37;62.35
76084;BME280;64789;0.000;0.000;2023-08-06T09:00:32;92551.72;;;22.57;62.37
76084;BME280;64789;0.000;0.000;2023-08-06T09:02:59;92548.47;;;22.88;61.66
76084;BME280;64789;0.000;0.000;2023-08-06T09:05:26;92542.16;;;23.16;60.40
76084;BME280;64789;0.000;0.000;2023-08-06T09:07:55;92541.84;;;23.29;58.72
76084;BME280;64789;0.000;0.000;2023-08-06T09:10:27;92542.69;;;23.34;58.39
76084;BME280;64789;0.000;0.000;2023-08-06T09:12:53;92539.97;;;23.38;57.40
76084;BME280;64789;0.000;0.000;2023-08-06T09:15:20;92532.31;;;23.44;57.72
76084;BME280;64789;0.000;0.000;2023-08-06T09:17:49;92518.41;;;23.57;55.53
76084;BME280;64789;0.000;0.000;2023-08-06T09:20:15;92518.41;;;23.57;55.38
76084;BME280;64789;0.000;0.000;2023-08-06T09:22:41;92515.19;;;23.70;56.22
76084;BME280;64789;0.000;0.000;2023-08-06T09:25:08;92522.50;;;24.03;55.62
76084;BME280;64789;0.000;0.000;2023-08-06T09:27:39;92518.41;;;24.10;53.31
76084;BME280;64789;0.000;0.000;2023-08-06T09:30:05;92524.94;;;24.14;53.52
76084;BME280;64789;0.000;0.000;2023-08-06T09:32:44;92512.41;;;24.26;54.82
76084;BME280;64789;0.000;0.000;2023-08-06T09:35:10;92522.66;;;24.37;54.80
76084;BME280;64789;0.000;0.000;2023-08-06T09:37:40;92519.63;;;24.60;53.92
76084;BME280;64789;0.000;0.000;2023-08-06T09:40:22;92516.84;;;24.62;52.61
76084;BME280;64789;0.000;0.000;2023-08-06T09:43:15;92519.06;;;24.66;54.24
76084;BME280;64789;0.000;0.000;2023-08-06T09:45:41;92516.06;;;24.60;52.25
76084;BME280;64789;0.000;0.000;2023-08-06T09:48:08;92516.03;;;24.90;52.70
76084;BME280;64789;0.000;0.000;2023-08-06T09:50:35;92518.25;;;24.91;52.42
76084;BME280;64789;0.000;0.000;2023-08-06T09:53:02;92518.69;;;25.11;52.58
76084;BME280;64789;0.000;0.000;2023-08-06T09:55:29;92509.75;;;25.29;52.63
76084;BME280;64789;0.000;0.000;2023-08-06T09:58:20;92511.50;;;25.44;50.69
76084;BME280;64789;0.000;0.000;2023-08-06T10:01:12;92519.06;;;25.63;50.53
76084;BME280;64789;0.000;0.000;2023-08-06T10:04:05;92515.66;;;25.37;45.33
76084;BME280;64789;0.000;0.000;2023-08-06T10:06:34;92521.22;;;25.31;48.38
76084;BME280;64789;0.000;0.000;2023-08-06T10:09:01;92526.56;;;25.44;46.89
76084;BME280;64789;0.000;0.000;2023-08-06T10:11:27;92527.19;;;25.77;47.56
76084;BME280;64789;0.000;0.000;2023-08-06T10:13:55;92522.13;;;25.73;46.76
76084;BME280;64789;0.000;0.000;2023-08-06T10:16:22;92531.66;;;25.86;46.72
76084;BME280;64789;0.000;0.000;2023-08-06T10:18:49;92540.34;;;25.54;46.04
76084;BME280;64789;0.000;0.000;2023-08-06T10:21:15;92535.75;;;25.41;46.45
76084;BME280;64789;0.000;0.000;2023-08-06T10:23:41;92535.88;;;25.45;46.40
76084;BME280;64789;0.000;0.000;2023-08-06T10:26:07;92527.13;;;25.39;47.14
76084;BME280;64789;0.000;0.000;2023-08-06T10:28:37;92541.34;;;25.35;47.00
76084;BME280;64789;0.000;0.000;2023-08-06T10:31:03;92528.59;;;25.06;46.27
76084;BME280;64789;0.000;0.000;2023-08-06T10:33:50;92538.47;;;25.01;47.98
76084;BME280;64789;0.000;0.000;2023-08-06T10:36:16;92540.44;;;24.95;47.22
76084;BME280;64789;0.000;0.000;2023-08-06T10:38:45;92542.25;;;24.80;46.18
76084;BME280;64789;0.000;0.000;2023-08-06T10:41:15;92545.69;;;24.74;46.90
76084;BME280;64789;0.000;0.000;2023-08-06T10:43:41;92554.72;;;24.65;46.66
76084;BME280;64789;0.000;0.000;2023-08-06T10:46:09;92555.16;;;24.53;46.67
76084;BME280;64789;0.000;0.000;2023-08-06T10:48:36;92552.13;;;24.45;47.15
76084;BME280;64789;0.000;0.000;2023-08-06T10:51:02;92561.94;;;24.38;47.68
76084;BME280;64789;0.000;0.000;2023-08-06T10:53:28;92566.00;;;24.29;48.10
76084;BME280;64789;0.000;0.000;2023-08-06T10:55:54;92566.63;;;24.26;47.63
76084;BME280;64789;0.000;0.000;2023-08-06T10:58:20;92568.72;;;24.23;47.82
76084;BME280;64789;0.000;0.000;2023-08-06T11:00:46;92582.13;;;24.18;47.99
76084;BME280;64789;0.000;0.000;2023-08-06T11:03:12;92581.06;;;24.06;47.59
76084;BME280;64789;0.000;0.000;2023-08-06T11:05:41;92585.16;;;23.99;47.81
76084;BME280;64789;0.000;0.000;2023-08-06T11:08:22;92591.31;;;23.89;48.62
76084;BME280;64789;0.000;0.000;2023-08-06T11:10:48;92588.91;;;23.80;48.35
76084;BME280;64789;0.000;0.000;2023-08-06T11:13:16;92584.38;;;23.71;49.62
76084;BME280;64789;0.000;0.000;2023-08-06T11:15:42;92586.09;;;23.56;49.23
76084;BME280;64789;0.000;0.000;2023-08-06T11:18:08;92593.97;;;23.58;50.59
76084;BME280;64789;0.000;0.000;2023-08-06T11:20:34;92583.94;;;23.55;50.62
76084;BME280;64789;0.000;0.000;2023-08-06T11:23:00;92588.19;;;23.53;50.41
76084;BME280;64789;0.000;0.000;2023-08-06T11:25:26;92585.31;;;23.53;50.52
76084;BME280;64789;0.000;0.000;2023-08-06T11:27:52;92588.28;;;23.58;50.42
76084;BME280;64789;0.000;0.000;2023-08-06T11:30:18;92594.91;;;23.64;51.41
76084;BME280;64789;0.000;0.000;2023-08-06T11:32:47;92597.31;;;23.74;49.88
76084;BME280;64789;0.000;0.000;2023-08-06T11:35:13;92596.22;;;23.87;50.37
76084;BME280;64789;0.000;0.000;2023-08-06T11:37:40;92595.22;;;24.02;49.83
76084;BME280;64789;0.000;0.000;2023-08-06T11:40:09;92582.38;;;24.01;47.81
76084;BME280;64789;0.000;0.000;2023-08-06T11:42:36;92592.09;;;24.17;47.68
76084;BME280;64789;0.000;0.000;2023-08-06T11:45:03;92597.13;;;24.19;47.46
76084;BME280;64789;0.000;0.000;2023-08-06T11:47:30;92597.41;;;24.29;48.11
76084;BME280;64789;0.000;0.000;2023-08-06T11:49:56;92596.97;;;24.41;47.36
76084;BME280;64789;0.000;0.000;2023-08-06T11:52:23;92599.47;;;24.27;46.75
76084;BME280;64789;0.000;0.000;2023-08-06T11:57:32;92590.44;;;24.08;46.67
76084;BME280;64789;0.000;0.000;2023-08-06T12:00:03;92591.41;;;24.19;44.04
76084;BME280;64789;0.000;0.000;2023-08-06T12:02:41;92599.72;;;24.09;43.77
76084;BME280;64789;0.000;0.000;2023-08-06T12:07:39;92596.97;;;23.87;44.55
76084;BME280;64789;0.000;0.000;2023-08-06T12:10:06;92594.56;;;23.78;44.89
76084;BME280;64789;0.000;0.000;2023-08-06T12:12:32;92591.31;;;23.64;45.46
76084;BME280;64789;0.000;0.000;2023-08-06T12:14:58;92592.69;;;23.63;45.52
76084;BME280;64789;0.000;0.000;2023-08-06T12:17:24;92600.06;;;23.46;46.45
76084;BME280;64789;0.000;0.000;2023-08-06T12:19:50;92596.19;;;23.59;47.64
76084;BME280;64789;0.000;0.000;2023-08-06T12:22:16;92594.13;;;23.62;46.78
76084;BME280;64789;0.000;0.000;2023-08-06T12:24:43;92588.41;;;23.62;47.42
76084;BME280;64789;0.000;0.000;2023-08-06T12:27:09;92582.03;;;23.63;47.38
76084;BME280;64789;0.000;0.000;2023-08-06T12:29:36;92579.97;;;23.66;47.74
76084;BME280;64789;0.000;0.000;2023-08-06T12:32:03;92587.63;;;23.85;48.60
76084;BME280;64789;0.000;0.000;2023-08-06T12:34:29;92590.44;;;24.08;47.71
76084;BME280;64789;0.000;0.000;2023-08-06T12:36:55;92585.94;;;24.27;48.07
76084;BME280;64789;0.000;0.000;2023-08-06T12:39:21;92587.75;;;24.14;46.31
76084;BME280;64789;0.000;0.000;2023-08-06T12:41:47;92597.75;;;24.15;46.33
76084;BME280;64789;0.000;0.000;2023-08-06T12:44:13;92592.19;;;24.22;47.23
76084;BME280;64789;0.000;0.000;2023-08-06T12:46:38;92590.34;;;24.06;47.32
76084;BME280;64789;0.000;0.000;2023-08-06T12:49:04;92593.84;;;24.03;46.77
76084;BME280;64789;0.000;0.000;2023-08-06T12:51:30;92583.38;;;23.86;47.20
76084;BME280;64789;0.000;0.000;2023-08-06T12:53:57;92590.84;;;23.99;48.57
76084;BME280;64789;0.000;0.000;2023-08-06T12:56:23;92590.25;;;24.02;48.37
76084;BME280;64789;0.000;0.000;2023-08-06T12:58:49;92588.34;;;23.85;46.97
76084;BME280;64789;0.000;0.000;2023-08-06T13:01:15;92578.50;;;23.90;47.81
76084;BME280;64789;0.000;0.000;2023-08-06T13:03:41;92575.19;;;24.00;47.20
76084;BME280;64789;0.000;0.000;2023-08-06T13:06:07;92584.91;;;23.89;47.56
76084;BME280;64789;0.000;0.000;2023-08-06T13:08:35;92574.66;;;23.80;46.99
76084;BME280;64789;0.000;0.000;2023-08-06T13:11:01;92590.66;;;23.91;47.43
76084;BME280;64789;0.000;0.000;2023-08-06T13:13:27;92585.50;;;23.85;47.36
76084;BME280;64789;0.000;0.000;2023-08-06T13:15:53;92583.59;;;23.94;48.10