sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27840;BME280;15207;42.182;24.308;2023-05-07T00:00:36;99501.84;;;14.58;88.27
27840;BME280;15207;42.182;24.308;2023-05-07T00:03:02;99507.97;;;14.60;88.21
27840;BME280;15207;42.182;24.308;2023-05-07T00:05:29;99514.91;;;14.52;88.59
27840;BME280;15207;42.182;24.308;2023-05-07T00:07:55;99515.50;;;14.56;88.76
27840;BME280;15207;42.182;24.308;2023-05-07T00:10:20;99510.66;;;14.50;88.92
27840;BME280;15207;42.182;24.308;2023-05-07T00:12:46;99514.34;;;14.49;88.84
27840;BME280;15207;42.182;24.308;2023-05-07T00:15:11;99514.75;;;14.34;89.37
27840;BME280;15207;42.182;24.308;2023-05-07T00:17:37;99517.75;;;14.31;89.42
27840;BME280;15207;42.182;24.308;2023-05-07T00:20:03;99521.41;;;14.30;89.25
27840;BME280;15207;42.182;24.308;2023-05-07T00:22:30;99518.03;;;14.28;88.52
27840;BME280;15207;42.182;24.308;2023-05-07T00:24:56;99516.91;;;14.31;88.25
27840;BME280;15207;42.182;24.308;2023-05-07T00:27:22;99509.09;;;14.27;88.22
27840;BME280;15207;42.182;24.308;2023-05-07T00:29:48;99514.19;;;14.31;88.40
27840;BME280;15207;42.182;24.308;2023-05-07T00:32:15;99519.03;;;14.27;88.10
27840;BME280;15207;42.182;24.308;2023-05-07T00:34:41;99517.44;;;14.14;88.48
27840;BME280;15207;42.182;24.308;2023-05-07T00:37:06;99515.91;;;14.22;88.61
27840;BME280;15207;42.182;24.308;2023-05-07T00:39:35;99518.00;;;14.08;90.26
27840;BME280;15207;42.182;24.308;2023-05-07T00:42:01;99520.94;;;13.95;91.83
27840;BME280;15207;42.182;24.308;2023-05-07T00:44:28;99516.00;;;14.00;92.87
27840;BME280;15207;42.182;24.308;2023-05-07T00:46:56;99527.78;;;13.99;93.27
27840;BME280;15207;42.182;24.308;2023-05-07T00:49:22;99521.22;;;13.92;94.23
27840;BME280;15207;42.182;24.308;2023-05-07T00:51:49;99522.78;;;13.95;95.02
27840;BME280;15207;42.182;24.308;2023-05-07T00:54:15;99517.84;;;14.00;94.95
27840;BME280;15207;42.182;24.308;2023-05-07T00:56:40;99514.59;;;14.06;95.76
27840;BME280;15207;42.182;24.308;2023-05-07T00:59:06;99528.22;;;14.14;95.90
27840;BME280;15207;42.182;24.308;2023-05-07T01:01:32;99533.47;;;14.16;96.14
27840;BME280;15207;42.182;24.308;2023-05-07T01:03:57;99522.41;;;14.19;96.28
27840;BME280;15207;42.182;24.308;2023-05-07T01:06:24;99528.25;;;14.24;96.39
27840;BME280;15207;42.182;24.308;2023-05-07T01:08:51;99526.38;;;14.25;96.40
27840;BME280;15207;42.182;24.308;2023-05-07T01:11:18;99522.00;;;14.24;96.74
27840;BME280;15207;42.182;24.308;2023-05-07T01:13:47;99530.63;;;14.27;96.87
27840;BME280;15207;42.182;24.308;2023-05-07T01:16:14;99543.13;;;14.28;96.89
27840;BME280;15207;42.182;24.308;2023-05-07T01:18:39;99535.88;;;14.29;96.73
27840;BME280;15207;42.182;24.308;2023-05-07T01:21:05;99530.50;;;14.29;96.89
27840;BME280;15207;42.182;24.308;2023-05-07T01:23:33;99529.66;;;14.28;96.56
27840;BME280;15207;42.182;24.308;2023-05-07T01:26:00;99539.16;;;14.33;96.32
27840;BME280;15207;42.182;24.308;2023-05-07T01:28:26;99532.94;;;14.32;95.78
27840;BME280;15207;42.182;24.308;2023-05-07T01:30:58;99542.00;;;14.31;95.52
27840;BME280;15207;42.182;24.308;2023-05-07T01:33:28;99541.41;;;14.27;95.80
27840;BME280;15207;42.182;24.308;2023-05-07T01:35:57;99536.28;;;14.14;96.34
27840;BME280;15207;42.182;24.308;2023-05-07T01:38:25;99539.97;;;14.13;97.07
27840;BME280;15207;42.182;24.308;2023-05-07T01:40:52;99531.75;;;14.15;97.23
27840;BME280;15207;42.182;24.308;2023-05-07T01:43:19;99536.03;;;14.18;97.55
27840;BME280;15207;42.182;24.308;2023-05-07T01:45:44;99532.91;;;14.12;97.10
27840;BME280;15207;42.182;24.308;2023-05-07T01:48:11;99533.28;;;14.08;96.50
27840;BME280;15207;42.182;24.308;2023-05-07T01:50:38;99533.84;;;14.01;94.94
27840;BME280;15207;42.182;24.308;2023-05-07T01:53:04;99534.97;;;13.99;94.64
27840;BME280;15207;42.182;24.308;2023-05-07T01:55:30;99525.78;;;13.92;94.55
27840;BME280;15207;42.182;24.308;2023-05-07T01:57:55;99530.72;;;13.86;94.24
27840;BME280;15207;42.182;24.308;2023-05-07T02:00:21;99515.25;;;13.79;94.10
27840;BME280;15207;42.182;24.308;2023-05-07T02:02:47;99521.16;;;13.72;92.71
27840;BME280;15207;42.182;24.308;2023-05-07T02:05:12;99514.88;;;13.62;92.85
27840;BME280;15207;42.182;24.308;2023-05-07T02:07:38;99512.19;;;13.62;92.65
27840;BME280;15207;42.182;24.308;2023-05-07T02:10:03;99512.31;;;13.51;92.81
27840;BME280;15207;42.182;24.308;2023-05-07T02:12:30;99507.56;;;13.43;93.30
27840;BME280;15207;42.182;24.308;2023-05-07T02:14:55;99509.38;;;13.32;94.05
27840;BME280;15207;42.182;24.308;2023-05-07T02:17:21;99506.09;;;13.29;94.29
27840;BME280;15207;42.182;24.308;2023-05-07T02:19:46;99493.34;;;13.21;94.45
27840;BME280;15207;42.182;24.308;2023-05-07T02:22:12;99501.78;;;13.16;94.79
27840;BME280;15207;42.182;24.308;2023-05-07T02:24:37;99501.34;;;13.11;95.40
27840;BME280;15207;42.182;24.308;2023-05-07T02:27:03;99502.44;;;13.08;95.44
27840;BME280;15207;42.182;24.308;2023-05-07T02:29:29;99504.44;;;13.06;95.08
27840;BME280;15207;42.182;24.308;2023-05-07T02:31:54;99507.81;;;13.08;95.08
27840;BME280;15207;42.182;24.308;2023-05-07T02:34:20;99501.00;;;13.04;94.54
27840;BME280;15207;42.182;24.308;2023-05-07T02:36:46;99499.44;;;13.02;95.29
27840;BME280;15207;42.182;24.308;2023-05-07T02:39:12;99494.06;;;13.02;95.90
27840;BME280;15207;42.182;24.308;2023-05-07T02:41:38;99490.41;;;13.03;96.00
27840;BME280;15207;42.182;24.308;2023-05-07T02:44:04;99496.75;;;13.02;96.49
27840;BME280;15207;42.182;24.308;2023-05-07T02:46:30;99487.31;;;13.07;96.23
27840;BME280;15207;42.182;24.308;2023-05-07T02:48:55;99482.06;;;13.06;96.03
27840;BME280;15207;42.182;24.308;2023-05-07T02:51:22;99481.03;;;12.97;96.14
27840;BME280;15207;42.182;24.308;2023-05-07T02:53:48;99478.22;;;12.99;96.27
27840;BME280;15207;42.182;24.308;2023-05-07T02:56:13;99476.44;;;12.88;96.47
27840;BME280;15207;42.182;24.308;2023-05-07T02:58:39;99478.81;;;12.81;97.24
27840;BME280;15207;42.182;24.308;2023-05-07T03:01:05;99483.47;;;12.79;97.35
27840;BME280;15207;42.182;24.308;2023-05-07T03:03:31;99492.00;;;12.84;97.94
27840;BME280;15207;42.182;24.308;2023-05-07T03:05:57;99491.84;;;12.86;97.78
27840;BME280;15207;42.182;24.308;2023-05-07T03:08:22;99492.97;;;12.83;97.81
27840;BME280;15207;42.182;24.308;2023-05-07T03:10:48;99487.59;;;12.83;97.69
27840;BME280;15207;42.182;24.308;2023-05-07T03:13:13;99492.53;;;12.78;97.84
27840;BME280;15207;42.182;24.308;2023-05-07T03:15:39;99493.34;;;12.78;98.13
27840;BME280;15207;42.182;24.308;2023-05-07T03:18:05;99491.66;;;12.77;98.28
27840;BME280;15207;42.182;24.308;2023-05-07T03:20:31;99496.44;;;12.74;98.77
27840;BME280;15207;42.182;24.308;2023-05-07T03:22:56;99491.91;;;12.74;98.92
27840;BME280;15207;42.182;24.308;2023-05-07T03:25:22;99494.88;;;12.71;96.86
27840;BME280;15207;42.182;24.308;2023-05-07T03:27:48;99491.91;;;12.74;96.10
27840;BME280;15207;42.182;24.308;2023-05-07T03:30:13;99493.44;;;12.67;95.55
27840;BME280;15207;42.182;24.308;2023-05-07T03:32:39;99491.38;;;12.59;95.47
27840;BME280;15207;42.182;24.308;2023-05-07T03:35:05;99497.94;;;12.45;95.92
27840;BME280;15207;42.182;24.308;2023-05-07T03:37:31;99491.00;;;12.42;96.38
27840;BME280;15207;42.182;24.308;2023-05-07T03:39:56;99493.19;;;12.37;97.06
27840;BME280;15207;42.182;24.308;2023-05-07T03:42:22;99491.13;;;12.41;96.70
27840;BME280;15207;42.182;24.308;2023-05-07T03:44:48;99500.47;;;12.47;96.62
27840;BME280;15207;42.182;24.308;2023-05-07T03:47:13;99488.78;;;12.48;96.17
27840;BME280;15207;42.182;24.308;2023-05-07T03:49:39;99496.22;;;12.44;95.45
27840;BME280;15207;42.182;24.308;2023-05-07T03:52:05;99494.38;;;12.45;95.59
27840;BME280;15207;42.182;24.308;2023-05-07T03:54:31;99495.38;;;12.43;95.89
27840;BME280;15207;42.182;24.308;2023-05-07T03:56:57;99485.63;;;12.42;96.85
27840;BME280;15207;42.182;24.308;2023-05-07T03:59:22;99485.47;;;12.44;96.55
27840;BME280;15207;42.182;24.308;2023-05-07T04:01:48;99485.63;;;12.42;96.35
27840;BME280;15207;42.182;24.308;2023-05-07T04:04:14;99492.75;;;12.53;96.25
27840;BME280;15207;42.182;24.308;2023-05-07T04:06:40;99494.66;;;12.63;96.09
27840;BME280;15207;42.182;24.308;2023-05-07T04:09:06;99495.34;;;12.76;95.46
27840;BME280;15207;42.182;24.308;2023-05-07T04:11:32;99497.94;;;12.88;94.70
27840;BME280;15207;42.182;24.308;2023-05-07T04:13:58;99492.63;;;12.98;93.49
27840;BME280;15207;42.182;24.308;2023-05-07T04:16:23;99490.84;;;13.08;93.42
27840;BME280;15207;42.182;24.308;2023-05-07T04:18:49;99497.25;;;13.17;93.01
27840;BME280;15207;42.182;24.308;2023-05-07T04:21:19;99491.66;;;13.30;92.97
27840;BME280;15207;42.182;24.308;2023-05-07T04:23:49;99497.88;;;13.52;93.08
27840;BME280;15207;42.182;24.308;2023-05-07T04:26:14;99495.28;;;13.81;91.00
27840;BME280;15207;42.182;24.308;2023-05-07T04:28:41;99494.28;;;13.92;90.75
27840;BME280;15207;42.182;24.308;2023-05-07T04:31:07;99499.16;;;14.18;90.39
27840;BME280;15207;42.182;24.308;2023-05-07T04:33:34;99501.28;;;14.34;89.46
27840;BME280;15207;42.182;24.308;2023-05-07T04:36:03;99490.94;;;14.39;88.65
27840;BME280;15207;42.182;24.308;2023-05-07T04:38:32;99491.66;;;14.61;88.04
27840;BME280;15207;42.182;24.308;2023-05-07T04:41:05;99497.47;;;14.76;87.76
27840;BME280;15207;42.182;24.308;2023-05-07T04:43:31;99498.59;;;14.93;86.34
27840;BME280;15207;42.182;24.308;2023-05-07T04:45:57;99499.97;;;15.17;85.30
27840;BME280;15207;42.182;24.308;2023-05-07T04:48:23;99502.00;;;15.33;84.16
27840;BME280;15207;42.182;24.308;2023-05-07T04:50:49;99503.59;;;15.64;83.10
27840;BME280;15207;42.182;24.308;2023-05-07T04:53:19;99505.13;;;15.77;81.71
27840;BME280;15207;42.182;24.308;2023-05-07T04:55:45;99507.28;;;15.91;81.25
27840;BME280;15207;42.182;24.308;2023-05-07T04:58:11;99503.81;;;16.09;80.94
27840;BME280;15207;42.182;24.308;2023-05-07T05:00:37;99510.72;;;16.39;79.69
27840;BME280;15207;42.182;24.308;2023-05-07T05:03:04;99519.75;;;16.48;77.20
27840;BME280;15207;42.182;24.308;2023-05-07T05:05:30;99508.28;;;16.55;76.91
27840;BME280;15207;42.182;24.308;2023-05-07T05:07:56;99515.72;;;16.71;76.60
27840;BME280;15207;42.182;24.308;2023-05-07T05:10:22;99515.16;;;16.85;75.15
27840;BME280;15207;42.182;24.308;2023-05-07T05:12:47;99506.47;;;16.82;73.37
27840;BME280;15207;42.182;24.308;2023-05-07T05:15:13;99506.03;;;16.86;73.59
27840;BME280;15207;42.182;24.308;2023-05-07T05:17:39;99512.56;;;17.02;73.83
27840;BME280;15207;42.182;24.308;2023-05-07T05:20:05;99520.44;;;16.95;71.86
27840;BME280;15207;42.182;24.308;2023-05-07T05:22:32;99512.19;;;16.97;73.54
27840;BME280;15207;42.182;24.308;2023-05-07T05:24:57;99514.88;;;17.15;73.11
27840;BME280;15207;42.182;24.308;2023-05-07T05:27:24;99504.25;;;17.22;70.69
27840;BME280;15207;42.182;24.308;2023-05-07T05:29:50;99506.00;;;17.31;70.72
27840;BME280;15207;42.182;24.308;2023-05-07T05:32:15;99504.09;;;17.50;70.81
27840;BME280;15207;42.182;24.308;2023-05-07T05:34:41;99516.34;;;17.70;68.89
27840;BME280;15207;42.182;24.308;2023-05-07T05:37:06;99513.75;;;17.95;68.43
27840;BME280;15207;42.182;24.308;2023-05-07T05:39:32;99506.19;;;18.07;66.65
27840;BME280;15207;42.182;24.308;2023-05-07T05:41:58;99506.03;;;18.17;66.72
27840;BME280;15207;42.182;24.308;2023-05-07T05:44:23;99505.06;;;18.35;66.69
27840;BME280;15207;42.182;24.308;2023-05-07T05:46:49;99510.31;;;18.45;66.18
27840;BME280;15207;42.182;24.308;2023-05-07T05:49:15;99507.28;;;18.48;65.69
27840;BME280;15207;42.182;24.308;2023-05-07T05:51:41;99506.22;;;18.57;65.40
27840;BME280;15207;42.182;24.308;2023-05-07T05:54:06;99511.50;;;18.67;64.76
27840;BME280;15207;42.182;24.308;2023-05-07T05:56:32;99507.44;;;18.71;64.47
27840;BME280;15207;42.182;24.308;2023-05-07T05:58:58;99509.28;;;18.71;64.95
27840;BME280;15207;42.182;24.308;2023-05-07T06:01:24;99510.31;;;18.78;64.75
27840;BME280;15207;42.182;24.308;2023-05-07T06:03:49;99511.00;;;18.88;66.69
27840;BME280;15207;42.182;24.308;2023-05-07T06:06:15;99508.09;;;19.15;63.31
27840;BME280;15207;42.182;24.308;2023-05-07T06:08:41;99506.38;;;19.22;59.67
27840;BME280;15207;42.182;24.308;2023-05-07T06:11:07;99500.97;;;19.22;59.14
27840;BME280;15207;42.182;24.308;2023-05-07T06:13:32;99509.81;;;19.16;57.03
27840;BME280;15207;42.182;24.308;2023-05-07T06:15:58;99509.28;;;19.12;57.82
27840;BME280;15207;42.182;24.308;2023-05-07T06:18:24;99514.00;;;19.27;57.86
27840;BME280;15207;42.182;24.308;2023-05-07T06:20:51;99499.88;;;19.48;56.80
27840;BME280;15207;42.182;24.308;2023-05-07T06:23:17;99503.28;;;19.42;57.89
27840;BME280;15207;42.182;24.308;2023-05-07T06:25:49;99504.16;;;19.34;57.70
27840;BME280;15207;42.182;24.308;2023-05-07T06:28:15;99507.22;;;19.31;57.12
27840;BME280;15207;42.182;24.308;2023-05-07T06:30:41;99505.75;;;19.60;58.73
27840;BME280;15207;42.182;24.308;2023-05-07T06:33:07;99509.03;;;19.87;57.37
27840;BME280;15207;42.182;24.308;2023-05-07T06:35:32;99516.63;;;20.00;55.80
27840;BME280;15207;42.182;24.308;2023-05-07T06:37:59;99507.41;;;20.09;54.53
27840;BME280;15207;42.182;24.308;2023-05-07T06:40:25;99502.56;;;20.28;53.05
27840;BME280;15207;42.182;24.308;2023-05-07T06:42:50;99508.41;;;20.17;53.80
27840;BME280;15207;42.182;24.308;2023-05-07T06:45:16;99508.44;;;20.40;53.75
27840;BME280;15207;42.182;24.308;2023-05-07T06:47:41;99507.22;;;20.19;52.48
27840;BME280;15207;42.182;24.308;2023-05-07T06:50:07;99511.50;;;20.05;53.42
27840;BME280;15207;42.182;24.308;2023-05-07T06:52:33;99503.75;;;20.26;52.07
27840;BME280;15207;42.182;24.308;2023-05-07T06:54:59;99494.81;;;20.17;51.52
27840;BME280;15207;42.182;24.308;2023-05-07T06:57:25;99506.72;;;19.76;52.93
27840;BME280;15207;42.182;24.308;2023-05-07T06:59:50;99503.13;;;19.75;55.18
27840;BME280;15207;42.182;24.308;2023-05-07T07:02:16;99501.91;;;20.26;52.90
27840;BME280;15207;42.182;24.308;2023-05-07T07:04:41;99494.81;;;20.64;52.41
27840;BME280;15207;42.182;24.308;2023-05-07T07:07:07;99501.28;;;20.63;51.83
27840;BME280;15207;42.182;24.308;2023-05-07T07:09:33;99495.38;;;20.59;52.22
27840;BME280;15207;42.182;24.308;2023-05-07T07:11:58;99497.66;;;20.70;51.10
27840;BME280;15207;42.182;24.308;2023-05-07T07:14:24;99496.25;;;20.98;50.93
27840;BME280;15207;42.182;24.308;2023-05-07T07:16:49;99505.75;;;20.55;50.25
27840;BME280;15207;42.182;24.308;2023-05-07T07:19:16;99497.25;;;20.35;53.29
27840;BME280;15207;42.182;24.308;2023-05-07T07:21:42;99500.66;;;20.75;52.46
27840;BME280;15207;42.182;24.308;2023-05-07T07:24:07;99498.63;;;21.16;50.52
27840;BME280;15207;42.182;24.308;2023-05-07T07:26:32;99500.22;;;21.40;49.99
27840;BME280;15207;42.182;24.308;2023-05-07T07:28:58;99497.50;;;21.40;49.58
27840;BME280;15207;42.182;24.308;2023-05-07T07:31:23;99495.44;;;21.12;50.15
27840;BME280;15207;42.182;24.308;2023-05-07T07:33:49;99502.41;;;20.68;51.52
27840;BME280;15207;42.182;24.308;2023-05-07T07:36:15;99503.31;;;20.60;52.42
27840;BME280;15207;42.182;24.308;2023-05-07T07:38:41;99497.66;;;20.70;52.03
27840;BME280;15207;42.182;24.308;2023-05-07T07:41:08;99492.38;;;20.92;52.37
27840;BME280;15207;42.182;24.308;2023-05-07T07:43:33;99510.56;;;21.45;49.95
27840;BME280;15207;42.182;24.308;2023-05-07T07:45:59;99504.53;;;21.05;50.89
27840;BME280;15207;42.182;24.308;2023-05-07T07:48:24;99503.78;;;21.41;50.88
27840;BME280;15207;42.182;24.308;2023-05-07T07:50:50;99499.00;;;21.58;49.67
27840;BME280;15207;42.182;24.308;2023-05-07T07:53:19;99501.81;;;21.65;49.61
27840;BME280;15207;42.182;24.308;2023-05-07T07:55:45;99498.03;;;21.06;49.84
27840;BME280;15207;42.182;24.308;2023-05-07T07:58:10;99500.72;;;20.67;50.71
27840;BME280;15207;42.182;24.308;2023-05-07T08:00:36;99505.41;;;20.35;50.77
27840;BME280;15207;42.182;24.308;2023-05-07T08:03:02;99498.56;;;20.63;52.09
27840;BME280;15207;42.182;24.308;2023-05-07T08:05:28;99493.19;;;21.31;49.19
27840;BME280;15207;42.182;24.308;2023-05-07T08:07:54;99484.16;;;21.16;49.58
27840;BME280;15207;42.182;24.308;2023-05-07T08:10:20;99488.69;;;20.85;51.56
27840;BME280;15207;42.182;24.308;2023-05-07T08:12:49;99479.56;;;21.01;50.95
27840;BME280;15207;42.182;24.308;2023-05-07T08:15:15;99485.53;;;20.96;50.55
27840;BME280;15207;42.182;24.308;2023-05-07T08:17:41;99490.28;;;20.56;50.96
27840;BME280;15207;42.182;24.308;2023-05-07T08:20:07;99478.53;;;20.55;52.65
27840;BME280;15207;42.182;24.308;2023-05-07T08:22:36;99482.78;;;20.81;51.17
27840;BME280;15207;42.182;24.308;2023-05-07T08:25:03;99476.00;;;20.77;50.80
27840;BME280;15207;42.182;24.308;2023-05-07T08:27:28;99475.81;;;20.79;50.77
27840;BME280;15207;42.182;24.308;2023-05-07T08:29:54;99471.22;;;20.79;50.17
27840;BME280;15207;42.182;24.308;2023-05-07T08:32:20;99480.00;;;20.90;50.48
27840;BME280;15207;42.182;24.308;2023-05-07T08:34:45;99467.91;;;21.07;49.73
27840;BME280;15207;42.182;24.308;2023-05-07T08:37:12;99469.53;;;21.17;49.16
27840;BME280;15207;42.182;24.308;2023-05-07T08:39:37;99471.47;;;21.08;50.29
27840;BME280;15207;42.182;24.308;2023-05-07T08:42:04;99462.72;;;20.97;50.40
27840;BME280;15207;42.182;24.308;2023-05-07T08:44:33;99470.47;;;21.09;51.21
27840;BME280;15207;42.182;24.308;2023-05-07T08:46:59;99461.53;;;20.77;49.92
27840;BME280;15207;42.182;24.308;2023-05-07T08:49:27;99465.56;;;20.89;51.14
27840;BME280;15207;42.182;24.308;2023-05-07T08:51:52;99465.00;;;20.70;49.44
27840;BME280;15207;42.182;24.308;2023-05-07T08:54:18;99457.78;;;20.78;50.26
27840;BME280;15207;42.182;24.308;2023-05-07T08:56:45;99459.78;;;20.84;51.04
27840;BME280;15207;42.182;24.308;2023-05-07T08:59:11;99455.06;;;21.16;51.50
27840;BME280;15207;42.182;24.308;2023-05-07T09:01:37;99454.84;;;21.78;49.70
27840;BME280;15207;42.182;24.308;2023-05-07T09:04:04;99456.25;;;22.11;49.10
27840;BME280;15207;42.182;24.308;2023-05-07T09:06:30;99452.09;;;22.37;48.29
27840;BME280;15207;42.182;24.308;2023-05-07T09:08:56;99449.06;;;22.68;46.06
27840;BME280;15207;42.182;24.308;2023-05-07T09:11:23;99448.09;;;22.54;45.02
27840;BME280;15207;42.182;24.308;2023-05-07T09:13:54;99448.94;;;22.33;46.95
27840;BME280;15207;42.182;24.308;2023-05-07T09:16:21;99450.66;;;22.84;46.77
27840;BME280;15207;42.182;24.308;2023-05-07T09:18:51;99449.44;;;23.22;46.36
27840;BME280;15207;42.182;24.308;2023-05-07T09:21:18;99447.94;;;23.55;44.34
27840;BME280;15207;42.182;24.308;2023-05-07T09:23:43;99449.69;;;23.70;43.76
27840;BME280;15207;42.182;24.308;2023-05-07T09:26:09;99442.34;;;23.77;43.43
27840;BME280;15207;42.182;24.308;2023-05-07T09:28:40;99440.97;;;23.46;42.53
27840;BME280;15207;42.182;24.308;2023-05-07T09:31:11;99448.41;;;22.95;43.16
27840;BME280;15207;42.182;24.308;2023-05-07T09:33:37;99441.19;;;22.37;45.47
27840;BME280;15207;42.182;24.308;2023-05-07T09:36:04;99427.00;;;22.98;44.46
27840;BME280;15207;42.182;24.308;2023-05-07T09:38:32;99437.09;;;22.69;44.54
27840;BME280;15207;42.182;24.308;2023-05-07T09:41:11;99431.50;;;23.13;45.12
27840;BME280;15207;42.182;24.308;2023-05-07T09:43:38;99426.22;;;23.40;43.64
27840;BME280;15207;42.182;24.308;2023-05-07T09:46:11;99422.50;;;23.55;43.20
27840;BME280;15207;42.182;24.308;2023-05-07T09:48:38;99413.88;;;23.51;43.45
27840;BME280;15207;42.182;24.308;2023-05-07T09:51:11;99419.41;;;23.78;43.58
27840;BME280;15207;42.182;24.308;2023-05-07T09:53:40;99411.31;;;24.12;41.34
27840;BME280;15207;42.182;24.308;2023-05-07T09:56:07;99410.78;;;23.68;42.48
27840;BME280;15207;42.182;24.308;2023-05-07T09:58:36;99405.28;;;23.61;42.59
27840;BME280;15207;42.182;24.308;2023-05-07T10:01:02;99408.00;;;23.19;42.45
27840;BME280;15207;42.182;24.308;2023-05-07T10:03:29;99394.28;;;23.05;43.00
27840;BME280;15207;42.182;24.308;2023-05-07T10:05:58;99392.09;;;23.29;42.31
27840;BME280;15207;42.182;24.308;2023-05-07T10:08:24;99390.31;;;23.08;41.80
27840;BME280;15207;42.182;24.308;2023-05-07T10:10:50;99390.59;;;23.20;40.56
27840;BME280;15207;42.182;24.308;2023-05-07T10:13:18;99393.13;;;23.28;40.99
27840;BME280;15207;42.182;24.308;2023-05-07T10:15:44;99393.25;;;23.42;40.81
27840;BME280;15207;42.182;24.308;2023-05-07T10:18:11;99389.22;;;23.37;39.83
27840;BME280;15207;42.182;24.308;2023-05-07T10:20:37;99375.38;;;22.68;40.42
27840;BME280;15207;42.182;24.308;2023-05-07T10:23:05;99377.44;;;22.66;41.36
27840;BME280;15207;42.182;24.308;2023-05-07T10:25:32;99379.53;;;23.35;41.00
27840;BME280;15207;42.182;24.308;2023-05-07T10:28:02;99377.59;;;22.87;42.04
27840;BME280;15207;42.182;24.308;2023-05-07T10:30:44;99357.44;;;22.88;41.70
27840;BME280;15207;42.182;24.308;2023-05-07T10:33:17;99355.56;;;23.30;40.56
27840;BME280;15207;42.182;24.308;2023-05-07T10:35:45;99363.88;;;23.57;39.74
27840;BME280;15207;42.182;24.308;2023-05-07T10:38:12;99353.50;;;23.39;40.92
27840;BME280;15207;42.182;24.308;2023-05-07T10:40:38;99361.59;;;23.25;39.03
27840;BME280;15207;42.182;24.308;2023-05-07T10:43:04;99358.66;;;23.20;39.37
27840;BME280;15207;42.182;24.308;2023-05-07T10:45:31;99345.13;;;23.41;38.27
27840;BME280;15207;42.182;24.308;2023-05-07T10:48:08;99338.00;;;23.53;38.28
27840;BME280;15207;42.182;24.308;2023-05-07T10:50:34;99344.56;;;23.72;37.96
27840;BME280;15207;42.182;24.308;2023-05-07T10:58:29;99332.22;;;23.28;37.11
27840;BME280;15207;42.182;24.308;2023-05-07T11:01:02;99334.78;;;23.36;38.21
27840;BME280;15207;42.182;24.308;2023-05-07T11:03:28;99331.78;;;24.00;36.88
27840;BME280;15207;42.182;24.308;2023-05-07T11:06:14;99325.50;;;24.33;36.79
27840;BME280;15207;42.182;24.308;2023-05-07T11:11:18;99327.19;;;24.14;37.12
27840;BME280;15207;42.182;24.308;2023-05-07T11:13:47;99333.22;;;23.82;36.77
27840;BME280;15207;42.182;24.308;2023-05-07T11:16:24;99332.31;;;23.55;37.01
27840;BME280;15207;42.182;24.308;2023-05-07T11:18:51;99321.56;;;23.46;37.29
27840;BME280;15207;42.182;24.308;2023-05-07T11:21:37;99323.84;;;23.36;37.40
27840;BME280;15207;42.182;24.308;2023-05-07T11:24:04;99323.91;;;23.49;37.83
27840;BME280;15207;42.182;24.308;2023-05-07T11:26:52;99319.13;;;23.72;36.86
27840;BME280;15207;42.182;24.308;2023-05-07T11:29:19;99316.81;;;23.82;36.66
27840;BME280;15207;42.182;24.308;2023-05-07T11:31:49;99319.81;;;24.14;35.00
27840;BME280;15207;42.182;24.308;2023-05-07T11:34:24;99322.53;;;24.14;36.15
27840;BME280;15207;42.182;24.308;2023-05-07T11:36:50;99317.94;;;24.15;35.86
27840;BME280;15207;42.182;24.308;2023-05-07T11:39:32;99317.28;;;24.20;36.15
27840;BME280;15207;42.182;24.308;2023-05-07T11:42:00;99311.81;;;24.40;36.22
27840;BME280;15207;42.182;24.308;2023-05-07T11:44:42;99302.53;;;24.48;35.18
27840;BME280;15207;42.182;24.308;2023-05-07T11:47:08;99302.72;;;24.53;35.38
27840;BME280;15207;42.182;24.308;2023-05-07T11:49:34;99308.19;;;24.60;34.74
27840;BME280;15207;42.182;24.308;2023-05-07T11:52:00;99310.94;;;24.60;34.88
27840;BME280;15207;42.182;24.308;2023-05-07T11:54:25;99310.53;;;24.63;34.62
27840;BME280;15207;42.182;24.308;2023-05-07T11:56:51;99297.88;;;24.62;35.05
27840;BME280;15207;42.182;24.308;2023-05-07T11:59:17;99299.13;;;24.73;34.34
27840;BME280;15207;42.182;24.308;2023-05-07T12:01:45;99304.66;;;24.25;35.55
27840;BME280;15207;42.182;24.308;2023-05-07T12:04:12;99305.47;;;23.99;35.25
27840;BME280;15207;42.182;24.308;2023-05-07T12:06:37;99309.47;;;23.96;36.33
27840;BME280;15207;42.182;24.308;2023-05-07T12:09:04;99302.94;;;24.04;35.13
27840;BME280;15207;42.182;24.308;2023-05-07T12:11:32;99296.91;;;24.15;35.96
27840;BME280;15207;42.182;24.308;2023-05-07T12:13:57;99300.66;;;24.01;35.75
27840;BME280;15207;42.182;24.308;2023-05-07T12:16:23;99296.22;;;23.86;34.54
27840;BME280;15207;42.182;24.308;2023-05-07T12:18:48;99289.25;;;23.70;34.64
27840;BME280;15207;42.182;24.308;2023-05-07T12:21:15;99284.84;;;23.89;34.85
27840;BME280;15207;42.182;24.308;2023-05-07T12:23:42;99281.50;;;23.94;34.57
27840;BME280;15207;42.182;24.308;2023-05-07T12:26:08;99284.66;;;23.91;34.00
27840;BME280;15207;42.182;24.308;2023-05-07T12:28:38;99276.44;;;23.91;35.03
27840;BME280;15207;42.182;24.308;2023-05-07T12:31:04;99273.75;;;24.11;35.84
27840;BME280;15207;42.182;24.308;2023-05-07T12:33:30;99264.25;;;23.94;35.87
27840;BME280;15207;42.182;24.308;2023-05-07T12:35:58;99263.84;;;23.97;35.80
27840;BME280;15207;42.182;24.308;2023-05-07T12:38:23;99262.56;;;24.06;35.37
27840;BME280;15207;42.182;24.308;2023-05-07T12:40:50;99259.00;;;23.99;34.78
27840;BME280;15207;42.182;24.308;2023-05-07T12:43:20;99265.31;;;23.99;34.21
27840;BME280;15207;42.182;24.308;2023-05-07T12:45:48;99260.28;;;23.83;36.28
27840;BME280;15207;42.182;24.308;2023-05-07T12:48:14;99260.28;;;24.10;36.18
27840;BME280;15207;42.182;24.308;2023-05-07T12:50:40;99255.63;;;24.03;35.29
27840;BME280;15207;42.182;24.308;2023-05-07T12:53:07;99254.16;;;24.08;34.77
27840;BME280;15207;42.182;24.308;2023-05-07T12:55:52;99258.16;;;23.98;35.18