sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73103;BME280;61294;65.988;29.172;2024-02-14T00:00:35;99784.81;;;-25.24;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:03:01;99812.63;;;-25.15;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:05:28;99805.88;;;-25.16;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:07:54;99800.44;;;-25.19;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:10:20;99783.91;;;-25.30;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:12:46;99814.66;;;-25.18;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:15:12;99783.25;;;-25.23;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:17:38;99819.88;;;-25.11;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:20:05;99806.34;;;-25.13;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:22:31;99809.28;;;-25.10;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:24:57;99807.44;;;-25.11;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:27:23;99797.28;;;-25.12;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:29:50;99797.06;;;-25.14;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:32:16;99781.88;;;-25.21;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:34:42;99788.47;;;-25.16;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:37:08;99754.78;;;-25.31;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:39:33;99808.16;;;-25.06;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:41:59;99783.50;;;-25.16;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:44:25;99801.13;;;-25.14;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:47:00;99779.63;;;-25.19;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:49:28;99800.69;;;-25.17;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:51:54;99806.34;;;-25.13;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:54:20;99811.31;;;-25.07;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:56:46;99801.59;;;-25.06;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T00:59:12;99802.94;;;-25.08;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:01:38;99789.38;;;-25.10;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:04:04;99791.41;;;-25.13;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:06:33;99778.06;;;-25.25;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:08:59;99750.00;;;-25.35;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:11:25;99756.38;;;-25.31;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:13:50;99793.69;;;-25.09;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:16:17;99726.97;;;-25.40;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:18:43;99786.00;;;-25.10;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:21:09;99731.03;;;-25.40;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:23:35;99768.13;;;-25.19;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:26:01;99733.97;;;-25.37;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:28:27;99776.25;;;-25.14;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:30:53;99743.25;;;-25.36;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:33:19;99780.53;;;-25.25;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:35:45;99780.31;;;-25.15;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:38:11;99770.81;;;-25.23;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:40:38;99772.63;;;-25.16;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:43:07;99769.47;;;-25.15;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:45:33;99753.19;;;-25.30;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:48:00;99766.31;;;-25.20;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:50:27;99768.81;;;-25.14;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:52:58;99760.66;;;-25.19;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:55:26;99758.19;;;-25.19;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T01:57:54;99760.88;;;-25.17;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:00:20;99758.16;;;-25.30;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:02:46;99758.63;;;-25.10;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:05:15;99758.63;;;-25.10;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:07:41;99749.78;;;-25.25;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:10:10;99752.72;;;-25.22;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:12:38;99697.34;;;-25.49;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:15:06;99705.25;;;-25.46;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:17:32;99743.25;;;-25.19;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:20:01;99689.22;;;-25.48;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:22:27;99743.69;;;-25.22;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:24:57;99685.59;;;-25.39;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:27:24;99738.28;;;-25.19;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:29:50;99729.22;;;-25.24;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:32:15;99731.94;;;-25.28;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:34:43;99728.78;;;-25.27;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:37:11;99741.22;;;-25.38;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:39:38;99690.56;;;-25.62;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:42:04;99693.50;;;-25.53;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:44:31;99701.16;;;-25.57;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:46:57;99748.22;;;-25.36;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:49:22;99731.72;;;-25.35;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:51:48;99689.41;;;-25.58;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:54:14;99679.66;;;-25.68;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:56:40;99673.38;;;-25.60;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T02:59:09;99714.97;;;-25.48;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:01:35;99667.69;;;-25.70;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:04:02;99707.28;;;-25.44;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:06:28;99645.78;;;-25.79;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:08:53;99669.75;;;-25.57;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:11:21;99673.59;;;-25.64;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:13:47;99711.38;;;-25.44;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:16:15;99710.69;;;-25.49;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:18:43;99691.69;;;-25.54;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:21:09;99700.97;;;-25.47;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:23:35;99703.47;;;-25.47;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:26:01;99702.31;;;-25.44;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:28:26;99697.09;;;-25.51;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:30:53;99695.06;;;-25.48;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:33:19;99677.88;;;-25.58;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:35:45;99693.03;;;-25.50;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:38:12;99648.28;;;-25.67;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:40:40;99699.81;;;-25.49;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:43:07;99647.34;;;-25.73;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:45:36;99625.00;;;-25.79;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:48:02;99651.00;;;-25.66;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:50:30;99703.22;;;-25.49;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:52:56;99679.03;;;-25.61;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:55:22;99635.59;;;-25.75;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T03:57:48;99687.38;;;-25.49;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:00:16;99693.97;;;-25.50;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:02:42;99648.03;;;-25.69;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:05:08;99672.47;;;-25.55;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:07:34;99697.13;;;-25.45;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:10:00;99703.44;;;-25.53;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:12:26;99690.78;;;-25.60;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:14:51;99688.75;;;-25.57;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:17:17;99649.16;;;-25.84;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:19:43;99627.00;;;-25.94;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:22:09;99650.50;;;-25.86;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:24:35;99698.19;;;-25.71;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:27:01;99681.69;;;-25.77;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:29:30;99702.69;;;-25.69;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:31:59;99699.34;;;-25.64;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:34:25;99695.00;;;-25.70;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:36:52;99644.38;;;-25.88;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:39:18;99657.50;;;-25.83;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:41:44;99694.81;;;-25.66;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:44:10;99643.50;;;-26.00;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:46:36;99689.34;;;-25.81;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:49:04;99683.28;;;-25.77;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:51:30;99635.81;;;-26.01;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:53:57;99675.38;;;-25.80;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:56:27;99675.09;;;-25.82;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T04:58:53;99631.94;;;-25.94;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:01:20;99677.16;;;-25.79;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:03:47;99660.19;;;-25.82;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:06:13;99667.44;;;-25.78;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:08:39;99662.47;;;-25.78;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:11:05;99656.19;;;-25.76;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:13:31;99663.38;;;-25.83;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:15:57;99666.75;;;-25.88;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:18:23;99603.97;;;-26.10;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:20:49;99607.53;;;-26.19;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:23:16;99662.94;;;-25.80;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:25:45;99641.47;;;-25.85;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:28:11;99656.19;;;-25.70;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:30:42;99654.59;;;-25.69;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:33:08;99602.38;;;-26.03;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:35:34;99639.91;;;-25.79;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:38:00;99586.81;;;-26.02;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:40:25;99635.16;;;-25.78;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:42:52;99585.44;;;-25.95;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:45:18;99575.72;;;-25.93;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:47:44;99645.84;;;-25.56;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:50:10;99605.78;;;-25.75;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:52:37;99601.75;;;-25.74;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:55:04;99651.50;;;-25.46;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:57:31;99649.25;;;-25.38;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T05:59:57;99651.06;;;-25.37;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:02:23;99656.03;;;-25.37;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:04:49;99609.00;;;-25.64;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:07:16;99646.53;;;-25.46;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:09:45;99665.69;;;-25.45;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:12:15;99652.84;;;-25.42;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:14:41;99664.16;;;-25.38;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:17:08;99606.72;;;-25.68;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:19:35;99618.03;;;-25.59;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:22:02;99669.13;;;-25.38;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:24:28;99615.78;;;-25.52;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:26:56;99654.00;;;-25.40;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:29:24;99667.97;;;-25.29;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:31:50;99665.72;;;-25.33;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:34:17;99663.00;;;-25.35;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:36:49;99601.34;;;-25.54;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:39:16;99648.31;;;-25.39;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:41:45;99658.25;;;-25.33;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:44:13;99655.53;;;-25.29;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:46:42;99662.31;;;-25.28;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:49:10;99652.59;;;-25.27;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:51:37;99654.19;;;-25.27;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:54:03;99639.31;;;-25.33;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:56:31;99638.59;;;-25.32;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T06:58:58;99662.31;;;-25.17;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:01:32;99605.84;;;-25.35;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:03:59;99643.78;;;-25.13;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:06:27;99663.91;;;-25.12;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:08:57;99595.00;;;-25.47;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:11:25;99599.53;;;-25.38;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:13:51;99641.28;;;-25.08;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:16:19;99645.81;;;-25.11;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:18:47;99605.59;;;-25.25;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:21:15;99644.91;;;-25.00;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:23:43;99588.84;;;-25.26;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:26:10;99653.97;;;-24.95;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:28:38;99606.25;;;-25.20;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:31:04;99633.38;;;-24.99;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:33:31;99651.94;;;-24.86;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:35:58;99661.66;;;-24.88;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:38:26;99654.66;;;-24.96;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:40:54;99623.44;;;-25.05;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:43:21;99647.41;;;-24.94;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:45:47;99620.94;;;-24.99;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:48:14;99645.81;;;-24.88;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:50:41;99645.34;;;-24.85;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:53:09;99643.31;;;-24.88;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:55:35;99641.28;;;-24.91;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T07:58:02;99648.50;;;-24.87;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:00:30;99639.72;;;-24.79;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:03:01;99639.72;;;-24.79;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:05:32;99608.94;;;-24.91;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:08:00;99636.06;;;-24.81;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:10:27;99625.66;;;-24.78;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:12:54;99583.41;;;-24.95;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:15:22;99594.03;;;-25.02;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:17:52;99630.63;;;-24.73;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:20:22;99630.19;;;-24.70;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:22:50;99641.19;;;-24.51;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:25:16;99623.09;;;-24.50;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:27:42;99618.34;;;-24.54;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:30:08;99626.03;;;-24.53;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:32:34;99616.69;;;-24.37;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:35:00;99617.97;;;-23.69;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:37:27;99608.31;;;-22.71;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:39:58;99604.94;;;-22.77;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:42:42;99611.53;;;-23.56;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:45:12;99608.28;;;-23.43;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:48:14;99599.56;;;-21.87;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:54:38;99553.28;;;-21.47;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T08:57:10;99557.72;;;-16.82;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:00:06;99559.75;;;-13.69;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:02:36;99575.53;;;-18.37;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:05:32;99585.50;;;-20.86;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:08:10;99589.16;;;-21.72;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:10:36;99540.78;;;-22.41;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:13:02;99583.59;;;-22.32;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:15:28;99586.81;;;-22.20;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:17:55;99575.72;;;-22.04;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:20:22;99575.22;;;-21.51;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:22:48;99566.72;;;-21.21;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:25:14;99567.28;;;-20.72;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:31:53;99559.78;;;-19.46;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:34:06;99543.16;;;-16.25;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:36:33;99536.81;;;-15.61;97.58
73103;BME280;61294;65.988;29.172;2024-02-14T09:38:59;99562.34;;;-19.18;98.19
73103;BME280;61294;65.988;29.172;2024-02-14T09:41:29;99543.72;;;-20.79;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:47:22;99582.28;;;-21.54;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:49:51;99576.44;;;-21.74;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:52:18;99584.06;;;-21.66;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:54:46;99525.66;;;-21.98;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T09:57:13;99566.44;;;-20.78;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:03:05;99548.84;;;-19.26;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:06:21;99551.53;;;-20.05;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:09:11;99529.91;;;-17.34;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:11:37;99515.34;;;-11.24;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:14:06;99475.53;;;-9.43;83.48
73103;BME280;61294;65.988;29.172;2024-02-14T10:16:35;99518.06;;;-12.11;72.47
73103;BME280;61294;65.988;29.172;2024-02-14T10:19:01;99531.56;;;-15.78;80.59
73103;BME280;61294;65.988;29.172;2024-02-14T10:21:27;99538.16;;;-16.99;91.16
73103;BME280;61294;65.988;29.172;2024-02-14T10:23:54;99534.47;;;-18.23;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:26:23;99538.63;;;-19.00;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:28:49;99539.19;;;-19.43;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:31:17;99537.16;;;-19.73;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:33:43;99537.06;;;-19.87;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:36:13;99534.13;;;-19.70;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:38:39;99511.28;;;-19.12;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:41:06;99526.47;;;-17.92;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:43:33;99523.97;;;-18.90;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:46:02;99530.44;;;-19.39;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:48:40;99496.13;;;-19.73;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:51:25;99520.63;;;-19.98;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T10:53:52;99532.63;;;-20.16;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T11:12:31;99495.09;;;-19.14;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T11:18:51;99486.56;;;-20.03;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T11:32:21;99467.66;;;-20.14;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T11:35:05;99476.19;;;-20.19;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T11:38:00;99467.47;;;-20.16;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T11:44:45;99455.25;;;-20.20;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T11:47:51;99454.34;;;-20.20;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T11:50:56;99454.84;;;-20.23;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T11:57:44;99460.00;;;-20.28;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:00:01;99450.47;;;-20.31;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:02:38;99441.56;;;-20.29;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:05:20;99440.56;;;-20.37;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:08:16;99434.66;;;-20.37;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:10:44;99455.59;;;-20.37;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:14:17;99443.78;;;-20.38;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:16:29;99439.88;;;-20.36;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:19:16;99435.88;;;-20.41;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:21:46;99431.69;;;-20.47;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:24:14;99422.88;;;-20.51;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:26:41;99432.41;;;-20.48;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:29:15;99426.28;;;-20.51;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:31:44;99423.59;;;-20.52;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:34:11;99423.19;;;-20.55;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:36:41;99430.34;;;-20.58;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:39:16;99418.88;;;-20.56;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:41:46;99401.34;;;-20.56;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:44:12;99406.78;;;-20.53;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:46:38;99404.59;;;-20.57;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:49:07;99412.09;;;-20.57;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:51:40;99408.44;;;-20.46;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:54:09;99398.59;;;-20.45;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:56:43;99404.84;;;-20.48;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T12:59:16;99400.47;;;-20.57;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:01:43;99392.00;;;-20.64;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:04:19;99387.38;;;-20.61;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:06:55;99348.75;;;-20.76;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:09:24;99373.53;;;-20.65;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:11:50;99389.69;;;-20.63;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:14:18;99398.59;;;-20.65;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:16:43;99397.16;;;-20.70;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:19:10;99390.44;;;-20.77;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:21:36;99385.44;;;-20.77;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:24:02;99381.94;;;-20.72;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:26:29;99330.81;;;-20.99;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:28:55;99387.75;;;-20.78;100.00
73103;BME280;61294;65.988;29.172;2024-02-14T13:31:21;99386.25;;;-20.83;100.00