sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7846;DHT22;3968;51.424;6.788;2024-03-29T00:01:21;9.90;95.70
7846;DHT22;3968;51.424;6.788;2024-03-29T00:03:46;9.90;95.90
7846;DHT22;3968;51.424;6.788;2024-03-29T00:06:12;9.80;96.60
7846;DHT22;3968;51.424;6.788;2024-03-29T00:08:38;9.80;96.90
7846;DHT22;3968;51.424;6.788;2024-03-29T00:11:04;9.90;96.80
7846;DHT22;3968;51.424;6.788;2024-03-29T00:13:29;9.80;96.90
7846;DHT22;3968;51.424;6.788;2024-03-29T00:15:55;9.80;96.10
7846;DHT22;3968;51.424;6.788;2024-03-29T00:18:21;9.80;96.30
7846;DHT22;3968;51.424;6.788;2024-03-29T00:20:47;9.80;94.50
7846;DHT22;3968;51.424;6.788;2024-03-29T00:23:12;9.90;94.00
7846;DHT22;3968;51.424;6.788;2024-03-29T00:25:38;9.90;91.80
7846;DHT22;3968;51.424;6.788;2024-03-29T00:28:04;9.90;92.20
7846;DHT22;3968;51.424;6.788;2024-03-29T00:30:29;9.90;92.40
7846;DHT22;3968;51.424;6.788;2024-03-29T00:32:55;9.90;91.20
7846;DHT22;3968;51.424;6.788;2024-03-29T00:35:21;9.90;91.70
7846;DHT22;3968;51.424;6.788;2024-03-29T00:37:48;9.90;92.00
7846;DHT22;3968;51.424;6.788;2024-03-29T00:40:14;9.90;91.40
7846;DHT22;3968;51.424;6.788;2024-03-29T00:42:39;9.90;92.10
7846;DHT22;3968;51.424;6.788;2024-03-29T00:45:05;9.90;92.10
7846;DHT22;3968;51.424;6.788;2024-03-29T00:47:31;9.90;92.50
7846;DHT22;3968;51.424;6.788;2024-03-29T00:49:56;9.90;92.10
7846;DHT22;3968;51.424;6.788;2024-03-29T00:52:22;9.90;92.80
7846;DHT22;3968;51.424;6.788;2024-03-29T00:54:47;9.90;92.60
7846;DHT22;3968;51.424;6.788;2024-03-29T00:57:13;9.80;93.60
7846;DHT22;3968;51.424;6.788;2024-03-29T00:59:41;9.80;93.90
7846;DHT22;3968;51.424;6.788;2024-03-29T01:02:09;9.80;94.10
7846;DHT22;3968;51.424;6.788;2024-03-29T01:04:34;9.80;94.70
7846;DHT22;3968;51.424;6.788;2024-03-29T01:07:00;9.80;94.60
7846;DHT22;3968;51.424;6.788;2024-03-29T01:09:26;9.80;94.80
7846;DHT22;3968;51.424;6.788;2024-03-29T01:11:51;9.80;95.10
7846;DHT22;3968;51.424;6.788;2024-03-29T01:14:17;9.70;95.20
7846;DHT22;3968;51.424;6.788;2024-03-29T01:16:43;9.70;95.70
7846;DHT22;3968;51.424;6.788;2024-03-29T01:19:08;9.70;95.30
7846;DHT22;3968;51.424;6.788;2024-03-29T01:21:35;9.70;96.00
7846;DHT22;3968;51.424;6.788;2024-03-29T01:24:01;9.70;96.60
7846;DHT22;3968;51.424;6.788;2024-03-29T01:26:27;9.70;96.50
7846;DHT22;3968;51.424;6.788;2024-03-29T01:28:52;9.70;95.90
7846;DHT22;3968;51.424;6.788;2024-03-29T01:31:18;9.70;96.70
7846;DHT22;3968;51.424;6.788;2024-03-29T01:33:44;9.70;96.50
7846;DHT22;3968;51.424;6.788;2024-03-29T01:36:10;9.70;95.70
7846;DHT22;3968;51.424;6.788;2024-03-29T01:38:35;9.70;96.10
7846;DHT22;3968;51.424;6.788;2024-03-29T01:41:01;9.80;94.40
7846;DHT22;3968;51.424;6.788;2024-03-29T01:43:27;9.80;94.20
7846;DHT22;3968;51.424;6.788;2024-03-29T01:45:54;9.80;94.20
7846;DHT22;3968;51.424;6.788;2024-03-29T01:48:24;9.80;93.80
7846;DHT22;3968;51.424;6.788;2024-03-29T01:50:50;9.80;93.30
7846;DHT22;3968;51.424;6.788;2024-03-29T01:53:18;9.80;92.80
7846;DHT22;3968;51.424;6.788;2024-03-29T01:55:44;9.90;91.90
7846;DHT22;3968;51.424;6.788;2024-03-29T01:58:11;9.80;92.20
7846;DHT22;3968;51.424;6.788;2024-03-29T02:00:41;9.90;91.70
7846;DHT22;3968;51.424;6.788;2024-03-29T02:03:07;9.80;91.00
7846;DHT22;3968;51.424;6.788;2024-03-29T02:05:40;9.90;90.30
7846;DHT22;3968;51.424;6.788;2024-03-29T02:08:07;9.90;90.60
7846;DHT22;3968;51.424;6.788;2024-03-29T02:10:34;9.90;91.20
7846;DHT22;3968;51.424;6.788;2024-03-29T02:13:00;9.90;90.70
7846;DHT22;3968;51.424;6.788;2024-03-29T02:15:25;9.90;89.90
7846;DHT22;3968;51.424;6.788;2024-03-29T02:17:51;9.90;90.30
7846;DHT22;3968;51.424;6.788;2024-03-29T02:20:17;9.90;90.40
7846;DHT22;3968;51.424;6.788;2024-03-29T02:22:49;9.90;88.80
7846;DHT22;3968;51.424;6.788;2024-03-29T02:25:15;9.90;88.70
7846;DHT22;3968;51.424;6.788;2024-03-29T02:27:40;9.90;87.50
7846;DHT22;3968;51.424;6.788;2024-03-29T02:30:07;9.90;89.20
7846;DHT22;3968;51.424;6.788;2024-03-29T02:32:32;9.90;87.90
7846;DHT22;3968;51.424;6.788;2024-03-29T02:34:58;10.00;84.30
7846;DHT22;3968;51.424;6.788;2024-03-29T02:37:23;10.00;84.50
7846;DHT22;3968;51.424;6.788;2024-03-29T02:39:49;10.00;81.90
7846;DHT22;3968;51.424;6.788;2024-03-29T02:42:16;10.00;83.70
7846;DHT22;3968;51.424;6.788;2024-03-29T02:44:42;10.00;82.50
7846;DHT22;3968;51.424;6.788;2024-03-29T02:47:07;10.00;81.20
7846;DHT22;3968;51.424;6.788;2024-03-29T02:49:33;10.10;82.20
7846;DHT22;3968;51.424;6.788;2024-03-29T02:51:58;10.10;83.20
7846;DHT22;3968;51.424;6.788;2024-03-29T02:54:24;10.20;79.50
7846;DHT22;3968;51.424;6.788;2024-03-29T02:56:50;10.20;79.30
7846;DHT22;3968;51.424;6.788;2024-03-29T02:59:15;10.20;82.30
7846;DHT22;3968;51.424;6.788;2024-03-29T03:01:41;10.20;83.20
7846;DHT22;3968;51.424;6.788;2024-03-29T03:04:06;10.30;82.70
7846;DHT22;3968;51.424;6.788;2024-03-29T03:06:32;10.30;86.70
7846;DHT22;3968;51.424;6.788;2024-03-29T03:08:57;10.30;94.60
7846;DHT22;3968;51.424;6.788;2024-03-29T03:11:41;10.30;97.00
7846;DHT22;3968;51.424;6.788;2024-03-29T03:14:07;10.30;97.10
7846;DHT22;3968;51.424;6.788;2024-03-29T03:16:32;10.30;98.30
7846;DHT22;3968;51.424;6.788;2024-03-29T03:18:58;10.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:21:24;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:23:49;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:26:15;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:28:40;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:31:06;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:33:32;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:35:58;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:38:23;10.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:40:49;10.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:43:16;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:45:41;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:48:09;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:50:36;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:53:02;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:55:28;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T03:57:54;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:00:20;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:02:50;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:05:19;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:07:45;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:10:11;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:12:38;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:15:04;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:17:31;10.10;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:19:58;10.10;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:22:24;10.10;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:24:49;10.10;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:27:15;10.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:29:41;10.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:32:06;10.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:34:33;9.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:36:58;9.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:39:24;9.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:41:49;9.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:44:24;9.80;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:46:50;9.80;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:49:15;9.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:51:48;9.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:54:14;9.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:56:41;9.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T04:59:07;9.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:01:33;9.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:04:00;9.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:06:26;9.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:08:51;9.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:11:18;9.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:13:44;9.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:16:10;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:18:36;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:21:01;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:23:27;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:25:53;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:28:19;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:30:44;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:33:10;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:35:36;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:38:01;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:40:28;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:42:54;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:45:28;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:47:54;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:50:21;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:52:46;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:55:13;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T05:57:38;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:00:07;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:02:34;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:04:59;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:07:25;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:09:50;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:12:16;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:14:42;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:17:25;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:19:52;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:22:21;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:24:46;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:27:14;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:29:43;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:32:09;9.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:34:35;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:37:00;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:39:26;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:41:52;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:44:18;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:46:43;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:49:09;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:51:34;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:54:00;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:56:26;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T06:58:51;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:01:17;9.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:03:42;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:06:08;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:08:34;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:11:00;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:13:28;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:15:55;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:18:21;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:20:46;9.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:23:12;9.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:25:38;9.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:28:03;9.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:30:29;9.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:32:55;9.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:35:21;9.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:37:46;9.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:40:15;9.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:42:40;9.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:45:06;9.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:47:32;9.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:49:58;9.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:52:23;9.80;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:54:50;9.80;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:57:16;9.80;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T07:59:42;9.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:02:08;9.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:04:34;10.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:07:00;10.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:09:26;10.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:11:51;10.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:14:17;10.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:16:42;10.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:19:09;10.10;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:21:34;10.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:24:01;10.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:26:27;10.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:28:54;10.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:31:20;10.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:33:45;10.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:36:11;10.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:38:37;10.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:41:06;10.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:43:33;10.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:45:58;10.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:48:26;10.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:50:52;10.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:53:18;10.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:55:46;10.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T08:58:12;10.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:00:37;10.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:03:03;10.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:05:29;10.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:07:55;10.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:10:25;10.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:12:52;10.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:15:18;10.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:17:44;10.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:20:10;10.80;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:22:36;10.80;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:25:04;10.80;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:27:30;10.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:29:58;10.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:32:24;10.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:34:50;10.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:37:15;10.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:39:41;10.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:42:07;10.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:44:34;10.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:47:03;10.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:49:31;11.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:51:59;11.10;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:54:27;11.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:56:57;12.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T09:59:24;12.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:01:51;13.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:04:18;13.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:06:46;13.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:09:17;13.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:11:43;13.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:14:09;13.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:16:35;13.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:19:01;13.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:21:27;13.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:23:53;13.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:26:19;13.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:28:46;13.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:31:12;13.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:33:41;13.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:36:07;13.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:38:35;13.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:41:01;13.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:43:29;13.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:45:55;13.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:48:26;13.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:50:54;13.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:53:22;13.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:55:50;13.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T10:58:17;13.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:00:47;13.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:03:32;13.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:06:03;13.80;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:08:34;13.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:11:05;14.10;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:16:08;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:18:35;14.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:21:02;14.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:23:31;14.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:25:58;14.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:31:06;15.00;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:36:11;14.80;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:38:38;14.70;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:41:11;14.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:43:37;14.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:46:05;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:48:31;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:50:57;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:53:23;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:55:49;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T11:58:20;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:00:46;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:03:13;14.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:05:39;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:08:05;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:10:31;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:12:57;14.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:15:27;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:18:02;14.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:20:37;14.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:23:05;14.10;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:25:33;14.10;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:27:59;14.10;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:30:25;14.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:33:07;14.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:35:34;14.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:38:01;14.20;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:40:28;14.30;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:42:56;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:45:23;14.40;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:47:49;14.50;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:50:33;14.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:53:01;14.60;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:55:28;14.80;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T12:57:56;14.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T13:00:22;14.90;99.90
7846;DHT22;3968;51.424;6.788;2024-03-29T13:02:49;15.10;97.00
7846;DHT22;3968;51.424;6.788;2024-03-29T13:05:15;15.10;94.70
7846;DHT22;3968;51.424;6.788;2024-03-29T13:07:41;15.20;94.70
7846;DHT22;3968;51.424;6.788;2024-03-29T13:10:07;15.20;94.90
7846;DHT22;3968;51.424;6.788;2024-03-29T13:12:41;15.30;96.00
7846;DHT22;3968;51.424;6.788;2024-03-29T13:15:19;15.30;93.70
7846;DHT22;3968;51.424;6.788;2024-03-29T13:17:46;15.30;96.10
7846;DHT22;3968;51.424;6.788;2024-03-29T13:20:13;15.40;92.80
7846;DHT22;3968;51.424;6.788;2024-03-29T13:22:41;15.50;91.10
7846;DHT22;3968;51.424;6.788;2024-03-29T13:25:08;15.50;82.20
7846;DHT22;3968;51.424;6.788;2024-03-29T13:27:37;15.50;76.10
7846;DHT22;3968;51.424;6.788;2024-03-29T13:30:03;15.60;75.20
7846;DHT22;3968;51.424;6.788;2024-03-29T13:32:30;15.80;74.00
7846;DHT22;3968;51.424;6.788;2024-03-29T13:34:58;15.80;70.40
7846;DHT22;3968;51.424;6.788;2024-03-29T13:37:24;15.90;68.80
7846;DHT22;3968;51.424;6.788;2024-03-29T13:39:52;16.00;66.00
7846;DHT22;3968;51.424;6.788;2024-03-29T13:42:18;16.00;64.60
7846;DHT22;3968;51.424;6.788;2024-03-29T13:44:44;15.90;58.90
7846;DHT22;3968;51.424;6.788;2024-03-29T13:47:10;15.80;58.80
7846;DHT22;3968;51.424;6.788;2024-03-29T13:49:41;15.70;54.40
7846;DHT22;3968;51.424;6.788;2024-03-29T13:52:08;15.60;55.80
7846;DHT22;3968;51.424;6.788;2024-03-29T13:54:33;15.50;60.40
7846;DHT22;3968;51.424;6.788;2024-03-29T13:57:00;15.50;60.50
7846;DHT22;3968;51.424;6.788;2024-03-29T13:59:27;15.50;54.00
7846;DHT22;3968;51.424;6.788;2024-03-29T14:01:53;15.50;57.90
7846;DHT22;3968;51.424;6.788;2024-03-29T14:04:18;15.60;54.00
7846;DHT22;3968;51.424;6.788;2024-03-29T14:06:44;15.70;47.10
7846;DHT22;3968;51.424;6.788;2024-03-29T14:09:09;15.70;46.80
7846;DHT22;3968;51.424;6.788;2024-03-29T14:11:35;15.70;48.80
7846;DHT22;3968;51.424;6.788;2024-03-29T14:14:00;15.70;43.90
7846;DHT22;3968;51.424;6.788;2024-03-29T14:16:26;15.70;41.50
7846;DHT22;3968;51.424;6.788;2024-03-29T14:18:51;15.80;44.30
7846;DHT22;3968;51.424;6.788;2024-03-29T14:21:17;15.80;44.70
7846;DHT22;3968;51.424;6.788;2024-03-29T14:23:43;15.90;45.00
7846;DHT22;3968;51.424;6.788;2024-03-29T14:26:08;15.90;44.60
7846;DHT22;3968;51.424;6.788;2024-03-29T14:28:34;15.90;42.80
7846;DHT22;3968;51.424;6.788;2024-03-29T14:30:59;16.00;44.80
7846;DHT22;3968;51.424;6.788;2024-03-29T14:33:25;16.10;41.60
7846;DHT22;3968;51.424;6.788;2024-03-29T14:35:50;16.10;31.10
7846;DHT22;3968;51.424;6.788;2024-03-29T14:38:16;16.10;33.90
7846;DHT22;3968;51.424;6.788;2024-03-29T14:40:42;16.00;31.80
7846;DHT22;3968;51.424;6.788;2024-03-29T14:43:07;16.00;34.30
7846;DHT22;3968;51.424;6.788;2024-03-29T14:45:33;16.00;35.40
7846;DHT22;3968;51.424;6.788;2024-03-29T14:47:59;16.00;41.50
7846;DHT22;3968;51.424;6.788;2024-03-29T14:50:25;16.00;31.70
7846;DHT22;3968;51.424;6.788;2024-03-29T14:52:51;16.00;30.20
7846;DHT22;3968;51.424;6.788;2024-03-29T14:55:16;16.00;22.90
7846;DHT22;3968;51.424;6.788;2024-03-29T14:57:42;16.10;19.30
7846;DHT22;3968;51.424;6.788;2024-03-29T15:00:08;16.10;18.10
7846;DHT22;3968;51.424;6.788;2024-03-29T15:02:34;16.10;22.20
7846;DHT22;3968;51.424;6.788;2024-03-29T15:05:00;16.10;19.40
7846;DHT22;3968;51.424;6.788;2024-03-29T15:07:26;16.10;18.60
7846;DHT22;3968;51.424;6.788;2024-03-29T15:09:51;16.10;13.40
7846;DHT22;3968;51.424;6.788;2024-03-29T15:12:17;16.00;14.10
7846;DHT22;3968;51.424;6.788;2024-03-29T15:14:43;16.00;13.30
7846;DHT22;3968;51.424;6.788;2024-03-29T15:17:08;16.00;13.40
7846;DHT22;3968;51.424;6.788;2024-03-29T15:19:34;15.90;18.00
7846;DHT22;3968;51.424;6.788;2024-03-29T15:21:59;15.90;18.90
7846;DHT22;3968;51.424;6.788;2024-03-29T15:24:25;15.90;19.40
7846;DHT22;3968;51.424;6.788;2024-03-29T15:26:51;15.80;23.30
7846;DHT22;3968;51.424;6.788;2024-03-29T15:29:24;15.90;24.90
7846;DHT22;3968;51.424;6.788;2024-03-29T15:31:50;15.80;20.60
7846;DHT22;3968;51.424;6.788;2024-03-29T15:34:15;15.80;21.90
7846;DHT22;3968;51.424;6.788;2024-03-29T15:36:41;15.90;27.20
7846;DHT22;3968;51.424;6.788;2024-03-29T15:39:07;15.90;26.80
7846;DHT22;3968;51.424;6.788;2024-03-29T15:41:40;15.90;25.00
7846;DHT22;3968;51.424;6.788;2024-03-29T15:44:06;16.00;19.00
7846;DHT22;3968;51.424;6.788;2024-03-29T15:46:33;16.00;18.20
7846;DHT22;3968;51.424;6.788;2024-03-29T15:48:59;15.90;19.00
7846;DHT22;3968;51.424;6.788;2024-03-29T15:51:25;15.80;19.10
7846;DHT22;3968;51.424;6.788;2024-03-29T15:53:51;15.70;19.30
7846;DHT22;3968;51.424;6.788;2024-03-29T15:56:19;15.70;23.00
7846;DHT22;3968;51.424;6.788;2024-03-29T15:58:46;15.60;23.90
7846;DHT22;3968;51.424;6.788;2024-03-29T16:01:11;15.50;23.50
7846;DHT22;3968;51.424;6.788;2024-03-29T16:03:38;15.40;36.60
7846;DHT22;3968;51.424;6.788;2024-03-29T16:06:04;15.30;56.10
7846;DHT22;3968;51.424;6.788;2024-03-29T16:08:30;15.20;72.30
7846;DHT22;3968;51.424;6.788;2024-03-29T16:11:03;15.10;83.20