sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70051;SHT30;57391;51.306;22.680;2024-03-22T00:01:23;7.49;73.21
70051;SHT30;57391;51.306;22.680;2024-03-22T00:03:24;7.49;73.24
70051;SHT30;57391;51.306;22.680;2024-03-22T00:05:26;7.47;73.25
70051;SHT30;57391;51.306;22.680;2024-03-22T00:07:28;7.47;73.34
70051;SHT30;57391;51.306;22.680;2024-03-22T00:09:29;7.47;73.31
70051;SHT30;57391;51.306;22.680;2024-03-22T00:11:31;7.46;73.32
70051;SHT30;57391;51.306;22.680;2024-03-22T00:13:33;7.47;73.35
70051;SHT30;57391;51.306;22.680;2024-03-22T00:15:35;7.46;73.40
70051;SHT30;57391;51.306;22.680;2024-03-22T00:17:36;7.45;73.40
70051;SHT30;57391;51.306;22.680;2024-03-22T00:19:38;7.44;73.44
70051;SHT30;57391;51.306;22.680;2024-03-22T00:21:39;7.43;73.61
70051;SHT30;57391;51.306;22.680;2024-03-22T00:23:42;7.41;73.70
70051;SHT30;57391;51.306;22.680;2024-03-22T00:25:44;7.40;73.74
70051;SHT30;57391;51.306;22.680;2024-03-22T00:27:46;7.39;73.72
70051;SHT30;57391;51.306;22.680;2024-03-22T00:29:48;7.39;73.76
70051;SHT30;57391;51.306;22.680;2024-03-22T00:31:49;7.37;73.80
70051;SHT30;57391;51.306;22.680;2024-03-22T00:33:51;7.36;73.90
70051;SHT30;57391;51.306;22.680;2024-03-22T00:35:52;7.36;73.93
70051;SHT30;57391;51.306;22.680;2024-03-22T00:37:54;7.36;73.95
70051;SHT30;57391;51.306;22.680;2024-03-22T00:39:56;7.36;74.01
70051;SHT30;57391;51.306;22.680;2024-03-22T00:41:57;7.36;74.06
70051;SHT30;57391;51.306;22.680;2024-03-22T00:43:59;7.36;74.10
70051;SHT30;57391;51.306;22.680;2024-03-22T00:46:00;7.36;74.21
70051;SHT30;57391;51.306;22.680;2024-03-22T00:48:03;7.36;74.22
70051;SHT30;57391;51.306;22.680;2024-03-22T00:50:06;7.36;74.26
70051;SHT30;57391;51.306;22.680;2024-03-22T00:52:08;7.36;74.38
70051;SHT30;57391;51.306;22.680;2024-03-22T00:54:10;7.34;74.50
70051;SHT30;57391;51.306;22.680;2024-03-22T00:56:11;7.34;74.57
70051;SHT30;57391;51.306;22.680;2024-03-22T00:58:13;7.32;74.63
70051;SHT30;57391;51.306;22.680;2024-03-22T01:00:15;7.32;74.65
70051;SHT30;57391;51.306;22.680;2024-03-22T01:02:18;7.31;74.72
70051;SHT30;57391;51.306;22.680;2024-03-22T01:04:19;7.30;74.79
70051;SHT30;57391;51.306;22.680;2024-03-22T01:06:21;7.31;74.85
70051;SHT30;57391;51.306;22.680;2024-03-22T01:08:26;7.28;74.91
70051;SHT30;57391;51.306;22.680;2024-03-22T01:10:27;7.28;75.05
70051;SHT30;57391;51.306;22.680;2024-03-22T01:12:29;7.26;75.10
70051;SHT30;57391;51.306;22.680;2024-03-22T01:14:31;7.25;75.26
70051;SHT30;57391;51.306;22.680;2024-03-22T01:16:32;7.23;75.34
70051;SHT30;57391;51.306;22.680;2024-03-22T01:18:34;7.21;75.49
70051;SHT30;57391;51.306;22.680;2024-03-22T01:20:35;7.21;75.53
70051;SHT30;57391;51.306;22.680;2024-03-22T01:22:37;7.20;75.65
70051;SHT30;57391;51.306;22.680;2024-03-22T01:24:39;7.19;75.75
70051;SHT30;57391;51.306;22.680;2024-03-22T01:26:41;7.18;75.88
70051;SHT30;57391;51.306;22.680;2024-03-22T01:28:43;7.18;75.90
70051;SHT30;57391;51.306;22.680;2024-03-22T01:30:45;7.19;75.94
70051;SHT30;57391;51.306;22.680;2024-03-22T01:32:46;7.20;75.93
70051;SHT30;57391;51.306;22.680;2024-03-22T01:34:48;7.18;75.93
70051;SHT30;57391;51.306;22.680;2024-03-22T01:36:50;7.16;76.00
70051;SHT30;57391;51.306;22.680;2024-03-22T01:38:53;7.16;76.11
70051;SHT30;57391;51.306;22.680;2024-03-22T01:40:54;7.14;76.22
70051;SHT30;57391;51.306;22.680;2024-03-22T01:42:56;7.13;76.36
70051;SHT30;57391;51.306;22.680;2024-03-22T01:44:58;7.11;76.40
70051;SHT30;57391;51.306;22.680;2024-03-22T01:46:59;7.11;76.47
70051;SHT30;57391;51.306;22.680;2024-03-22T01:49:02;7.11;76.64
70051;SHT30;57391;51.306;22.680;2024-03-22T01:51:04;7.11;76.74
70051;SHT30;57391;51.306;22.680;2024-03-22T01:53:06;7.10;76.85
70051;SHT30;57391;51.306;22.680;2024-03-22T01:55:08;7.10;76.95
70051;SHT30;57391;51.306;22.680;2024-03-22T01:57:09;7.12;77.07
70051;SHT30;57391;51.306;22.680;2024-03-22T01:59:12;7.13;77.05
70051;SHT30;57391;51.306;22.680;2024-03-22T02:01:14;7.14;77.10
70051;SHT30;57391;51.306;22.680;2024-03-22T02:03:16;7.14;77.03
70051;SHT30;57391;51.306;22.680;2024-03-22T02:05:17;7.14;77.03
70051;SHT30;57391;51.306;22.680;2024-03-22T02:07:22;7.15;77.00
70051;SHT30;57391;51.306;22.680;2024-03-22T02:09:24;7.16;77.04
70051;SHT30;57391;51.306;22.680;2024-03-22T02:11:27;7.16;77.10
70051;SHT30;57391;51.306;22.680;2024-03-22T02:13:30;7.16;77.10
70051;SHT30;57391;51.306;22.680;2024-03-22T02:15:31;7.15;77.10
70051;SHT30;57391;51.306;22.680;2024-03-22T02:17:33;7.16;77.03
70051;SHT30;57391;51.306;22.680;2024-03-22T02:19:36;7.15;77.04
70051;SHT30;57391;51.306;22.680;2024-03-22T02:21:37;7.13;77.14
70051;SHT30;57391;51.306;22.680;2024-03-22T02:23:39;7.12;77.21
70051;SHT30;57391;51.306;22.680;2024-03-22T02:25:41;7.12;77.29
70051;SHT30;57391;51.306;22.680;2024-03-22T02:27:43;7.09;77.34
70051;SHT30;57391;51.306;22.680;2024-03-22T02:29:45;7.07;77.38
70051;SHT30;57391;51.306;22.680;2024-03-22T02:31:46;7.05;77.45
70051;SHT30;57391;51.306;22.680;2024-03-22T02:33:48;7.03;77.53
70051;SHT30;57391;51.306;22.680;2024-03-22T02:35:49;7.01;77.68
70051;SHT30;57391;51.306;22.680;2024-03-22T02:37:52;6.99;77.78
70051;SHT30;57391;51.306;22.680;2024-03-22T02:39:54;6.97;77.93
70051;SHT30;57391;51.306;22.680;2024-03-22T02:41:55;6.95;78.09
70051;SHT30;57391;51.306;22.680;2024-03-22T02:43:57;6.94;78.20
70051;SHT30;57391;51.306;22.680;2024-03-22T02:45:58;6.94;78.24
70051;SHT30;57391;51.306;22.680;2024-03-22T02:48:00;6.93;78.26
70051;SHT30;57391;51.306;22.680;2024-03-22T02:50:02;6.93;78.32
70051;SHT30;57391;51.306;22.680;2024-03-22T02:52:03;6.91;78.40
70051;SHT30;57391;51.306;22.680;2024-03-22T02:54:05;6.91;78.41
70051;SHT30;57391;51.306;22.680;2024-03-22T02:56:07;6.92;78.47
70051;SHT30;57391;51.306;22.680;2024-03-22T02:58:10;6.93;78.40
70051;SHT30;57391;51.306;22.680;2024-03-22T03:00:12;6.94;78.40
70051;SHT30;57391;51.306;22.680;2024-03-22T03:02:13;6.93;78.31
70051;SHT30;57391;51.306;22.680;2024-03-22T03:04:15;6.93;78.31
70051;SHT30;57391;51.306;22.680;2024-03-22T03:06:17;6.94;78.30
70051;SHT30;57391;51.306;22.680;2024-03-22T03:08:21;6.94;78.30
70051;SHT30;57391;51.306;22.680;2024-03-22T03:10:22;6.94;78.26
70051;SHT30;57391;51.306;22.680;2024-03-22T03:12:24;6.93;78.30
70051;SHT30;57391;51.306;22.680;2024-03-22T03:14:26;6.93;78.34
70051;SHT30;57391;51.306;22.680;2024-03-22T03:16:27;6.93;78.30
70051;SHT30;57391;51.306;22.680;2024-03-22T03:18:29;6.94;78.31
70051;SHT30;57391;51.306;22.680;2024-03-22T03:20:30;6.93;78.36
70051;SHT30;57391;51.306;22.680;2024-03-22T03:22:32;6.94;78.31
70051;SHT30;57391;51.306;22.680;2024-03-22T03:24:33;6.95;78.15
70051;SHT30;57391;51.306;22.680;2024-03-22T03:26:35;6.95;78.10
70051;SHT30;57391;51.306;22.680;2024-03-22T03:28:37;6.97;78.07
70051;SHT30;57391;51.306;22.680;2024-03-22T03:30:38;6.99;78.04
70051;SHT30;57391;51.306;22.680;2024-03-22T03:32:40;7.00;78.03
70051;SHT30;57391;51.306;22.680;2024-03-22T03:34:42;7.02;78.00
70051;SHT30;57391;51.306;22.680;2024-03-22T03:36:44;7.05;77.99
70051;SHT30;57391;51.306;22.680;2024-03-22T03:38:45;7.07;77.95
70051;SHT30;57391;51.306;22.680;2024-03-22T03:40:47;7.09;77.95
70051;SHT30;57391;51.306;22.680;2024-03-22T03:42:48;7.13;77.84
70051;SHT30;57391;51.306;22.680;2024-03-22T03:44:50;7.15;77.76
70051;SHT30;57391;51.306;22.680;2024-03-22T03:46:51;7.16;77.71
70051;SHT30;57391;51.306;22.680;2024-03-22T03:48:53;7.18;77.68
70051;SHT30;57391;51.306;22.680;2024-03-22T03:50:55;7.19;77.65
70051;SHT30;57391;51.306;22.680;2024-03-22T03:53:00;7.22;77.60
70051;SHT30;57391;51.306;22.680;2024-03-22T03:55:01;7.22;77.60
70051;SHT30;57391;51.306;22.680;2024-03-22T03:57:03;7.24;77.54
70051;SHT30;57391;51.306;22.680;2024-03-22T03:59:05;7.25;77.51
70051;SHT30;57391;51.306;22.680;2024-03-22T04:01:07;7.28;77.47
70051;SHT30;57391;51.306;22.680;2024-03-22T04:03:10;7.30;77.50
70051;SHT30;57391;51.306;22.680;2024-03-22T04:05:11;7.32;77.50
70051;SHT30;57391;51.306;22.680;2024-03-22T04:07:13;7.33;77.50
70051;SHT30;57391;51.306;22.680;2024-03-22T04:09:15;7.37;77.50
70051;SHT30;57391;51.306;22.680;2024-03-22T04:11:16;7.39;77.51
70051;SHT30;57391;51.306;22.680;2024-03-22T04:13:18;7.40;77.55
70051;SHT30;57391;51.306;22.680;2024-03-22T04:15:20;7.42;77.50
70051;SHT30;57391;51.306;22.680;2024-03-22T04:17:21;7.41;77.55
70051;SHT30;57391;51.306;22.680;2024-03-22T04:19:23;7.42;77.64
70051;SHT30;57391;51.306;22.680;2024-03-22T04:21:24;7.40;77.80
70051;SHT30;57391;51.306;22.680;2024-03-22T04:23:26;7.38;77.93
70051;SHT30;57391;51.306;22.680;2024-03-22T04:25:28;7.38;78.11
70051;SHT30;57391;51.306;22.680;2024-03-22T04:27:29;7.36;78.30
70051;SHT30;57391;51.306;22.680;2024-03-22T04:29:31;7.35;78.44
70051;SHT30;57391;51.306;22.680;2024-03-22T04:31:32;7.34;78.60
70051;SHT30;57391;51.306;22.680;2024-03-22T04:33:34;7.33;78.76
70051;SHT30;57391;51.306;22.680;2024-03-22T04:35:38;7.34;78.90
70051;SHT30;57391;51.306;22.680;2024-03-22T04:37:47;7.32;78.97
70051;SHT30;57391;51.306;22.680;2024-03-22T04:39:48;7.31;79.09
70051;SHT30;57391;51.306;22.680;2024-03-22T04:41:50;7.31;79.14
70051;SHT30;57391;51.306;22.680;2024-03-22T04:43:51;7.32;79.26
70051;SHT30;57391;51.306;22.680;2024-03-22T04:45:53;7.32;79.31
70051;SHT30;57391;51.306;22.680;2024-03-22T04:47:55;7.33;79.50
70051;SHT30;57391;51.306;22.680;2024-03-22T04:49:56;7.35;79.40
70051;SHT30;57391;51.306;22.680;2024-03-22T04:51:58;7.35;79.44
70051;SHT30;57391;51.306;22.680;2024-03-22T04:53:59;7.38;79.41
70051;SHT30;57391;51.306;22.680;2024-03-22T04:56:01;7.38;79.34
70051;SHT30;57391;51.306;22.680;2024-03-22T04:58:03;7.38;79.35
70051;SHT30;57391;51.306;22.680;2024-03-22T05:00:05;7.39;79.41
70051;SHT30;57391;51.306;22.680;2024-03-22T05:02:10;7.39;79.40
70051;SHT30;57391;51.306;22.680;2024-03-22T05:04:11;7.39;79.39
70051;SHT30;57391;51.306;22.680;2024-03-22T05:06:13;7.41;79.45
70051;SHT30;57391;51.306;22.680;2024-03-22T05:08:14;7.41;79.39
70051;SHT30;57391;51.306;22.680;2024-03-22T05:10:16;7.42;79.41
70051;SHT30;57391;51.306;22.680;2024-03-22T05:12:17;7.43;79.40
70051;SHT30;57391;51.306;22.680;2024-03-22T05:14:19;7.43;79.46
70051;SHT30;57391;51.306;22.680;2024-03-22T05:16:21;7.46;79.49
70051;SHT30;57391;51.306;22.680;2024-03-22T05:18:24;7.48;79.46
70051;SHT30;57391;51.306;22.680;2024-03-22T05:20:26;7.49;79.53
70051;SHT30;57391;51.306;22.680;2024-03-22T05:22:28;7.52;79.56
70051;SHT30;57391;51.306;22.680;2024-03-22T05:24:29;7.54;79.59
70051;SHT30;57391;51.306;22.680;2024-03-22T05:26:31;7.56;79.57
70051;SHT30;57391;51.306;22.680;2024-03-22T05:28:37;7.57;79.59
70051;SHT30;57391;51.306;22.680;2024-03-22T05:30:38;7.59;79.59
70051;SHT30;57391;51.306;22.680;2024-03-22T05:32:40;7.60;79.61
70051;SHT30;57391;51.306;22.680;2024-03-22T05:34:42;7.61;79.63
70051;SHT30;57391;51.306;22.680;2024-03-22T05:36:45;7.64;79.75
70051;SHT30;57391;51.306;22.680;2024-03-22T05:38:47;7.67;79.75
70051;SHT30;57391;51.306;22.680;2024-03-22T05:40:48;7.69;79.76
70051;SHT30;57391;51.306;22.680;2024-03-22T05:42:50;7.72;79.81
70051;SHT30;57391;51.306;22.680;2024-03-22T05:44:52;7.76;79.90
70051;SHT30;57391;51.306;22.680;2024-03-22T05:46:53;7.80;79.86
70051;SHT30;57391;51.306;22.680;2024-03-22T05:48:55;7.82;79.90
70051;SHT30;57391;51.306;22.680;2024-03-22T05:50:59;7.86;79.89
70051;SHT30;57391;51.306;22.680;2024-03-22T05:53:01;7.89;79.84
70051;SHT30;57391;51.306;22.680;2024-03-22T05:55:02;7.93;79.84
70051;SHT30;57391;51.306;22.680;2024-03-22T05:57:05;7.98;79.99
70051;SHT30;57391;51.306;22.680;2024-03-22T05:59:07;8.02;80.00
70051;SHT30;57391;51.306;22.680;2024-03-22T06:01:09;8.05;79.99
70051;SHT30;57391;51.306;22.680;2024-03-22T06:03:10;8.07;79.97
70051;SHT30;57391;51.306;22.680;2024-03-22T06:05:12;8.12;80.07
70051;SHT30;57391;51.306;22.680;2024-03-22T06:07:14;8.18;80.10
70051;SHT30;57391;51.306;22.680;2024-03-22T06:09:18;8.21;80.21
70051;SHT30;57391;51.306;22.680;2024-03-22T06:11:35;8.25;80.32
70051;SHT30;57391;51.306;22.680;2024-03-22T06:13:36;8.29;80.45
70051;SHT30;57391;51.306;22.680;2024-03-22T06:15:38;8.33;80.51
70051;SHT30;57391;51.306;22.680;2024-03-22T06:17:46;8.38;80.51
70051;SHT30;57391;51.306;22.680;2024-03-22T06:19:48;8.43;80.68
70051;SHT30;57391;51.306;22.680;2024-03-22T06:21:50;8.49;80.70
70051;SHT30;57391;51.306;22.680;2024-03-22T06:23:52;8.55;80.71
70051;SHT30;57391;51.306;22.680;2024-03-22T06:25:54;8.59;80.80
70051;SHT30;57391;51.306;22.680;2024-03-22T06:27:57;8.64;80.82
70051;SHT30;57391;51.306;22.680;2024-03-22T06:29:58;8.69;80.91
70051;SHT30;57391;51.306;22.680;2024-03-22T06:32:00;8.74;81.00
70051;SHT30;57391;51.306;22.680;2024-03-22T06:34:02;8.77;80.99
70051;SHT30;57391;51.306;22.680;2024-03-22T06:36:03;8.79;80.96
70051;SHT30;57391;51.306;22.680;2024-03-22T06:38:05;8.80;80.91
70051;SHT30;57391;51.306;22.680;2024-03-22T06:40:07;8.83;80.90
70051;SHT30;57391;51.306;22.680;2024-03-22T06:42:10;8.85;80.94
70051;SHT30;57391;51.306;22.680;2024-03-22T06:44:12;8.87;80.97
70051;SHT30;57391;51.306;22.680;2024-03-22T06:46:15;8.90;81.07
70051;SHT30;57391;51.306;22.680;2024-03-22T06:48:16;8.92;81.07
70051;SHT30;57391;51.306;22.680;2024-03-22T06:50:18;8.95;81.10
70051;SHT30;57391;51.306;22.680;2024-03-22T06:52:25;8.98;81.05
70051;SHT30;57391;51.306;22.680;2024-03-22T06:54:27;8.99;80.99
70051;SHT30;57391;51.306;22.680;2024-03-22T06:56:28;9.02;81.04
70051;SHT30;57391;51.306;22.680;2024-03-22T06:58:30;9.05;81.10
70051;SHT30;57391;51.306;22.680;2024-03-22T07:00:31;9.08;81.20
70051;SHT30;57391;51.306;22.680;2024-03-22T07:02:35;9.11;81.18
70051;SHT30;57391;51.306;22.680;2024-03-22T07:04:37;9.14;81.21
70051;SHT30;57391;51.306;22.680;2024-03-22T07:06:41;9.18;81.31
70051;SHT30;57391;51.306;22.680;2024-03-22T07:08:43;9.24;81.26
70051;SHT30;57391;51.306;22.680;2024-03-22T07:10:45;9.28;81.20
70051;SHT30;57391;51.306;22.680;2024-03-22T07:12:47;9.33;81.36
70051;SHT30;57391;51.306;22.680;2024-03-22T07:14:49;9.38;81.44
70051;SHT30;57391;51.306;22.680;2024-03-22T07:16:50;9.40;81.39
70051;SHT30;57391;51.306;22.680;2024-03-22T07:18:55;9.44;81.31
70051;SHT30;57391;51.306;22.680;2024-03-22T07:20:56;9.47;81.24
70051;SHT30;57391;51.306;22.680;2024-03-22T07:23:02;9.50;81.19
70051;SHT30;57391;51.306;22.680;2024-03-22T07:25:05;9.51;81.15
70051;SHT30;57391;51.306;22.680;2024-03-22T07:27:07;9.53;81.16
70051;SHT30;57391;51.306;22.680;2024-03-22T07:29:19;9.54;80.99
70051;SHT30;57391;51.306;22.680;2024-03-22T07:31:21;9.53;80.81
70051;SHT30;57391;51.306;22.680;2024-03-22T07:33:22;9.53;80.80
70051;SHT30;57391;51.306;22.680;2024-03-22T07:35:24;9.52;80.78
70051;SHT30;57391;51.306;22.680;2024-03-22T07:37:26;9.51;80.72
70051;SHT30;57391;51.306;22.680;2024-03-22T07:39:27;9.51;80.76
70051;SHT30;57391;51.306;22.680;2024-03-22T07:41:30;9.53;80.81
70051;SHT30;57391;51.306;22.680;2024-03-22T07:43:33;9.53;80.85
70051;SHT30;57391;51.306;22.680;2024-03-22T07:45:35;9.54;80.91
70051;SHT30;57391;51.306;22.680;2024-03-22T07:47:37;9.57;80.93
70051;SHT30;57391;51.306;22.680;2024-03-22T07:49:39;9.60;80.91
70051;SHT30;57391;51.306;22.680;2024-03-22T07:51:41;9.64;80.81
70051;SHT30;57391;51.306;22.680;2024-03-22T07:53:43;9.65;80.72
70051;SHT30;57391;51.306;22.680;2024-03-22T07:55:44;9.67;80.64
70051;SHT30;57391;51.306;22.680;2024-03-22T07:57:46;9.68;80.50
70051;SHT30;57391;51.306;22.680;2024-03-22T07:59:48;9.67;80.54
70051;SHT30;57391;51.306;22.680;2024-03-22T08:01:49;9.68;80.46
70051;SHT30;57391;51.306;22.680;2024-03-22T08:03:51;9.70;80.54
70051;SHT30;57391;51.306;22.680;2024-03-22T08:05:53;9.70;80.57
70051;SHT30;57391;51.306;22.680;2024-03-22T08:07:54;9.71;80.54
70051;SHT30;57391;51.306;22.680;2024-03-22T08:09:56;9.72;80.60
70051;SHT30;57391;51.306;22.680;2024-03-22T08:12:00;9.72;80.61
70051;SHT30;57391;51.306;22.680;2024-03-22T08:14:01;9.71;80.78
70051;SHT30;57391;51.306;22.680;2024-03-22T08:16:04;9.72;80.94
70051;SHT30;57391;51.306;22.680;2024-03-22T08:18:07;9.72;80.96
70051;SHT30;57391;51.306;22.680;2024-03-22T08:20:09;9.71;81.11
70051;SHT30;57391;51.306;22.680;2024-03-22T08:22:11;9.69;81.13
70051;SHT30;57391;51.306;22.680;2024-03-22T08:24:13;9.67;81.21
70051;SHT30;57391;51.306;22.680;2024-03-22T08:26:14;9.66;81.30
70051;SHT30;57391;51.306;22.680;2024-03-22T08:28:16;9.64;81.41
70051;SHT30;57391;51.306;22.680;2024-03-22T08:30:18;9.65;81.47
70051;SHT30;57391;51.306;22.680;2024-03-22T08:32:20;9.63;81.55
70051;SHT30;57391;51.306;22.680;2024-03-22T08:34:21;9.63;81.65
70051;SHT30;57391;51.306;22.680;2024-03-22T08:36:23;9.61;81.79
70051;SHT30;57391;51.306;22.680;2024-03-22T08:38:25;9.61;81.84
70051;SHT30;57391;51.306;22.680;2024-03-22T08:40:28;9.59;82.00
70051;SHT30;57391;51.306;22.680;2024-03-22T08:42:30;9.62;82.13
70051;SHT30;57391;51.306;22.680;2024-03-22T08:44:32;9.65;82.11
70051;SHT30;57391;51.306;22.680;2024-03-22T08:46:33;9.65;82.10
70051;SHT30;57391;51.306;22.680;2024-03-22T08:48:35;9.68;82.20
70051;SHT30;57391;51.306;22.680;2024-03-22T08:50:37;9.70;82.25
70051;SHT30;57391;51.306;22.680;2024-03-22T08:52:38;9.73;82.20
70051;SHT30;57391;51.306;22.680;2024-03-22T08:54:40;9.74;82.30
70051;SHT30;57391;51.306;22.680;2024-03-22T08:56:42;9.79;82.40
70051;SHT30;57391;51.306;22.680;2024-03-22T08:58:43;9.82;82.40
70051;SHT30;57391;51.306;22.680;2024-03-22T09:00:45;9.84;82.43
70051;SHT30;57391;51.306;22.680;2024-03-22T09:02:46;9.86;82.50
70051;SHT30;57391;51.306;22.680;2024-03-22T09:04:48;9.88;82.55
70051;SHT30;57391;51.306;22.680;2024-03-22T09:06:50;9.90;82.66
70051;SHT30;57391;51.306;22.680;2024-03-22T09:08:52;9.91;82.70
70051;SHT30;57391;51.306;22.680;2024-03-22T09:10:56;9.94;82.76
70051;SHT30;57391;51.306;22.680;2024-03-22T09:12:58;9.97;82.80
70051;SHT30;57391;51.306;22.680;2024-03-22T09:14:59;9.98;82.78
70051;SHT30;57391;51.306;22.680;2024-03-22T09:17:02;9.99;82.72
70051;SHT30;57391;51.306;22.680;2024-03-22T09:19:04;10.00;82.72
70051;SHT30;57391;51.306;22.680;2024-03-22T09:21:05;9.99;82.76
70051;SHT30;57391;51.306;22.680;2024-03-22T09:23:07;10.02;82.80
70051;SHT30;57391;51.306;22.680;2024-03-22T09:25:09;10.03;82.80
70051;SHT30;57391;51.306;22.680;2024-03-22T09:27:11;10.04;82.88
70051;SHT30;57391;51.306;22.680;2024-03-22T09:29:15;10.06;82.89
70051;SHT30;57391;51.306;22.680;2024-03-22T09:31:17;10.06;82.91
70051;SHT30;57391;51.306;22.680;2024-03-22T09:33:19;10.07;82.91
70051;SHT30;57391;51.306;22.680;2024-03-22T09:35:20;10.06;82.97
70051;SHT30;57391;51.306;22.680;2024-03-22T09:37:22;10.06;83.00
70051;SHT30;57391;51.306;22.680;2024-03-22T09:39:23;10.07;83.15
70051;SHT30;57391;51.306;22.680;2024-03-22T09:41:25;10.07;83.10
70051;SHT30;57391;51.306;22.680;2024-03-22T09:43:27;10.06;83.18
70051;SHT30;57391;51.306;22.680;2024-03-22T09:45:29;10.07;83.20
70051;SHT30;57391;51.306;22.680;2024-03-22T09:47:32;10.06;83.26
70051;SHT30;57391;51.306;22.680;2024-03-22T09:49:35;10.05;83.43
70051;SHT30;57391;51.306;22.680;2024-03-22T09:51:37;10.06;83.56
70051;SHT30;57391;51.306;22.680;2024-03-22T09:53:40;10.07;83.60
70051;SHT30;57391;51.306;22.680;2024-03-22T09:55:49;10.09;83.68
70051;SHT30;57391;51.306;22.680;2024-03-22T09:57:53;10.11;83.65
70051;SHT30;57391;51.306;22.680;2024-03-22T09:59:55;10.13;83.70
70051;SHT30;57391;51.306;22.680;2024-03-22T10:01:58;10.16;83.80
70051;SHT30;57391;51.306;22.680;2024-03-22T10:04:01;10.20;83.80
70051;SHT30;57391;51.306;22.680;2024-03-22T10:06:03;10.23;83.78
70051;SHT30;57391;51.306;22.680;2024-03-22T10:08:06;10.25;83.68
70051;SHT30;57391;51.306;22.680;2024-03-22T10:10:08;10.31;83.74
70051;SHT30;57391;51.306;22.680;2024-03-22T10:12:10;10.36;83.72
70051;SHT30;57391;51.306;22.680;2024-03-22T10:14:11;10.42;83.78
70051;SHT30;57391;51.306;22.680;2024-03-22T10:16:13;10.50;83.99
70051;SHT30;57391;51.306;22.680;2024-03-22T10:18:16;10.61;84.04
70051;SHT30;57391;51.306;22.680;2024-03-22T10:20:19;10.77;84.46
70051;SHT30;57391;51.306;22.680;2024-03-22T10:22:20;10.92;84.20
70051;SHT30;57391;51.306;22.680;2024-03-22T10:24:22;11.06;84.11
70051;SHT30;57391;51.306;22.680;2024-03-22T10:26:24;11.25;84.25
70051;SHT30;57391;51.306;22.680;2024-03-22T10:28:26;11.43;83.70
70051;SHT30;57391;51.306;22.680;2024-03-22T10:30:29;11.59;83.45
70051;SHT30;57391;51.306;22.680;2024-03-22T10:32:32;11.75;83.01
70051;SHT30;57391;51.306;22.680;2024-03-22T10:34:33;11.87;82.61
70051;SHT30;57391;51.306;22.680;2024-03-22T10:36:36;11.99;82.04
70051;SHT30;57391;51.306;22.680;2024-03-22T10:38:38;12.06;81.34
70051;SHT30;57391;51.306;22.680;2024-03-22T10:40:44;12.10;80.85
70051;SHT30;57391;51.306;22.680;2024-03-22T10:42:48;12.12;80.11
70051;SHT30;57391;51.306;22.680;2024-03-22T10:44:50;12.12;79.68
70051;SHT30;57391;51.306;22.680;2024-03-22T10:46:52;12.11;79.09
70051;SHT30;57391;51.306;22.680;2024-03-22T10:49:00;12.13;79.15
70051;SHT30;57391;51.306;22.680;2024-03-22T10:51:05;12.16;79.41
70051;SHT30;57391;51.306;22.680;2024-03-22T10:53:14;12.20;78.75
70051;SHT30;57391;51.306;22.680;2024-03-22T10:55:22;12.18;77.81
70051;SHT30;57391;51.306;22.680;2024-03-22T10:57:34;12.13;77.51
70051;SHT30;57391;51.306;22.680;2024-03-22T10:59:43;12.08;77.14
70051;SHT30;57391;51.306;22.680;2024-03-22T11:01:45;12.02;77.06
70051;SHT30;57391;51.306;22.680;2024-03-22T11:03:47;11.96;76.81
70051;SHT30;57391;51.306;22.680;2024-03-22T11:05:58;11.91;76.89
70051;SHT30;57391;51.306;22.680;2024-03-22T11:08:01;11.89;76.91
70051;SHT30;57391;51.306;22.680;2024-03-22T11:10:08;11.85;76.84
70051;SHT30;57391;51.306;22.680;2024-03-22T11:12:09;11.82;76.84
70051;SHT30;57391;51.306;22.680;2024-03-22T11:14:14;11.78;76.24
70051;SHT30;57391;51.306;22.680;2024-03-22T11:16:16;11.75;75.93
70051;SHT30;57391;51.306;22.680;2024-03-22T11:18:18;11.73;76.31
70051;SHT30;57391;51.306;22.680;2024-03-22T11:20:19;11.70;76.36
70051;SHT30;57391;51.306;22.680;2024-03-22T11:22:21;11.66;76.09
70051;SHT30;57391;51.306;22.680;2024-03-22T11:24:23;11.68;76.60
70051;SHT30;57391;51.306;22.680;2024-03-22T11:26:25;11.71;76.88
70051;SHT30;57391;51.306;22.680;2024-03-22T11:28:26;11.75;76.81
70051;SHT30;57391;51.306;22.680;2024-03-22T11:30:28;11.80;76.85
70051;SHT30;57391;51.306;22.680;2024-03-22T11:32:32;11.82;76.35
70051;SHT30;57391;51.306;22.680;2024-03-22T11:34:43;11.83;76.03
70051;SHT30;57391;51.306;22.680;2024-03-22T11:36:45;11.85;76.19
70051;SHT30;57391;51.306;22.680;2024-03-22T11:38:47;11.86;76.09
70051;SHT30;57391;51.306;22.680;2024-03-22T11:40:51;11.89;75.63
70051;SHT30;57391;51.306;22.680;2024-03-22T11:42:54;11.89;75.16
70051;SHT30;57391;51.306;22.680;2024-03-22T11:44:58;11.88;74.96
70051;SHT30;57391;51.306;22.680;2024-03-22T11:47:01;11.88;74.69
70051;SHT30;57391;51.306;22.680;2024-03-22T11:49:04;11.85;74.10
70051;SHT30;57391;51.306;22.680;2024-03-22T11:51:06;11.82;73.72
70051;SHT30;57391;51.306;22.680;2024-03-22T11:53:09;11.80;73.63
70051;SHT30;57391;51.306;22.680;2024-03-22T11:55:11;11.76;73.75
70051;SHT30;57391;51.306;22.680;2024-03-22T11:57:13;11.75;73.81
70051;SHT30;57391;51.306;22.680;2024-03-22T11:59:14;11.73;73.45
70051;SHT30;57391;51.306;22.680;2024-03-22T12:01:20;11.71;73.24
70051;SHT30;57391;51.306;22.680;2024-03-22T12:03:23;11.70;73.18
70051;SHT30;57391;51.306;22.680;2024-03-22T12:05:25;11.68;73.09
70051;SHT30;57391;51.306;22.680;2024-03-22T12:07:28;11.65;72.76
70051;SHT30;57391;51.306;22.680;2024-03-22T12:09:30;11.63;72.81
70051;SHT30;57391;51.306;22.680;2024-03-22T12:11:31;11.63;73.00
70051;SHT30;57391;51.306;22.680;2024-03-22T12:13:33;11.65;73.05
70051;SHT30;57391;51.306;22.680;2024-03-22T12:15:35;11.67;73.13
70051;SHT30;57391;51.306;22.680;2024-03-22T12:17:37;11.69;73.09
70051;SHT30;57391;51.306;22.680;2024-03-22T12:19:40;11.70;72.84
70051;SHT30;57391;51.306;22.680;2024-03-22T12:21:42;11.71;72.39
70051;SHT30;57391;51.306;22.680;2024-03-22T12:23:43;11.70;72.44
70051;SHT30;57391;51.306;22.680;2024-03-22T12:25:45;11.70;72.69
70051;SHT30;57391;51.306;22.680;2024-03-22T12:27:47;11.70;72.65
70051;SHT30;57391;51.306;22.680;2024-03-22T12:29:48;11.68;72.64
70051;SHT30;57391;51.306;22.680;2024-03-22T12:31:50;11.68;72.95
70051;SHT30;57391;51.306;22.680;2024-03-22T12:33:52;11.70;73.19
70051;SHT30;57391;51.306;22.680;2024-03-22T12:35:53;11.70;73.31
70051;SHT30;57391;51.306;22.680;2024-03-22T12:37:55;11.69;73.06
70051;SHT30;57391;51.306;22.680;2024-03-22T12:39:57;11.69;72.93
70051;SHT30;57391;51.306;22.680;2024-03-22T12:41:59;11.68;72.89
70051;SHT30;57391;51.306;22.680;2024-03-22T12:44:01;11.64;72.90
70051;SHT30;57391;51.306;22.680;2024-03-22T12:46:03;11.64;73.10
70051;SHT30;57391;51.306;22.680;2024-03-22T12:48:05;11.65;73.40
70051;SHT30;57391;51.306;22.680;2024-03-22T12:50:07;11.65;73.39