sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37204;DHT22;23098;48.054;10.636;2023-01-16T00:01:23;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:03:49;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:06:15;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:08:41;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:11:07;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:13:33;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:15:58;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:18:24;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:20:50;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:23:15;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:25:42;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:28:09;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:30:34;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:33:00;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:35:26;1.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:37:52;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:40:18;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:42:44;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:45:10;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:47:35;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:50:01;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:52:27;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:54:52;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:57:18;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T00:59:43;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:02:09;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:04:34;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:07:00;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:09:25;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:11:51;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:14:17;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:16:42;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:19:08;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:21:33;1.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:23:58;1.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:26:24;1.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:28:49;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:31:15;1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:33:41;1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:36:07;1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:38:33;1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:40:59;1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:46:24;1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:48:56;1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:51:27;1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:54:07;1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:56:42;1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T01:59:14;1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:01:40;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:04:13;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:06:47;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:09:13;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:11:55;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:14:22;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:16:53;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:36:15;0.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:39:04;0.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:50:21;0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:53:26;0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:55:55;0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T02:58:23;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:00:54;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:11:51;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:15:10;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:19:56;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:23:20;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:25:36;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:31:12;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:36:42;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:39:12;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:41:40;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:44:13;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:46:48;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:49:19;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:51:54;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:57:24;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T03:59:52;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:02:33;-0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:05:23;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:08:10;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:10:39;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:13:07;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:15:35;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:18:02;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:20:29;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:22:55;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:25:21;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:27:47;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:30:13;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:32:41;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:35:06;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:37:32;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:39:58;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:42:25;-0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:44:50;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:47:16;-0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:49:42;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:52:08;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:54:34;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:56:59;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T04:59:26;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:01:52;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:04:17;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:06:43;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:09:09;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:11:35;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:14:01;-0.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:16:27;-0.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:18:53;-0.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:21:18;-0.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:23:44;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:26:09;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:28:36;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:31:02;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:33:28;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:35:54;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:38:21;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:40:47;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:43:13;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:45:39;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:48:04;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:50:30;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:52:56;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:55:22;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T05:57:48;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:00:14;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:02:40;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:05:06;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:07:31;-0.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:09:57;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:12:22;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:14:48;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:17:14;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:19:41;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:22:07;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:24:32;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:26:58;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:29:24;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:31:49;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:34:15;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:36:41;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:39:12;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:41:38;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:44:04;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:46:29;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:48:55;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:51:21;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:53:46;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:56:12;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T06:58:37;-1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:01:03;-1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:03:28;-1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:05:54;-1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:08:19;-1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:10:45;-1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:13:11;-1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:15:37;-1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:18:21;-1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:21:11;-1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:24:06;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:26:34;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:29:02;-1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:31:28;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:33:54;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:36:20;-0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:38:47;-0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:41:12;-0.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:43:39;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:46:05;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:48:30;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:50:57;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:53:26;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:55:57;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T07:58:23;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:00:49;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:03:16;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:05:42;-0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:08:09;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:10:35;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:13:00;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:15:26;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:17:52;0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:20:18;0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:22:48;0.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:25:18;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:27:44;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:30:10;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:32:36;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:35:03;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:37:32;1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:39:58;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:42:23;1.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:45:11;1.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:47:56;1.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:50:42;1.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:53:27;1.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:55:52;1.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T08:58:18;1.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:00:46;1.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:03:11;1.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:05:37;1.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:08:03;1.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:10:28;1.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:12:55;1.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:15:39;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:18:04;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:20:30;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:23:00;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:25:27;2.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:27:52;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:30:18;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:32:44;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:35:10;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:37:36;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:40:02;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:42:56;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:45:43;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:48:18;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:50:51;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:53:45;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:56:37;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T09:59:52;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:02:29;3.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:04:57;3.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:07:28;3.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:12:37;3.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:15:16;3.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:23:18;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:26:16;3.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:28:49;3.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:31:29;3.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:34:14;3.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:36:44;3.60;99.80
37204;DHT22;23098;48.054;10.636;2023-01-16T10:39:12;3.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:41:49;3.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:44:38;3.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:47:26;3.90;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T10:50:11;4.00;99.20
37204;DHT22;23098;48.054;10.636;2023-01-16T10:52:37;4.40;99.10
37204;DHT22;23098;48.054;10.636;2023-01-16T10:55:04;4.20;98.90
37204;DHT22;23098;48.054;10.636;2023-01-16T10:57:30;4.50;99.20
37204;DHT22;23098;48.054;10.636;2023-01-16T11:00:03;4.60;98.70
37204;DHT22;23098;48.054;10.636;2023-01-16T11:02:38;5.00;98.90
37204;DHT22;23098;48.054;10.636;2023-01-16T11:07:55;5.30;98.60
37204;DHT22;23098;48.054;10.636;2023-01-16T11:10:22;5.00;98.00
37204;DHT22;23098;48.054;10.636;2023-01-16T11:12:49;5.00;98.80
37204;DHT22;23098;48.054;10.636;2023-01-16T11:15:33;5.00;98.40
37204;DHT22;23098;48.054;10.636;2023-01-16T11:18:26;4.80;98.60
37204;DHT22;23098;48.054;10.636;2023-01-16T11:20:55;5.10;99.00
37204;DHT22;23098;48.054;10.636;2023-01-16T11:23:24;5.20;98.50
37204;DHT22;23098;48.054;10.636;2023-01-16T11:25:53;5.20;98.50
37204;DHT22;23098;48.054;10.636;2023-01-16T11:28:24;5.10;98.80
37204;DHT22;23098;48.054;10.636;2023-01-16T11:30:54;5.30;99.60
37204;DHT22;23098;48.054;10.636;2023-01-16T11:33:22;5.30;99.60
37204;DHT22;23098;48.054;10.636;2023-01-16T11:36:01;5.20;99.30
37204;DHT22;23098;48.054;10.636;2023-01-16T11:38:29;5.20;99.10
37204;DHT22;23098;48.054;10.636;2023-01-16T11:40:57;4.90;99.30
37204;DHT22;23098;48.054;10.636;2023-01-16T11:43:25;4.80;99.60
37204;DHT22;23098;48.054;10.636;2023-01-16T11:48:52;4.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T11:51:20;4.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T11:53:49;4.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T11:56:48;4.70;98.30
37204;DHT22;23098;48.054;10.636;2023-01-16T11:59:33;4.70;98.00
37204;DHT22;23098;48.054;10.636;2023-01-16T12:05:26;4.60;97.70
37204;DHT22;23098;48.054;10.636;2023-01-16T12:22:44;4.40;98.90
37204;DHT22;23098;48.054;10.636;2023-01-16T12:25:27;4.30;99.40
37204;DHT22;23098;48.054;10.636;2023-01-16T12:28:09;4.20;99.30
37204;DHT22;23098;48.054;10.636;2023-01-16T12:33:40;4.10;97.90
37204;DHT22;23098;48.054;10.636;2023-01-16T12:42:25;3.90;97.00
37204;DHT22;23098;48.054;10.636;2023-01-16T13:02:25;3.40;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T13:04:58;3.40;99.60
37204;DHT22;23098;48.054;10.636;2023-01-16T13:07:29;3.40;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T13:10:15;3.50;99.40
37204;DHT22;23098;48.054;10.636;2023-01-16T13:13:03;3.50;99.70
37204;DHT22;23098;48.054;10.636;2023-01-16T13:15:57;3.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T13:18:28;3.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T13:20:58;3.50;99.80
37204;DHT22;23098;48.054;10.636;2023-01-16T13:23:29;3.50;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T13:26:07;3.50;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T13:34:00;3.40;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T13:41:56;3.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T13:44:33;3.40;99.00
37204;DHT22;23098;48.054;10.636;2023-01-16T13:55:35;3.30;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T14:03:28;3.30;99.30
37204;DHT22;23098;48.054;10.636;2023-01-16T14:06:18;3.30;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T14:17:27;3.30;99.00
37204;DHT22;23098;48.054;10.636;2023-01-16T14:19:56;3.40;99.40
37204;DHT22;23098;48.054;10.636;2023-01-16T14:22:32;3.40;99.40
37204;DHT22;23098;48.054;10.636;2023-01-16T14:24:58;3.30;99.60
37204;DHT22;23098;48.054;10.636;2023-01-16T14:27:34;3.30;99.70
37204;DHT22;23098;48.054;10.636;2023-01-16T14:30:04;3.30;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T14:32:31;3.40;99.20
37204;DHT22;23098;48.054;10.636;2023-01-16T14:35:12;3.40;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T14:37:42;3.50;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T14:42:40;3.50;99.40
37204;DHT22;23098;48.054;10.636;2023-01-16T14:45:36;3.60;99.30
37204;DHT22;23098;48.054;10.636;2023-01-16T14:53:55;3.40;99.30
37204;DHT22;23098;48.054;10.636;2023-01-16T14:56:41;3.20;99.80
37204;DHT22;23098;48.054;10.636;2023-01-16T14:59:18;3.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:02:07;3.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:04:55;3.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:10:02;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:12:39;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:15:18;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:17:44;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:20:30;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:23:30;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:31:10;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:33:38;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:38:50;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:41:22;2.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:44:12;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:47:16;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:52:34;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T15:57:54;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:02:56;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:05:22;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:07:50;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:10:15;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:13:04;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:15:30;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:18:31;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:21:05;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:23:32;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:26:00;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:28:28;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:33:24;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:35:53;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:38:27;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:41:12;1.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:43:48;1.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:51:38;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:54:08;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:56:36;2.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T16:59:03;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:01:29;2.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:03:57;2.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:06:27;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:08:53;2.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:11:21;2.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:13:48;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:16:22;2.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:18:49;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:21:17;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:23:44;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:26:10;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:28:39;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:31:06;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:33:34;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:36:00;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:38:35;2.80;99.30
37204;DHT22;23098;48.054;10.636;2023-01-16T17:41:01;3.80;97.60
37204;DHT22;23098;48.054;10.636;2023-01-16T17:43:27;4.00;97.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:46:14;4.30;97.60
37204;DHT22;23098;48.054;10.636;2023-01-16T17:48:39;4.50;97.90
37204;DHT22;23098;48.054;10.636;2023-01-16T17:51:05;4.60;98.50
37204;DHT22;23098;48.054;10.636;2023-01-16T17:53:31;4.60;98.70
37204;DHT22;23098;48.054;10.636;2023-01-16T17:55:59;4.80;98.40
37204;DHT22;23098;48.054;10.636;2023-01-16T18:00:58;4.90;98.60
37204;DHT22;23098;48.054;10.636;2023-01-16T18:03:24;4.90;98.60
37204;DHT22;23098;48.054;10.636;2023-01-16T18:05:50;4.80;98.80
37204;DHT22;23098;48.054;10.636;2023-01-16T18:08:15;4.90;98.50
37204;DHT22;23098;48.054;10.636;2023-01-16T18:10:41;4.80;98.50
37204;DHT22;23098;48.054;10.636;2023-01-16T18:13:10;4.90;98.40
37204;DHT22;23098;48.054;10.636;2023-01-16T18:15:55;4.80;98.70
37204;DHT22;23098;48.054;10.636;2023-01-16T18:18:39;4.70;98.60
37204;DHT22;23098;48.054;10.636;2023-01-16T18:21:12;4.70;98.50
37204;DHT22;23098;48.054;10.636;2023-01-16T18:23:57;4.80;98.30
37204;DHT22;23098;48.054;10.636;2023-01-16T18:26:23;4.80;98.40
37204;DHT22;23098;48.054;10.636;2023-01-16T18:28:50;4.90;98.70
37204;DHT22;23098;48.054;10.636;2023-01-16T18:31:16;4.90;99.00
37204;DHT22;23098;48.054;10.636;2023-01-16T18:33:42;4.90;99.00
37204;DHT22;23098;48.054;10.636;2023-01-16T18:36:09;4.80;99.20
37204;DHT22;23098;48.054;10.636;2023-01-16T18:38:35;4.80;99.50
37204;DHT22;23098;48.054;10.636;2023-01-16T18:41:19;4.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T18:44:03;4.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T18:46:47;4.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-16T18:49:31;3.70;99.90