sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55289;BME280;41154;45.394;5.734;2023-05-27T00:02:02;97255.09;;;14.84;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:04:37;97264.03;;;14.74;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:07:03;97258.06;;;14.67;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:09:29;97268.06;;;14.72;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:11:55;97271.03;;;14.65;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:14:20;97268.56;;;14.48;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:16:47;97265.56;;;14.39;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:19:15;97267.75;;;14.37;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:21:42;97269.91;;;14.41;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:24:09;97261.28;;;14.38;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:26:35;97263.16;;;14.38;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:29:01;97253.69;;;14.25;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:31:27;97251.00;;;14.30;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:33:53;97250.44;;;14.33;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:36:18;97249.94;;;14.47;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:38:44;97251.25;;;14.29;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:41:11;97250.78;;;14.63;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:43:38;97252.16;;;14.60;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:46:04;97248.34;;;14.51;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:48:30;97251.53;;;14.43;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:50:56;97245.38;;;14.52;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:53:24;97238.59;;;14.29;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:55:52;97236.41;;;14.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T00:58:20;97235.31;;;13.96;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:00:47;97231.19;;;13.78;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:03:13;97227.44;;;13.84;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:05:40;97227.72;;;13.88;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:08:31;97230.44;;;13.93;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:11:00;97228.78;;;13.82;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:16:06;97234.94;;;13.77;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:18:34;97248.69;;;13.71;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:21:07;97240.59;;;13.71;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:23:36;97241.13;;;13.62;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:26:11;97238.69;;;13.61;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:28:37;97231.38;;;13.51;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:31:22;97231.97;;;13.63;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:33:59;97228.69;;;13.51;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:36:29;97226.47;;;13.43;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:38:58;97229.47;;;13.52;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:41:27;97228.03;;;13.34;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:43:53;97226.78;;;13.52;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:46:20;97219.50;;;13.52;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:48:46;97222.72;;;13.49;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:51:12;97223.84;;;13.58;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:53:39;97219.50;;;13.52;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:56:05;97208.69;;;13.42;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T01:58:32;97220.88;;;13.60;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:00:59;97215.75;;;13.53;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:03:24;97205.91;;;13.31;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:05:52;97216.09;;;13.24;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:08:18;97215.00;;;13.15;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:10:44;97215.28;;;13.13;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:13:10;97205.31;;;13.19;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:15:36;97210.44;;;13.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:18:02;97214.69;;;13.11;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:20:30;97217.16;;;13.18;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:22:58;97217.84;;;13.36;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:25:24;97216.63;;;13.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:27:49;97211.81;;;13.23;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:30:17;97220.19;;;13.32;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:32:43;97221.97;;;13.06;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:35:12;97216.78;;;12.99;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:37:39;97214.94;;;13.05;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:40:06;97229.56;;;13.24;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:42:33;97211.59;;;12.87;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:44:59;97218.09;;;12.91;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:47:25;97226.09;;;12.81;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:49:51;97213.72;;;12.80;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:52:17;97216.41;;;12.85;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:54:43;97213.78;;;12.90;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:57:09;97211.72;;;13.03;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T02:59:34;97208.91;;;12.87;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:02:00;97207.81;;;12.83;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:04:26;97214.19;;;12.72;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:06:52;97214.75;;;12.79;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:09:18;97214.75;;;12.79;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:11:43;97208.34;;;12.85;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:14:10;97218.28;;;12.80;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:16:36;97216.50;;;12.58;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:19:02;97216.75;;;12.51;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:21:29;97221.47;;;12.39;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:23:55;97219.84;;;12.38;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:26:21;97219.06;;;12.43;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:28:48;97219.84;;;12.38;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:31:14;97221.41;;;12.34;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:33:56;97230.50;;;12.28;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:36:22;97227.66;;;12.12;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:38:48;97229.31;;;12.13;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:41:14;97222.47;;;12.00;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:43:41;97227.25;;;12.26;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:46:07;97227.22;;;12.20;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:48:32;97226.34;;;12.15;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:50:59;97231.41;;;12.06;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:53:25;97234.13;;;12.11;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:55:51;97230.94;;;12.14;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T03:58:16;97224.28;;;12.22;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:00:42;97229.97;;;12.26;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:03:09;97232.28;;;12.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:05:35;97235.59;;;12.24;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:08:02;97232.13;;;12.29;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:10:28;97230.50;;;12.28;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:12:55;97222.63;;;12.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:15:21;97223.97;;;12.18;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:17:46;97223.56;;;12.32;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:20:12;97225.75;;;12.35;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:22:49;97223.31;;;12.33;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:25:17;97220.50;;;12.23;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:28:03;97227.72;;;12.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:30:37;97231.28;;;11.96;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:33:11;97221.59;;;11.95;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:35:38;97216.56;;;12.03;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:38:06;97213.66;;;12.10;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:40:48;97216.91;;;12.12;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:43:37;97216.47;;;12.20;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:46:03;97219.50;;;12.29;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:48:29;97225.31;;;12.48;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:50:55;97232.78;;;12.41;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:53:23;97234.81;;;12.56;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:55:50;97224.28;;;12.54;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T04:58:17;97233.84;;;12.72;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:00:42;97236.72;;;12.98;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:03:19;97236.44;;;13.42;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:05:54;97235.25;;;13.91;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:08:20;97243.53;;;13.59;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:10:48;97248.59;;;13.45;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:13:14;97238.41;;;13.57;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:15:41;97236.97;;;14.18;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:18:10;97244.22;;;14.12;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:20:36;97244.56;;;14.67;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:23:03;97244.56;;;14.83;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:25:29;97250.41;;;16.12;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:28:06;97249.13;;;15.99;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:30:33;97258.63;;;16.36;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:32:59;97261.81;;;17.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:35:29;97255.69;;;17.31;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:38:06;97248.91;;;16.35;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:40:32;97257.53;;;18.27;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:43:18;97256.03;;;18.54;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:45:46;97258.94;;;19.56;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:48:12;97255.38;;;20.11;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:50:40;97252.75;;;21.33;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:53:06;97254.53;;;21.37;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:55:33;97256.34;;;21.82;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T05:57:59;97252.16;;;21.45;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T06:00:26;97242.94;;;23.47;98.84
55289;BME280;41154;45.394;5.734;2023-05-27T06:03:01;97248.59;;;22.51;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T06:05:43;97243.59;;;22.44;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T06:08:09;97245.84;;;22.33;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T06:10:38;97241.19;;;22.51;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T06:13:04;97244.03;;;22.81;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T06:15:31;97234.69;;;23.00;100.00
55289;BME280;41154;45.394;5.734;2023-05-27T06:17:57;97234.63;;;24.24;95.29
55289;BME280;41154;45.394;5.734;2023-05-27T06:20:23;97232.59;;;23.82;97.32
55289;BME280;41154;45.394;5.734;2023-05-27T06:22:49;97238.81;;;24.00;96.74
55289;BME280;41154;45.394;5.734;2023-05-27T06:25:30;97238.28;;;24.58;92.84
55289;BME280;41154;45.394;5.734;2023-05-27T06:27:59;97227.28;;;27.69;79.80
55289;BME280;41154;45.394;5.734;2023-05-27T06:30:25;97222.88;;;25.45;87.71
55289;BME280;41154;45.394;5.734;2023-05-27T06:32:52;97224.69;;;24.95;90.77
55289;BME280;41154;45.394;5.734;2023-05-27T06:35:20;97220.81;;;27.45;78.31
55289;BME280;41154;45.394;5.734;2023-05-27T06:37:46;97228.56;;;26.54;79.57
55289;BME280;41154;45.394;5.734;2023-05-27T06:40:12;97218.06;;;25.67;84.21
55289;BME280;41154;45.394;5.734;2023-05-27T06:42:38;97213.38;;;25.55;86.05
55289;BME280;41154;45.394;5.734;2023-05-27T06:45:18;97209.88;;;28.16;74.97
55289;BME280;41154;45.394;5.734;2023-05-27T06:47:48;97214.53;;;28.51;69.97
55289;BME280;41154;45.394;5.734;2023-05-27T06:50:14;97218.06;;;26.85;76.23
55289;BME280;41154;45.394;5.734;2023-05-27T06:52:40;97215.25;;;27.13;80.35
55289;BME280;41154;45.394;5.734;2023-05-27T06:55:36;97207.25;;;26.23;78.80
55289;BME280;41154;45.394;5.734;2023-05-27T06:58:37;97221.50;;;27.42;74.47
55289;BME280;41154;45.394;5.734;2023-05-27T07:01:08;97204.47;;;26.92;77.13
55289;BME280;41154;45.394;5.734;2023-05-27T07:03:41;97200.91;;;27.36;80.67
55289;BME280;41154;45.394;5.734;2023-05-27T07:06:09;97198.22;;;29.74;70.44
55289;BME280;41154;45.394;5.734;2023-05-27T07:08:43;97202.56;;;27.56;76.94
55289;BME280;41154;45.394;5.734;2023-05-27T07:11:29;97204.97;;;28.25;76.60
55289;BME280;41154;45.394;5.734;2023-05-27T07:14:00;97203.63;;;28.97;76.27
55289;BME280;41154;45.394;5.734;2023-05-27T07:16:29;97193.56;;;28.27;74.70
55289;BME280;41154;45.394;5.734;2023-05-27T07:18:56;97190.88;;;28.30;71.45
55289;BME280;41154;45.394;5.734;2023-05-27T07:21:22;97195.72;;;27.18;74.19
55289;BME280;41154;45.394;5.734;2023-05-27T07:23:48;97198.41;;;28.33;70.05
55289;BME280;41154;45.394;5.734;2023-05-27T07:26:39;97199.19;;;27.79;77.88
55289;BME280;41154;45.394;5.734;2023-05-27T07:29:05;97193.06;;;28.80;70.45
55289;BME280;41154;45.394;5.734;2023-05-27T07:31:52;97188.09;;;28.50;69.23
55289;BME280;41154;45.394;5.734;2023-05-27T07:34:20;97183.69;;;30.68;60.93
55289;BME280;41154;45.394;5.734;2023-05-27T07:36:49;97182.06;;;32.78;54.40
55289;BME280;41154;45.394;5.734;2023-05-27T07:39:15;97188.53;;;31.12;53.63
55289;BME280;41154;45.394;5.734;2023-05-27T07:41:41;97187.84;;;29.90;59.54
55289;BME280;41154;45.394;5.734;2023-05-27T07:44:08;97178.97;;;30.38;54.94
55289;BME280;41154;45.394;5.734;2023-05-27T07:46:34;97181.41;;;31.11;55.60
55289;BME280;41154;45.394;5.734;2023-05-27T07:49:03;97178.41;;;32.49;52.77
55289;BME280;41154;45.394;5.734;2023-05-27T07:51:30;97184.97;;;30.40;55.83
55289;BME280;41154;45.394;5.734;2023-05-27T07:53:57;97179.25;;;30.60;60.66
55289;BME280;41154;45.394;5.734;2023-05-27T07:56:25;97170.44;;;31.26;55.92
55289;BME280;41154;45.394;5.734;2023-05-27T07:58:51;97168.16;;;31.87;56.61
55289;BME280;41154;45.394;5.734;2023-05-27T08:01:18;97164.22;;;30.95;55.06
55289;BME280;41154;45.394;5.734;2023-05-27T08:03:48;97162.72;;;31.01;55.46
55289;BME280;41154;45.394;5.734;2023-05-27T08:06:17;97164.50;;;29.38;60.02
55289;BME280;41154;45.394;5.734;2023-05-27T08:09:05;97157.16;;;33.14;48.87
55289;BME280;41154;45.394;5.734;2023-05-27T08:12:00;97154.41;;;28.80;57.24
55289;BME280;41154;45.394;5.734;2023-05-27T08:14:48;97147.09;;;31.79;52.80
55289;BME280;41154;45.394;5.734;2023-05-27T08:17:43;97147.53;;;30.50;53.76
55289;BME280;41154;45.394;5.734;2023-05-27T08:20:35;97147.41;;;29.55;56.76
55289;BME280;41154;45.394;5.734;2023-05-27T08:23:30;97143.00;;;31.13;54.58
55289;BME280;41154;45.394;5.734;2023-05-27T08:26:14;97146.84;;;29.73;54.99
55289;BME280;41154;45.394;5.734;2023-05-27T08:28:59;97147.88;;;29.34;57.72
55289;BME280;41154;45.394;5.734;2023-05-27T08:31:57;97144.13;;;32.16;50.44
55289;BME280;41154;45.394;5.734;2023-05-27T08:34:23;97145.63;;;31.40;50.42
55289;BME280;41154;45.394;5.734;2023-05-27T08:36:49;97141.75;;;30.66;53.54
55289;BME280;41154;45.394;5.734;2023-05-27T08:39:15;97139.69;;;29.42;53.80
55289;BME280;41154;45.394;5.734;2023-05-27T08:41:49;97144.41;;;29.94;56.67
55289;BME280;41154;45.394;5.734;2023-05-27T08:44:15;97146.22;;;30.10;54.39
55289;BME280;41154;45.394;5.734;2023-05-27T08:46:41;97137.69;;;30.94;52.23
55289;BME280;41154;45.394;5.734;2023-05-27T08:49:07;97128.19;;;30.95;55.91
55289;BME280;41154;45.394;5.734;2023-05-27T08:51:39;97129.06;;;31.51;51.61
55289;BME280;41154;45.394;5.734;2023-05-27T08:54:05;97125.00;;;30.93;51.42
55289;BME280;41154;45.394;5.734;2023-05-27T08:56:33;97121.59;;;32.29;46.89
55289;BME280;41154;45.394;5.734;2023-05-27T08:59:01;97121.00;;;33.04;45.75
55289;BME280;41154;45.394;5.734;2023-05-27T09:01:28;97109.41;;;31.74;50.91
55289;BME280;41154;45.394;5.734;2023-05-27T09:03:55;97111.91;;;31.31;52.00
55289;BME280;41154;45.394;5.734;2023-05-27T09:06:22;97113.03;;;30.44;51.44
55289;BME280;41154;45.394;5.734;2023-05-27T09:08:47;97118.69;;;32.00;48.41
55289;BME280;41154;45.394;5.734;2023-05-27T09:11:24;97102.66;;;32.52;46.61
55289;BME280;41154;45.394;5.734;2023-05-27T09:13:53;97106.31;;;33.07;45.93
55289;BME280;41154;45.394;5.734;2023-05-27T09:16:21;97103.50;;;32.78;46.44
55289;BME280;41154;45.394;5.734;2023-05-27T09:18:48;97098.38;;;31.26;53.46
55289;BME280;41154;45.394;5.734;2023-05-27T09:21:14;97103.13;;;33.19;45.16
55289;BME280;41154;45.394;5.734;2023-05-27T09:23:40;97108.28;;;33.06;44.25
55289;BME280;41154;45.394;5.734;2023-05-27T09:26:10;97104.84;;;31.41;48.68
55289;BME280;41154;45.394;5.734;2023-05-27T09:28:37;97094.41;;;30.07;52.26
55289;BME280;41154;45.394;5.734;2023-05-27T09:31:06;97091.09;;;29.67;56.77
55289;BME280;41154;45.394;5.734;2023-05-27T09:33:37;97086.94;;;28.58;60.96
55289;BME280;41154;45.394;5.734;2023-05-27T09:36:05;97089.19;;;29.45;58.83
55289;BME280;41154;45.394;5.734;2023-05-27T09:38:33;97076.38;;;28.83;60.76
55289;BME280;41154;45.394;5.734;2023-05-27T09:41:00;97078.78;;;27.83;73.67
55289;BME280;41154;45.394;5.734;2023-05-27T09:43:26;97076.41;;;28.21;61.31
55289;BME280;41154;45.394;5.734;2023-05-27T09:46:01;97076.69;;;27.09;67.42
55289;BME280;41154;45.394;5.734;2023-05-27T09:48:28;97075.22;;;27.47;65.80
55289;BME280;41154;45.394;5.734;2023-05-27T09:50:56;97071.63;;;27.11;67.71
55289;BME280;41154;45.394;5.734;2023-05-27T09:53:23;97075.97;;;27.12;67.18
55289;BME280;41154;45.394;5.734;2023-05-27T09:55:49;97074.03;;;26.97;67.26
55289;BME280;41154;45.394;5.734;2023-05-27T09:58:16;97070.00;;;26.46;73.38
55289;BME280;41154;45.394;5.734;2023-05-27T10:00:42;97065.75;;;27.44;67.06
55289;BME280;41154;45.394;5.734;2023-05-27T10:03:10;97058.66;;;27.63;69.72
55289;BME280;41154;45.394;5.734;2023-05-27T10:05:36;97070.09;;;26.06;74.24
55289;BME280;41154;45.394;5.734;2023-05-27T10:08:02;97061.56;;;25.70;74.87
55289;BME280;41154;45.394;5.734;2023-05-27T10:10:28;97062.47;;;26.59;74.10
55289;BME280;41154;45.394;5.734;2023-05-27T10:12:55;97071.81;;;27.02;76.35
55289;BME280;41154;45.394;5.734;2023-05-27T10:15:29;97055.19;;;26.99;73.34
55289;BME280;41154;45.394;5.734;2023-05-27T10:17:58;97047.38;;;27.17;69.38
55289;BME280;41154;45.394;5.734;2023-05-27T10:20:29;97051.47;;;26.75;73.57
55289;BME280;41154;45.394;5.734;2023-05-27T10:22:55;97050.78;;;26.18;73.77
55289;BME280;41154;45.394;5.734;2023-05-27T10:25:22;97052.19;;;26.12;78.45
55289;BME280;41154;45.394;5.734;2023-05-27T10:27:48;97058.13;;;27.06;75.80
55289;BME280;41154;45.394;5.734;2023-05-27T10:30:15;97054.88;;;26.24;75.32
55289;BME280;41154;45.394;5.734;2023-05-27T10:32:47;97059.72;;;26.59;71.80
55289;BME280;41154;45.394;5.734;2023-05-27T10:35:18;97059.00;;;26.62;73.78
55289;BME280;41154;45.394;5.734;2023-05-27T10:37:46;97055.00;;;26.60;78.47
55289;BME280;41154;45.394;5.734;2023-05-27T10:40:11;97057.75;;;26.60;73.92
55289;BME280;41154;45.394;5.734;2023-05-27T10:42:38;97055.81;;;26.60;76.68
55289;BME280;41154;45.394;5.734;2023-05-27T10:45:05;97048.09;;;26.06;79.69
55289;BME280;41154;45.394;5.734;2023-05-27T10:47:34;97045.56;;;26.29;81.21
55289;BME280;41154;45.394;5.734;2023-05-27T10:50:12;97049.34;;;25.55;86.18
55289;BME280;41154;45.394;5.734;2023-05-27T10:52:39;97039.00;;;25.77;84.62
55289;BME280;41154;45.394;5.734;2023-05-27T10:55:06;97041.78;;;26.33;78.53
55289;BME280;41154;45.394;5.734;2023-05-27T10:57:33;97042.72;;;26.85;78.86
55289;BME280;41154;45.394;5.734;2023-05-27T11:00:04;97046.50;;;25.92;80.63
55289;BME280;41154;45.394;5.734;2023-05-27T11:02:38;97037.94;;;25.81;86.86
55289;BME280;41154;45.394;5.734;2023-05-27T11:05:13;97039.84;;;25.65;84.50
55289;BME280;41154;45.394;5.734;2023-05-27T11:07:40;97036.25;;;25.77;85.11
55289;BME280;41154;45.394;5.734;2023-05-27T11:10:07;97038.22;;;25.76;85.11
55289;BME280;41154;45.394;5.734;2023-05-27T11:12:33;97038.59;;;25.91;84.24
55289;BME280;41154;45.394;5.734;2023-05-27T11:14:59;97035.13;;;26.06;91.75
55289;BME280;41154;45.394;5.734;2023-05-27T11:17:25;97028.03;;;25.64;80.15
55289;BME280;41154;45.394;5.734;2023-05-27T11:19:51;97021.69;;;26.17;82.74
55289;BME280;41154;45.394;5.734;2023-05-27T11:22:18;97020.31;;;25.54;82.72
55289;BME280;41154;45.394;5.734;2023-05-27T11:25:01;97019.78;;;26.05;79.97
55289;BME280;41154;45.394;5.734;2023-05-27T11:27:34;97012.41;;;26.37;79.65
55289;BME280;41154;45.394;5.734;2023-05-27T11:30:06;97009.44;;;26.14;78.11
55289;BME280;41154;45.394;5.734;2023-05-27T11:32:34;97021.50;;;25.04;82.04
55289;BME280;41154;45.394;5.734;2023-05-27T11:35:00;97017.06;;;25.64;83.24
55289;BME280;41154;45.394;5.734;2023-05-27T11:37:34;97016.19;;;26.33;78.56
55289;BME280;41154;45.394;5.734;2023-05-27T11:40:00;97011.75;;;26.72;78.53
55289;BME280;41154;45.394;5.734;2023-05-27T11:42:28;97017.41;;;25.63;81.07
55289;BME280;41154;45.394;5.734;2023-05-27T11:44:57;97008.34;;;26.03;84.80
55289;BME280;41154;45.394;5.734;2023-05-27T11:47:24;97013.25;;;25.69;87.60
55289;BME280;41154;45.394;5.734;2023-05-27T11:49:51;97013.78;;;25.59;82.10
55289;BME280;41154;45.394;5.734;2023-05-27T11:52:18;97008.47;;;25.94;83.11
55289;BME280;41154;45.394;5.734;2023-05-27T11:54:43;97005.28;;;25.64;84.67
55289;BME280;41154;45.394;5.734;2023-05-27T11:57:10;97007.09;;;25.32;84.77
55289;BME280;41154;45.394;5.734;2023-05-27T11:59:38;96996.31;;;25.39;83.70
55289;BME280;41154;45.394;5.734;2023-05-27T12:02:04;96997.44;;;25.78;86.03
55289;BME280;41154;45.394;5.734;2023-05-27T12:04:30;96985.41;;;25.83;81.91
55289;BME280;41154;45.394;5.734;2023-05-27T12:06:56;96991.94;;;25.78;85.03
55289;BME280;41154;45.394;5.734;2023-05-27T12:09:26;96987.00;;;26.12;82.03
55289;BME280;41154;45.394;5.734;2023-05-27T12:11:52;96980.69;;;25.83;81.50
55289;BME280;41154;45.394;5.734;2023-05-27T12:14:20;96986.81;;;25.36;85.81
55289;BME280;41154;45.394;5.734;2023-05-27T12:16:46;96993.91;;;25.25;84.56
55289;BME280;41154;45.394;5.734;2023-05-27T12:19:12;96977.31;;;26.03;85.02
55289;BME280;41154;45.394;5.734;2023-05-27T12:21:38;96986.13;;;26.24;80.52
55289;BME280;41154;45.394;5.734;2023-05-27T12:24:04;96978.41;;;26.14;81.41
55289;BME280;41154;45.394;5.734;2023-05-27T12:26:30;96968.31;;;25.61;84.74
55289;BME280;41154;45.394;5.734;2023-05-27T12:28:56;96967.03;;;25.99;83.80
55289;BME280;41154;45.394;5.734;2023-05-27T12:31:24;96967.31;;;25.82;82.58
55289;BME280;41154;45.394;5.734;2023-05-27T12:33:49;96966.94;;;25.83;85.32
55289;BME280;41154;45.394;5.734;2023-05-27T12:36:15;96956.03;;;25.99;82.15
55289;BME280;41154;45.394;5.734;2023-05-27T12:38:41;96949.25;;;25.81;83.09
55289;BME280;41154;45.394;5.734;2023-05-27T12:41:07;96957.97;;;25.71;83.50
55289;BME280;41154;45.394;5.734;2023-05-27T12:43:33;96952.88;;;25.28;83.91
55289;BME280;41154;45.394;5.734;2023-05-27T12:45:59;96941.66;;;25.62;82.72
55289;BME280;41154;45.394;5.734;2023-05-27T12:48:25;96944.34;;;26.18;82.67
55289;BME280;41154;45.394;5.734;2023-05-27T12:50:51;96941.06;;;25.69;85.50
55289;BME280;41154;45.394;5.734;2023-05-27T12:53:17;96934.56;;;26.05;81.35
55289;BME280;41154;45.394;5.734;2023-05-27T12:55:43;96934.88;;;25.88;82.55
55289;BME280;41154;45.394;5.734;2023-05-27T12:58:12;96931.38;;;25.59;82.59
55289;BME280;41154;45.394;5.734;2023-05-27T13:00:37;96934.69;;;25.52;83.61
55289;BME280;41154;45.394;5.734;2023-05-27T13:03:03;96922.53;;;26.26;83.26
55289;BME280;41154;45.394;5.734;2023-05-27T13:05:29;96928.81;;;25.66;84.76
55289;BME280;41154;45.394;5.734;2023-05-27T13:08:00;96925.34;;;25.69;86.13