sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2023-02-23T00:01:13;45033.84;;;-143.84;81.54
6032;BME280;3044;43.232;27.972;2023-02-23T00:03:41;45045.25;;;-143.84;80.64
6032;BME280;3044;43.232;27.972;2023-02-23T00:06:09;45003.38;;;-143.84;81.01
6032;BME280;3044;43.232;27.972;2023-02-23T00:08:37;45012.88;;;-143.84;81.53
6032;BME280;3044;43.232;27.972;2023-02-23T00:11:06;45007.19;;;-143.84;81.16
6032;BME280;3044;43.232;27.972;2023-02-23T00:13:35;45022.41;;;-143.84;80.86
6032;BME280;3044;43.232;27.972;2023-02-23T00:16:07;45007.19;;;-143.84;81.38
6032;BME280;3044;43.232;27.972;2023-02-23T00:18:42;44986.22;;;-143.84;81.54
6032;BME280;3044;43.232;27.972;2023-02-23T00:21:14;45005.28;;;-143.84;80.95
6032;BME280;3044;43.232;27.972;2023-02-23T00:23:43;45001.47;;;-143.84;81.54
6032;BME280;3044;43.232;27.972;2023-02-23T00:26:13;45007.19;;;-143.84;81.32
6032;BME280;3044;43.232;27.972;2023-02-23T00:28:41;44997.66;;;-143.84;81.27
6032;BME280;3044;43.232;27.972;2023-02-23T00:31:09;44974.81;;;-143.84;81.63
6032;BME280;3044;43.232;27.972;2023-02-23T00:33:39;44995.75;;;-143.84;81.42
6032;BME280;3044;43.232;27.972;2023-02-23T00:36:08;44990.03;;;-143.84;81.60
6032;BME280;3044;43.232;27.972;2023-02-23T00:38:36;44991.94;;;-143.84;81.90
6032;BME280;3044;43.232;27.972;2023-02-23T00:41:06;44978.63;;;-143.84;81.39
6032;BME280;3044;43.232;27.972;2023-02-23T00:43:35;44986.22;;;-143.84;81.16
6032;BME280;3044;43.232;27.972;2023-02-23T00:46:03;45026.22;;;-143.84;81.32
6032;BME280;3044;43.232;27.972;2023-02-23T00:48:32;44991.94;;;-143.84;81.25
6032;BME280;3044;43.232;27.972;2023-02-23T00:51:02;45022.41;;;-143.84;81.13
6032;BME280;3044;43.232;27.972;2023-02-23T00:53:30;45005.28;;;-143.84;81.39
6032;BME280;3044;43.232;27.972;2023-02-23T00:55:57;45018.59;;;-143.84;81.72
6032;BME280;3044;43.232;27.972;2023-02-23T00:58:26;44999.56;;;-143.84;81.85
6032;BME280;3044;43.232;27.972;2023-02-23T01:00:56;45012.88;;;-143.84;81.38
6032;BME280;3044;43.232;27.972;2023-02-23T01:03:24;45014.78;;;-143.84;81.35
6032;BME280;3044;43.232;27.972;2023-02-23T01:05:52;44999.56;;;-143.84;81.38
6032;BME280;3044;43.232;27.972;2023-02-23T01:08:21;45001.47;;;-143.84;81.94
6032;BME280;3044;43.232;27.972;2023-02-23T01:10:49;44993.84;;;-143.84;81.89
6032;BME280;3044;43.232;27.972;2023-02-23T01:13:18;44984.31;;;-143.84;81.96
6032;BME280;3044;43.232;27.972;2023-02-23T01:15:46;44942.44;;;-143.84;82.15
6032;BME280;3044;43.232;27.972;2023-02-23T01:18:14;44942.44;;;-143.84;82.16
6032;BME280;3044;43.232;27.972;2023-02-23T01:20:42;44944.34;;;-143.84;82.63
6032;BME280;3044;43.232;27.972;2023-02-23T01:23:11;44891.03;;;-143.84;83.63
6032;BME280;3044;43.232;27.972;2023-02-23T01:25:41;44734.91;;;-143.84;83.89
6032;BME280;3044;43.232;27.972;2023-02-23T01:28:09;44660.63;;;-143.84;84.57
6032;BME280;3044;43.232;27.972;2023-02-23T01:30:38;44590.19;;;-143.84;84.64
6032;BME280;3044;43.232;27.972;2023-02-23T01:33:05;44474.06;;;-143.84;85.21
6032;BME280;3044;43.232;27.972;2023-02-23T01:35:34;44262.75;;;-143.84;85.80
6032;BME280;3044;43.232;27.972;2023-02-23T01:38:01;44140.91;;;-143.84;86.50
6032;BME280;3044;43.232;27.972;2023-02-23T01:40:30;44238.00;;;-143.84;85.88
6032;BME280;3044;43.232;27.972;2023-02-23T01:43:12;44375.06;;;-143.84;85.53
6032;BME280;3044;43.232;27.972;2023-02-23T01:45:40;44540.69;;;-143.84;85.10
6032;BME280;3044;43.232;27.972;2023-02-23T01:48:11;44660.63;;;-143.84;84.57
6032;BME280;3044;43.232;27.972;2023-02-23T01:50:49;44717.75;;;-143.84;84.29
6032;BME280;3044;43.232;27.972;2023-02-23T01:53:18;44767.25;;;-143.84;84.06
6032;BME280;3044;43.232;27.972;2023-02-23T01:55:48;44792.00;;;-143.84;84.15
6032;BME280;3044;43.232;27.972;2023-02-23T01:58:22;44811.06;;;-143.84;84.03
6032;BME280;3044;43.232;27.972;2023-02-23T02:00:52;44847.22;;;-143.84;83.37
6032;BME280;3044;43.232;27.972;2023-02-23T02:03:26;44892.94;;;-143.84;83.06
6032;BME280;3044;43.232;27.972;2023-02-23T02:05:55;44919.59;;;-143.84;83.42
6032;BME280;3044;43.232;27.972;2023-02-23T02:08:24;44887.22;;;-143.84;83.29
6032;BME280;3044;43.232;27.972;2023-02-23T02:10:52;44911.97;;;-143.84;83.09
6032;BME280;3044;43.232;27.972;2023-02-23T02:13:26;44911.97;;;-143.84;83.11
6032;BME280;3044;43.232;27.972;2023-02-23T02:19:14;44974.81;;;-143.84;82.54
6032;BME280;3044;43.232;27.972;2023-02-23T02:22:05;45024.31;;;-143.84;82.57
6032;BME280;3044;43.232;27.972;2023-02-23T02:27:55;44965.28;;;-143.84;82.67
6032;BME280;3044;43.232;27.972;2023-02-23T02:30:46;44946.25;;;-143.84;82.61
6032;BME280;3044;43.232;27.972;2023-02-23T02:39:55;44858.66;;;-143.84;83.88
6032;BME280;3044;43.232;27.972;2023-02-23T02:42:52;44835.81;;;-143.84;84.19
6032;BME280;3044;43.232;27.972;2023-02-23T02:45:25;44826.28;;;-143.84;84.03
6032;BME280;3044;43.232;27.972;2023-02-23T02:47:57;44839.63;;;-143.84;83.80
6032;BME280;3044;43.232;27.972;2023-02-23T02:50:33;44830.09;;;-143.84;84.16
6032;BME280;3044;43.232;27.972;2023-02-23T02:53:06;44748.22;;;-143.84;84.42
6032;BME280;3044;43.232;27.972;2023-02-23T02:55:37;44708.25;;;-143.84;84.27
6032;BME280;3044;43.232;27.972;2023-02-23T02:58:09;44740.59;;;-143.84;84.91
6032;BME280;3044;43.232;27.972;2023-02-23T03:00:40;44675.88;;;-143.84;85.36
6032;BME280;3044;43.232;27.972;2023-02-23T03:03:33;44639.69;;;-143.84;85.38
6032;BME280;3044;43.232;27.972;2023-02-23T03:06:20;44586.38;;;-143.84;85.71
6032;BME280;3044;43.232;27.972;2023-02-23T03:09:16;44441.69;;;-143.84;85.90
6032;BME280;3044;43.232;27.972;2023-02-23T03:12:10;44432.19;;;-143.84;85.38
6032;BME280;3044;43.232;27.972;2023-02-23T03:15:02;44447.41;;;-143.84;85.51
6032;BME280;3044;43.232;27.972;2023-02-23T03:17:55;44422.66;;;-143.84;86.00
6032;BME280;3044;43.232;27.972;2023-02-23T03:20:44;44333.19;;;-143.84;85.88
6032;BME280;3044;43.232;27.972;2023-02-23T03:23:39;44434.09;;;-143.84;85.91
6032;BME280;3044;43.232;27.972;2023-02-23T03:26:29;44569.25;;;-143.84;85.37
6032;BME280;3044;43.232;27.972;2023-02-23T03:29:24;44411.22;;;-143.84;85.43
6032;BME280;3044;43.232;27.972;2023-02-23T03:32:17;44462.63;;;-143.84;85.53
6032;BME280;3044;43.232;27.972;2023-02-23T03:35:06;44538.78;;;-143.84;85.46
6032;BME280;3044;43.232;27.972;2023-02-23T03:37:56;44594.00;;;-143.84;85.00
6032;BME280;3044;43.232;27.972;2023-02-23T03:40:45;44588.28;;;-143.84;85.37
6032;BME280;3044;43.232;27.972;2023-02-23T03:43:35;44637.78;;;-143.84;84.98
6032;BME280;3044;43.232;27.972;2023-02-23T03:46:24;44668.25;;;-143.84;85.23
6032;BME280;3044;43.232;27.972;2023-02-23T03:49:13;44664.44;;;-143.84;85.07
6032;BME280;3044;43.232;27.972;2023-02-23T03:52:04;44601.63;;;-143.84;85.28
6032;BME280;3044;43.232;27.972;2023-02-23T03:54:55;44483.56;;;-143.84;85.40
6032;BME280;3044;43.232;27.972;2023-02-23T03:57:42;44521.66;;;-143.84;85.60
6032;BME280;3044;43.232;27.972;2023-02-23T04:00:31;44506.44;;;-143.84;85.71
6032;BME280;3044;43.232;27.972;2023-02-23T04:03:20;44495.00;;;-143.84;85.97
6032;BME280;3044;43.232;27.972;2023-02-23T04:06:07;44470.25;;;-143.84;85.92
6032;BME280;3044;43.232;27.972;2023-02-23T04:08:56;44502.63;;;-143.84;85.78
6032;BME280;3044;43.232;27.972;2023-02-23T04:11:46;44542.59;;;-143.84;85.92
6032;BME280;3044;43.232;27.972;2023-02-23T04:14:36;44590.19;;;-143.84;85.48
6032;BME280;3044;43.232;27.972;2023-02-23T04:17:05;44569.25;;;-143.84;85.33
6032;BME280;3044;43.232;27.972;2023-02-23T04:19:34;44624.47;;;-143.84;85.11
6032;BME280;3044;43.232;27.972;2023-02-23T04:22:01;44658.75;;;-143.84;85.20
6032;BME280;3044;43.232;27.972;2023-02-23T04:24:28;44578.78;;;-143.84;85.88
6032;BME280;3044;43.232;27.972;2023-02-23T04:26:55;44580.69;;;-143.84;84.88
6032;BME280;3044;43.232;27.972;2023-02-23T04:29:23;44618.75;;;-143.84;85.55
6032;BME280;3044;43.232;27.972;2023-02-23T04:31:50;44580.69;;;-143.84;85.23
6032;BME280;3044;43.232;27.972;2023-02-23T04:34:18;44491.19;;;-143.84;86.00
6032;BME280;3044;43.232;27.972;2023-02-23T04:36:47;44439.78;;;-143.84;86.20
6032;BME280;3044;43.232;27.972;2023-02-23T04:39:15;44317.94;;;-143.84;85.80
6032;BME280;3044;43.232;27.972;2023-02-23T04:41:42;44310.34;;;-143.84;86.48
6032;BME280;3044;43.232;27.972;2023-02-23T04:44:10;44416.94;;;-143.84;86.42
6032;BME280;3044;43.232;27.972;2023-02-23T04:46:37;44487.38;;;-143.84;86.13
6032;BME280;3044;43.232;27.972;2023-02-23T04:49:04;44458.81;;;-143.84;85.80
6032;BME280;3044;43.232;27.972;2023-02-23T04:51:32;44498.81;;;-143.84;85.50
6032;BME280;3044;43.232;27.972;2023-02-23T04:54:01;44527.38;;;-143.84;85.67
6032;BME280;3044;43.232;27.972;2023-02-23T04:56:29;44491.19;;;-143.84;85.56
6032;BME280;3044;43.232;27.972;2023-02-23T04:58:57;44354.13;;;-143.84;86.10
6032;BME280;3044;43.232;27.972;2023-02-23T05:01:24;44333.19;;;-143.84;86.31
6032;BME280;3044;43.232;27.972;2023-02-23T05:03:53;44426.47;;;-143.84;85.89
6032;BME280;3044;43.232;27.972;2023-02-23T05:06:20;44211.34;;;-143.84;86.60
6032;BME280;3044;43.232;27.972;2023-02-23T05:08:47;44034.31;;;-143.84;87.30
6032;BME280;3044;43.232;27.972;2023-02-23T05:11:16;43950.53;;;-143.84;87.48
6032;BME280;3044;43.232;27.972;2023-02-23T05:13:43;43922.00;;;-143.84;87.36
6032;BME280;3044;43.232;27.972;2023-02-23T05:16:10;43889.63;;;-143.84;88.25
6032;BME280;3044;43.232;27.972;2023-02-23T05:18:37;43784.94;;;-143.84;88.32
6032;BME280;3044;43.232;27.972;2023-02-23T05:21:07;43756.38;;;-143.84;89.07
6032;BME280;3044;43.232;27.972;2023-02-23T05:23:35;43743.06;;;-143.84;89.12
6032;BME280;3044;43.232;27.972;2023-02-23T05:26:04;43750.69;;;-143.84;89.92
6032;BME280;3044;43.232;27.972;2023-02-23T05:28:36;43744.97;;;-143.84;89.97
6032;BME280;3044;43.232;27.972;2023-02-23T05:31:04;43758.28;;;-143.84;90.77
6032;BME280;3044;43.232;27.972;2023-02-23T05:33:32;43788.75;;;-143.84;90.59
6032;BME280;3044;43.232;27.972;2023-02-23T05:35:59;43807.78;;;-143.84;90.86
6032;BME280;3044;43.232;27.972;2023-02-23T05:38:30;43811.59;;;-143.84;91.15
6032;BME280;3044;43.232;27.972;2023-02-23T05:40:57;43821.09;;;-143.84;91.46
6032;BME280;3044;43.232;27.972;2023-02-23T05:43:24;43864.88;;;-143.84;92.00
6032;BME280;3044;43.232;27.972;2023-02-23T05:45:52;43853.47;;;-143.84;92.35
6032;BME280;3044;43.232;27.972;2023-02-23T05:48:20;43861.06;;;-143.84;92.73
6032;BME280;3044;43.232;27.972;2023-02-23T05:50:47;43878.22;;;-143.84;91.99
6032;BME280;3044;43.232;27.972;2023-02-23T05:53:14;43874.41;;;-143.84;92.40
6032;BME280;3044;43.232;27.972;2023-02-23T05:55:41;43861.06;;;-143.84;92.58
6032;BME280;3044;43.232;27.972;2023-02-23T05:58:08;43870.59;;;-143.84;92.55
6032;BME280;3044;43.232;27.972;2023-02-23T06:00:35;43878.22;;;-143.84;92.58
6032;BME280;3044;43.232;27.972;2023-02-23T06:03:04;43857.28;;;-143.84;91.77
6032;BME280;3044;43.232;27.972;2023-02-23T06:05:31;43826.81;;;-143.84;92.21
6032;BME280;3044;43.232;27.972;2023-02-23T06:07:58;43849.66;;;-143.84;92.00
6032;BME280;3044;43.232;27.972;2023-02-23T06:10:25;43847.75;;;-143.84;92.35
6032;BME280;3044;43.232;27.972;2023-02-23T06:12:52;43849.66;;;-143.84;91.75
6032;BME280;3044;43.232;27.972;2023-02-23T06:15:19;43845.84;;;-143.84;91.89
6032;BME280;3044;43.232;27.972;2023-02-23T06:17:46;43845.84;;;-143.84;91.61
6032;BME280;3044;43.232;27.972;2023-02-23T06:20:15;43830.63;;;-143.84;91.28
6032;BME280;3044;43.232;27.972;2023-02-23T06:22:42;43830.63;;;-143.84;91.43
6032;BME280;3044;43.232;27.972;2023-02-23T06:25:09;43824.91;;;-143.84;91.12
6032;BME280;3044;43.232;27.972;2023-02-23T06:27:38;43817.31;;;-143.84;90.89
6032;BME280;3044;43.232;27.972;2023-02-23T06:30:06;43838.25;;;-143.84;91.38
6032;BME280;3044;43.232;27.972;2023-02-23T06:32:33;43824.91;;;-143.84;91.40
6032;BME280;3044;43.232;27.972;2023-02-23T06:35:00;43819.19;;;-143.84;90.87
6032;BME280;3044;43.232;27.972;2023-02-23T06:37:30;43794.47;;;-143.84;90.32
6032;BME280;3044;43.232;27.972;2023-02-23T06:39:57;43737.34;;;-143.84;89.33
6032;BME280;3044;43.232;27.972;2023-02-23T06:42:25;43792.56;;;-143.84;89.64
6032;BME280;3044;43.232;27.972;2023-02-23T06:44:52;43764.00;;;-143.84;89.46
6032;BME280;3044;43.232;27.972;2023-02-23T06:47:19;43756.38;;;-143.84;89.24
6032;BME280;3044;43.232;27.972;2023-02-23T06:49:46;43743.06;;;-143.84;89.41
6032;BME280;3044;43.232;27.972;2023-02-23T06:52:13;43743.06;;;-143.84;89.20
6032;BME280;3044;43.232;27.972;2023-02-23T06:54:42;43758.28;;;-143.84;89.01
6032;BME280;3044;43.232;27.972;2023-02-23T06:57:10;43741.16;;;-143.84;88.97
6032;BME280;3044;43.232;27.972;2023-02-23T06:59:37;43724.03;;;-143.84;87.88
6032;BME280;3044;43.232;27.972;2023-02-23T07:02:04;43769.72;;;-143.84;87.85
6032;BME280;3044;43.232;27.972;2023-02-23T07:04:32;43840.13;;;-143.84;87.20
6032;BME280;3044;43.232;27.972;2023-02-23T07:06:59;43849.66;;;-143.84;86.99
6032;BME280;3044;43.232;27.972;2023-02-23T07:09:26;43992.41;;;-143.84;86.28
6032;BME280;3044;43.232;27.972;2023-02-23T07:11:55;44135.19;;;-143.84;85.85
6032;BME280;3044;43.232;27.972;2023-02-23T07:14:22;44314.13;;;-143.84;85.28
6032;BME280;3044;43.232;27.972;2023-02-23T07:16:49;44171.38;;;-143.84;85.68
6032;BME280;3044;43.232;27.972;2023-02-23T07:19:16;44264.66;;;-143.84;85.48
6032;BME280;3044;43.232;27.972;2023-02-23T07:21:43;44466.44;;;-143.84;84.97
6032;BME280;3044;43.232;27.972;2023-02-23T07:24:10;44485.47;;;-143.84;84.69
6032;BME280;3044;43.232;27.972;2023-02-23T07:26:37;44626.38;;;-143.84;84.29
6032;BME280;3044;43.232;27.972;2023-02-23T07:29:06;44622.56;;;-143.84;84.20
6032;BME280;3044;43.232;27.972;2023-02-23T07:31:34;44609.22;;;-143.84;84.19
6032;BME280;3044;43.232;27.972;2023-02-23T07:34:02;44653.03;;;-143.84;84.23
6032;BME280;3044;43.232;27.972;2023-02-23T07:36:29;44685.38;;;-143.84;84.06
6032;BME280;3044;43.232;27.972;2023-02-23T07:38:56;44723.47;;;-143.84;83.61
6032;BME280;3044;43.232;27.972;2023-02-23T07:41:24;44790.13;;;-143.84;83.30
6032;BME280;3044;43.232;27.972;2023-02-23T07:43:51;44738.69;;;-143.84;83.83
6032;BME280;3044;43.232;27.972;2023-02-23T07:46:20;44670.16;;;-143.84;84.18
6032;BME280;3044;43.232;27.972;2023-02-23T07:48:47;44677.78;;;-143.84;83.92
6032;BME280;3044;43.232;27.972;2023-02-23T07:51:15;44673.97;;;-143.84;83.63
6032;BME280;3044;43.232;27.972;2023-02-23T07:53:43;44790.13;;;-143.84;83.50
6032;BME280;3044;43.232;27.972;2023-02-23T07:56:11;44679.69;;;-143.84;84.14
6032;BME280;3044;43.232;27.972;2023-02-23T07:58:39;44603.53;;;-143.84;84.71
6032;BME280;3044;43.232;27.972;2023-02-23T08:01:07;44437.88;;;-143.84;85.33
6032;BME280;3044;43.232;27.972;2023-02-23T08:03:36;44361.72;;;-143.84;85.31
6032;BME280;3044;43.232;27.972;2023-02-23T08:06:04;44384.59;;;-143.84;85.31
6032;BME280;3044;43.232;27.972;2023-02-23T08:08:31;44483.56;;;-143.84;84.83
6032;BME280;3044;43.232;27.972;2023-02-23T08:11:00;44540.69;;;-143.84;84.78
6032;BME280;3044;43.232;27.972;2023-02-23T08:13:28;44647.31;;;-143.84;84.20
6032;BME280;3044;43.232;27.972;2023-02-23T08:15:56;44694.91;;;-143.84;83.82
6032;BME280;3044;43.232;27.972;2023-02-23T08:18:24;44723.47;;;-143.84;83.81
6032;BME280;3044;43.232;27.972;2023-02-23T08:20:58;44826.28;;;-143.84;83.09
6032;BME280;3044;43.232;27.972;2023-02-23T08:23:27;44875.78;;;-143.84;82.65
6032;BME280;3044;43.232;27.972;2023-02-23T08:25:54;44934.81;;;-143.84;81.57
6032;BME280;3044;43.232;27.972;2023-02-23T08:28:22;44965.28;;;-143.84;80.85
6032;BME280;3044;43.232;27.972;2023-02-23T08:30:50;45010.97;;;-143.84;79.59
6032;BME280;3044;43.232;27.972;2023-02-23T08:33:17;45035.75;;;-143.84;78.46
6032;BME280;3044;43.232;27.972;2023-02-23T08:35:44;45075.72;;;-143.84;76.68
6032;BME280;3044;43.232;27.972;2023-02-23T08:38:12;45068.13;;;-143.84;76.24
6032;BME280;3044;43.232;27.972;2023-02-23T08:40:41;45073.81;;;-143.84;76.25
6032;BME280;3044;43.232;27.972;2023-02-23T08:43:08;45085.25;;;-143.84;76.12
6032;BME280;3044;43.232;27.972;2023-02-23T08:45:36;45087.16;;;-143.84;75.83
6032;BME280;3044;43.232;27.972;2023-02-23T08:48:04;45102.38;;;-143.84;76.90
6032;BME280;3044;43.232;27.972;2023-02-23T08:50:32;45039.53;;;-143.84;77.43
6032;BME280;3044;43.232;27.972;2023-02-23T08:52:59;45079.53;;;-143.84;76.61
6032;BME280;3044;43.232;27.972;2023-02-23T08:55:27;45056.69;;;-143.84;76.42
6032;BME280;3044;43.232;27.972;2023-02-23T08:57:54;45075.72;;;-143.84;77.05
6032;BME280;3044;43.232;27.972;2023-02-23T09:00:22;45066.22;;;-143.84;77.17
6032;BME280;3044;43.232;27.972;2023-02-23T09:02:49;45066.22;;;-143.84;77.60
6032;BME280;3044;43.232;27.972;2023-02-23T09:05:16;45064.31;;;-143.84;77.02
6032;BME280;3044;43.232;27.972;2023-02-23T09:07:44;45054.78;;;-143.84;75.72
6032;BME280;3044;43.232;27.972;2023-02-23T09:10:13;45087.16;;;-143.84;74.70
6032;BME280;3044;43.232;27.972;2023-02-23T09:12:42;45070.00;;;-143.84;73.79
6032;BME280;3044;43.232;27.972;2023-02-23T09:15:10;45081.44;;;-143.84;74.16
6032;BME280;3044;43.232;27.972;2023-02-23T09:17:37;45075.72;;;-143.84;73.75
6032;BME280;3044;43.232;27.972;2023-02-23T09:20:08;45098.56;;;-143.84;72.69
6032;BME280;3044;43.232;27.972;2023-02-23T09:22:38;45089.06;;;-143.84;73.30
6032;BME280;3044;43.232;27.972;2023-02-23T09:25:07;45079.53;;;-143.84;74.60
6032;BME280;3044;43.232;27.972;2023-02-23T09:27:35;45071.91;;;-143.84;74.61
6032;BME280;3044;43.232;27.972;2023-02-23T09:30:04;45054.78;;;-143.84;73.91
6032;BME280;3044;43.232;27.972;2023-02-23T09:32:31;45079.53;;;-143.84;72.66
6032;BME280;3044;43.232;27.972;2023-02-23T09:34:58;45081.44;;;-143.84;71.42
6032;BME280;3044;43.232;27.972;2023-02-23T09:37:25;45087.16;;;-143.84;71.25
6032;BME280;3044;43.232;27.972;2023-02-23T09:39:52;45068.13;;;-143.84;71.14
6032;BME280;3044;43.232;27.972;2023-02-23T09:42:32;45081.44;;;-143.84;69.82
6032;BME280;3044;43.232;27.972;2023-02-23T09:45:14;45070.00;;;-143.84;70.17
6032;BME280;3044;43.232;27.972;2023-02-23T09:47:55;45071.91;;;-143.84;70.10
6032;BME280;3044;43.232;27.972;2023-02-23T09:50:28;45092.88;;;-143.84;69.51
6032;BME280;3044;43.232;27.972;2023-02-23T09:52:59;45083.34;;;-143.84;68.24
6032;BME280;3044;43.232;27.972;2023-02-23T09:55:29;45068.13;;;-143.84;68.18
6032;BME280;3044;43.232;27.972;2023-02-23T09:57:57;45089.06;;;-143.84;67.87
6032;BME280;3044;43.232;27.972;2023-02-23T10:00:36;45070.00;;;-143.84;67.59
6032;BME280;3044;43.232;27.972;2023-02-23T10:03:13;45071.91;;;-143.84;68.84
6032;BME280;3044;43.232;27.972;2023-02-23T10:05:46;45064.31;;;-143.84;68.92
6032;BME280;3044;43.232;27.972;2023-02-23T10:08:22;45066.22;;;-143.84;70.03
6032;BME280;3044;43.232;27.972;2023-02-23T10:11:01;45068.13;;;-143.84;67.86
6032;BME280;3044;43.232;27.972;2023-02-23T10:13:39;45098.56;;;-143.84;66.15
6032;BME280;3044;43.232;27.972;2023-02-23T10:16:16;45102.38;;;-143.84;66.36
6032;BME280;3044;43.232;27.972;2023-02-23T10:18:48;45081.44;;;-143.84;66.14
6032;BME280;3044;43.232;27.972;2023-02-23T10:21:22;45079.53;;;-143.84;66.84
6032;BME280;3044;43.232;27.972;2023-02-23T10:23:59;45098.56;;;-143.84;67.78
6032;BME280;3044;43.232;27.972;2023-02-23T10:26:38;45085.25;;;-143.84;68.02
6032;BME280;3044;43.232;27.972;2023-02-23T10:29:18;45081.44;;;-143.84;69.25
6032;BME280;3044;43.232;27.972;2023-02-23T10:31:50;45075.72;;;-143.84;69.82
6032;BME280;3044;43.232;27.972;2023-02-23T10:34:20;45085.25;;;-143.84;70.09
6032;BME280;3044;43.232;27.972;2023-02-23T10:36:51;45075.72;;;-143.84;69.97
6032;BME280;3044;43.232;27.972;2023-02-23T10:39:21;45102.38;;;-143.84;69.50
6032;BME280;3044;43.232;27.972;2023-02-23T10:41:48;45087.16;;;-143.84;70.06
6032;BME280;3044;43.232;27.972;2023-02-23T10:44:19;45096.66;;;-143.84;70.74
6032;BME280;3044;43.232;27.972;2023-02-23T10:46:52;45075.72;;;-143.84;71.28
6032;BME280;3044;43.232;27.972;2023-02-23T10:49:22;45087.16;;;-143.84;71.82
6032;BME280;3044;43.232;27.972;2023-02-23T10:51:51;45096.66;;;-143.84;72.48
6032;BME280;3044;43.232;27.972;2023-02-23T10:54:40;45094.78;;;-143.84;73.23
6032;BME280;3044;43.232;27.972;2023-02-23T10:57:11;45087.16;;;-143.84;73.56
6032;BME280;3044;43.232;27.972;2023-02-23T11:00:02;45090.97;;;-143.84;73.74
6032;BME280;3044;43.232;27.972;2023-02-23T11:02:33;45073.81;;;-143.84;74.05
6032;BME280;3044;43.232;27.972;2023-02-23T11:05:03;45043.34;;;-143.84;74.52
6032;BME280;3044;43.232;27.972;2023-02-23T11:07:32;45081.44;;;-143.84;74.81
6032;BME280;3044;43.232;27.972;2023-02-23T11:10:24;45100.47;;;-143.84;75.24
6032;BME280;3044;43.232;27.972;2023-02-23T11:12:51;45087.16;;;-143.84;75.13
6032;BME280;3044;43.232;27.972;2023-02-23T11:15:25;45073.81;;;-143.84;75.08
6032;BME280;3044;43.232;27.972;2023-02-23T11:17:56;45087.16;;;-143.84;74.53
6032;BME280;3044;43.232;27.972;2023-02-23T11:20:29;45094.78;;;-143.84;74.61
6032;BME280;3044;43.232;27.972;2023-02-23T11:22:58;45064.31;;;-143.84;74.92
6032;BME280;3044;43.232;27.972;2023-02-23T11:25:28;45106.19;;;-143.84;75.64
6032;BME280;3044;43.232;27.972;2023-02-23T11:27:56;45068.13;;;-143.84;75.90
6032;BME280;3044;43.232;27.972;2023-02-23T11:30:27;45070.00;;;-143.84;75.77
6032;BME280;3044;43.232;27.972;2023-02-23T11:32:59;45085.25;;;-143.84;76.04
6032;BME280;3044;43.232;27.972;2023-02-23T11:35:36;45077.63;;;-143.84;75.98
6032;BME280;3044;43.232;27.972;2023-02-23T11:38:15;45077.63;;;-143.84;76.05
6032;BME280;3044;43.232;27.972;2023-02-23T11:40:57;45092.88;;;-143.84;76.29
6032;BME280;3044;43.232;27.972;2023-02-23T11:43:25;45056.69;;;-143.84;76.63
6032;BME280;3044;43.232;27.972;2023-02-23T11:45:53;45081.44;;;-143.84;76.03
6032;BME280;3044;43.232;27.972;2023-02-23T11:48:26;45096.66;;;-143.84;76.43
6032;BME280;3044;43.232;27.972;2023-02-23T11:50:55;45033.84;;;-143.84;76.29
6032;BME280;3044;43.232;27.972;2023-02-23T11:53:28;45066.22;;;-143.84;76.73
6032;BME280;3044;43.232;27.972;2023-02-23T11:55:58;45070.00;;;-143.84;76.78
6032;BME280;3044;43.232;27.972;2023-02-23T11:58:33;45075.72;;;-143.84;76.86
6032;BME280;3044;43.232;27.972;2023-02-23T12:01:04;45090.97;;;-143.84;77.31
6032;BME280;3044;43.232;27.972;2023-02-23T12:03:44;45068.13;;;-143.84;77.19
6032;BME280;3044;43.232;27.972;2023-02-23T12:06:24;45041.44;;;-143.84;77.40
6032;BME280;3044;43.232;27.972;2023-02-23T12:08:59;45087.16;;;-143.84;77.01
6032;BME280;3044;43.232;27.972;2023-02-23T12:11:31;45062.41;;;-143.84;76.69
6032;BME280;3044;43.232;27.972;2023-02-23T12:14:02;45094.78;;;-143.84;76.46
6032;BME280;3044;43.232;27.972;2023-02-23T12:16:34;45083.34;;;-143.84;76.24
6032;BME280;3044;43.232;27.972;2023-02-23T12:19:17;45081.44;;;-143.84;76.38
6032;BME280;3044;43.232;27.972;2023-02-23T12:21:51;45094.78;;;-143.84;76.91
6032;BME280;3044;43.232;27.972;2023-02-23T12:24:25;45094.78;;;-143.84;77.24
6032;BME280;3044;43.232;27.972;2023-02-23T12:26:57;45100.47;;;-143.84;77.24
6032;BME280;3044;43.232;27.972;2023-02-23T12:29:30;45039.53;;;-143.84;77.28
6032;BME280;3044;43.232;27.972;2023-02-23T12:32:01;45070.00;;;-143.84;77.25
6032;BME280;3044;43.232;27.972;2023-02-23T12:34:39;45068.13;;;-143.84;77.03
6032;BME280;3044;43.232;27.972;2023-02-23T12:37:19;45068.13;;;-143.84;77.28
6032;BME280;3044;43.232;27.972;2023-02-23T12:39:56;45075.72;;;-143.84;78.04
6032;BME280;3044;43.232;27.972;2023-02-23T12:42:31;45066.22;;;-143.84;78.59
6032;BME280;3044;43.232;27.972;2023-02-23T12:45:03;45079.53;;;-143.84;78.94
6032;BME280;3044;43.232;27.972;2023-02-23T12:47:34;45052.88;;;-143.84;79.55
6032;BME280;3044;43.232;27.972;2023-02-23T12:50:08;45016.69;;;-143.84;80.05
6032;BME280;3044;43.232;27.972;2023-02-23T12:52:42;45022.41;;;-143.84;79.49
6032;BME280;3044;43.232;27.972;2023-02-23T12:55:12;45060.50;;;-143.84;78.71
6032;BME280;3044;43.232;27.972;2023-02-23T12:57:48;45110.00;;;-143.84;78.11
6032;BME280;3044;43.232;27.972;2023-02-23T13:00:49;45049.06;;;-143.84;78.51
6032;BME280;3044;43.232;27.972;2023-02-23T13:03:36;45050.97;;;-143.84;79.18
6032;BME280;3044;43.232;27.972;2023-02-23T13:06:11;45043.34;;;-143.84;79.48
6032;BME280;3044;43.232;27.972;2023-02-23T13:08:55;45064.31;;;-143.84;78.93
6032;BME280;3044;43.232;27.972;2023-02-23T13:11:34;45043.34;;;-143.84;79.40
6032;BME280;3044;43.232;27.972;2023-02-23T13:14:11;45062.41;;;-143.84;79.34
6032;BME280;3044;43.232;27.972;2023-02-23T13:16:43;45033.84;;;-143.84;79.38
6032;BME280;3044;43.232;27.972;2023-02-23T13:19:17;45043.34;;;-143.84;79.87
6032;BME280;3044;43.232;27.972;2023-02-23T13:21:52;45022.41;;;-143.84;80.15
6032;BME280;3044;43.232;27.972;2023-02-23T13:24:22;45047.16;;;-143.84;80.07
6032;BME280;3044;43.232;27.972;2023-02-23T13:26:54;45041.44;;;-143.84;80.52
6032;BME280;3044;43.232;27.972;2023-02-23T13:29:31;45003.38;;;-143.84;81.01