sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20231;DHT22;10274;49.022;9.338;2022-10-16T00:02:10;16.50;47.90
20231;DHT22;10274;49.022;9.338;2022-10-16T00:04:36;16.50;34.60
20231;DHT22;10274;49.022;9.338;2022-10-16T00:07:03;16.60;22.40
20231;DHT22;10274;49.022;9.338;2022-10-16T00:09:30;16.70;22.90
20231;DHT22;10274;49.022;9.338;2022-10-16T00:11:56;16.70;16.60
20231;DHT22;10274;49.022;9.338;2022-10-16T00:14:23;16.80;8.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:16:50;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:19:18;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:21:44;16.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:24:11;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:26:39;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:29:06;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:31:33;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:34:00;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:36:28;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:38:56;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:41:27;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:43:55;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:46:24;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:48:55;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:51:28;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:53:56;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:56:23;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T00:58:49;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:01:16;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:03:43;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:06:24;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:09:02;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:11:38;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:14:15;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:16:48;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:19:19;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:21:50;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:24:28;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:27:11;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:29:48;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:32:20;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:34:51;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:37:25;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:39:55;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:42:30;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:45:01;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:47:29;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:49:58;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:52:26;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:54:56;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:57:26;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T01:59:56;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:02:26;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:04:58;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:07:25;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:09:52;17.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:12:24;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:14:54;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:17:21;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:19:50;17.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:22:22;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:24:54;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:27:26;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:30:01;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:32:34;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:35:02;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:37:31;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:39:58;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:42:29;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:44:57;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:47:24;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:49:51;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:52:18;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:54:44;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:57:11;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T02:59:38;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:02:06;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:04:33;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:07:00;16.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:09:27;16.80;6.90
20231;DHT22;10274;49.022;9.338;2022-10-16T03:11:53;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:14:20;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:16:47;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:19:15;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:21:42;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:24:09;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:26:36;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:29:03;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:31:30;16.70;6.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:33:57;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:36:26;16.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:38:52;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:41:19;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T03:43:46;16.60;14.20
20231;DHT22;10274;49.022;9.338;2022-10-16T03:46:12;16.60;12.50
20231;DHT22;10274;49.022;9.338;2022-10-16T03:48:39;16.40;30.10
20231;DHT22;10274;49.022;9.338;2022-10-16T03:51:06;16.20;54.10
20231;DHT22;10274;49.022;9.338;2022-10-16T03:53:34;16.10;74.90
20231;DHT22;10274;49.022;9.338;2022-10-16T03:56:01;15.80;92.30
20231;DHT22;10274;49.022;9.338;2022-10-16T03:58:28;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:00:54;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:03:21;15.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:05:48;15.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:08:15;15.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:10:44;15.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:13:10;15.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:15:37;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:18:05;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:20:32;15.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:22:59;15.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:25:26;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:27:54;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:30:21;15.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:32:48;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:35:15;15.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:37:42;15.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:40:09;15.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:42:36;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:45:05;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:47:32;15.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:49:59;15.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:52:26;15.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:54:53;15.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:57:22;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T04:59:48;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:02:16;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:04:43;15.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:07:10;15.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:09:37;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:12:03;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:14:30;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:16:57;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:19:25;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:21:52;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:24:19;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:26:45;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:29:12;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:31:39;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:34:06;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:36:34;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:39:00;14.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:41:27;14.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:43:54;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:46:21;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:48:47;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:51:14;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:53:43;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:56:11;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T05:58:39;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:01:09;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:03:36;14.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:06:08;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:08:34;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:11:04;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:13:31;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:15:59;15.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:18:27;15.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:20:54;15.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:23:22;15.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:25:48;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:28:16;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:30:43;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:33:11;15.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:35:38;15.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:38:04;15.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:40:31;15.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:42:58;15.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:45:26;15.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T06:47:53;16.00;83.30
20231;DHT22;10274;49.022;9.338;2022-10-16T06:50:19;16.20;48.10
20231;DHT22;10274;49.022;9.338;2022-10-16T06:52:46;16.30;19.10
20231;DHT22;10274;49.022;9.338;2022-10-16T06:55:13;16.40;35.20
20231;DHT22;10274;49.022;9.338;2022-10-16T06:57:40;16.40;17.40
20231;DHT22;10274;49.022;9.338;2022-10-16T07:00:07;16.50;32.80
20231;DHT22;10274;49.022;9.338;2022-10-16T07:02:35;16.50;13.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:05:03;16.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:07:29;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:09:56;16.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:12:23;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:14:49;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:17:17;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:19:46;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:22:12;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:24:39;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:27:06;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:29:33;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:31:59;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:34:26;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:36:54;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:39:21;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:41:47;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:44:15;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:46:42;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:49:09;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:51:35;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:54:05;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:56:32;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T07:58:59;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:01:26;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:03:53;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:06:21;17.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:08:48;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:11:16;17.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:13:42;17.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:16:09;17.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:18:37;17.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:21:07;17.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:23:34;17.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:26:06;18.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:28:35;18.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:31:06;18.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T08:33:33;18.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T08:36:01;18.90;91.90
20231;DHT22;10274;49.022;9.338;2022-10-16T08:38:28;19.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:41:00;20.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:43:44;20.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:46:24;20.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:48:54;20.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:51:24;20.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:53:54;20.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:56:22;19.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T08:58:51;19.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:01:20;19.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:04:31;19.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:07:06;19.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T09:10:02;19.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T09:12:38;19.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T09:15:17;18.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T09:17:53;18.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:20:32;18.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T09:23:12;18.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:25:43;18.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:28:10;18.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:30:38;18.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:33:06;18.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:35:37;18.90;72.30
20231;DHT22;10274;49.022;9.338;2022-10-16T09:38:05;19.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T09:40:33;19.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:43:07;19.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:45:39;20.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T09:48:11;21.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T09:50:38;22.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:53:07;23.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T09:55:35;24.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T09:58:01;24.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:00:28;24.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:02:56;25.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:05:25;25.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:07:58;25.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:10:27;25.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:12:55;25.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:15:22;24.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:17:51;25.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:20:26;25.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:22:54;25.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:25:42;25.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:28:32;25.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:31:06;26.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T10:33:41;26.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T10:36:21;25.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T10:38:51;24.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:41:54;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T10:44:30;23.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:47:08;23.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:49:48;22.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:52:38;22.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:55:15;22.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T10:57:59;22.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:00:36;22.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:03:20;22.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:05:51;22.00;20.80
20231;DHT22;10274;49.022;9.338;2022-10-16T11:08:26;22.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T11:10:58;22.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T11:13:33;22.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T11:16:06;22.50;98.40
20231;DHT22;10274;49.022;9.338;2022-10-16T11:18:45;22.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:21:16;23.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:23:49;23.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:26:20;23.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:28:49;23.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:31:21;24.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:33:52;24.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:36:25;25.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:38:58;25.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:41:29;25.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:44:14;25.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:46:48;24.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:49:17;25.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:51:50;25.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:54:29;25.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:57:01;24.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T11:59:32;24.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T12:02:20;24.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T12:05:01;24.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T12:07:34;25.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:10:19;25.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:12:46;25.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:15:22;24.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:17:50;24.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:20:24;24.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:22:53;24.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:25:25;24.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:27:55;25.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:30:24;25.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:32:56;25.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:35:26;25.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:37:53;25.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:40:27;25.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:42:55;26.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:45:27;25.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:47:55;25.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:50:34;26.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:53:03;26.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:55:40;26.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T12:58:16;26.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:00:46;26.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:03:46;26.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:06:22;25.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:09:19;25.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:12:09;25.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:17:47;24.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:20:20;24.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:22:54;23.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:25:28;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:27:59;23.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:30:28;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:33:00;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:35:28;23.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:38:08;23.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:40:48;23.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T13:43:17;23.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T13:45:53;22.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T13:48:20;23.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T13:50:58;22.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T13:53:25;22.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T13:55:52;22.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T13:58:20;22.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T14:00:55;22.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:03:22;22.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T14:05:52;22.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:08:19;22.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T14:10:49;22.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T14:13:20;22.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:15:50;23.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T14:18:20;23.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T14:20:48;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:23:22;23.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T14:25:49;23.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:28:18;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:30:54;23.30;6.80
20231;DHT22;10274;49.022;9.338;2022-10-16T14:33:23;23.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:36:02;23.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T14:38:31;23.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T14:40:59;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:43:32;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:46:02;23.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:48:29;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:50:56;22.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:53:23;22.50;36.10
20231;DHT22;10274;49.022;9.338;2022-10-16T14:55:50;22.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T14:58:18;22.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:00:46;22.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:03:14;21.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:05:41;22.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:08:08;22.30;19.90
20231;DHT22;10274;49.022;9.338;2022-10-16T15:10:38;22.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:13:06;22.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T15:15:34;22.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:18:02;21.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:20:33;21.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T15:23:01;21.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:25:35;21.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:28:03;21.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T15:30:30;21.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T15:32:57;21.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-16T15:35:23;21.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:37:51;21.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:40:19;20.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:42:46;20.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:45:13;20.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:47:41;20.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:50:09;20.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:52:36;20.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:55:07;20.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T15:57:33;20.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T16:00:00;20.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-16T16:02:27;20.50;1.00