sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:00:09;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:02:43;8;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:05:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:07:51;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:10:24;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:12:58;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:15:32;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:18:05;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:20:39;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:23:13;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:25:54;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:28:18;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:30:52;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:33:26;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:36:02;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:38:26;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:41:00;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:43:42;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:46:07;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:48:46;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:51:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:53:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:56:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T00:58:44;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:01:12;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:03:48;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:06:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:08:42;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:11:18;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:13:47;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:16:14;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:18:46;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:21:19;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:23:47;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:26:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:28:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:31:13;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:33:44;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:36:18;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:38:53;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:41:25;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:43:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:46:24;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:48:51;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:51:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:53:45;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:56:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T01:58:42;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:01:12;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:03:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:06:09;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:08:37;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:11:07;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:13:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:16:05;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:18:32;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:21:02;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:23:34;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:26:03;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:28:37;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:31:05;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:33:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:36:09;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:38:44;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:41:19;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:43:45;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:46:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:48:43;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:51:20;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:53:51;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:56:18;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T02:58:51;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:01:25;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:03:55;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:06:23;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:08:57;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:11:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:14:05;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:16:38;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:19:12;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:21:46;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:24:19;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:26:53;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:29:26;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:32:00;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:34:34;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:37:08;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:39:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:42:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:44:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:47:22;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:49:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:52:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:55:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T03:57:38;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:00:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:02:47;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:05:20;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:07:54;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:10:28;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:13:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:15:36;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:18:09;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:20:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:23:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:25:50;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:28:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:30:58;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:33:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:36:06;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:38:40;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:41:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:43:48;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:46:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:48:57;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:51:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:54:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:56:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T04:59:14;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:01:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:04:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:06:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:09:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:12:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:14:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:17:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:19:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:22:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:24:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:27:31;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:30:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:32:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:35:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:37:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:40:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:42:47;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:45:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:47:51;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:50:15;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:52:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:55:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T05:57:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:00:22;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:02:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:05:22;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:07:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:10:32;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:13:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:15:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:18:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:20:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:23:04;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:25:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:28:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:30:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:33:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:35:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:38:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:40:38;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:43:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:45:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:48:12;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:50:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:53:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:55:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T06:58:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:00:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:03:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:05:52;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:08:17;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:10:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:13:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:15:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:18:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:21:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:23:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:26:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:28:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:31:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:33:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:36:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:39:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:41:41;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:44:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:46:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:49:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:51:48;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:54:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:56:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T07:59:30;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:02:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:04:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:07:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:09:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:12:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:14:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:17:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:20:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:22:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:25:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:27:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:30:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:32:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:35:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:37:52;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:40:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:43:02;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:45:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:47:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:50:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:52:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:55:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T08:57:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:00:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:02:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:05:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:07:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:10:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:12:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:15:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:18:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:20:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:22:59;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:25:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:27:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:30:19;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:32:49;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:35:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:37:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:40:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:42:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:45:14;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:47:43;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:50:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:52:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:55:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T09:57:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:00:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:02:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:05:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:07:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:10:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:12:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:15:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:17:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:19:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:22:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:24:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:27:20;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:29:55;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:32:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:34:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:37:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:39:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:42:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:44:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:47:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:50:02;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:52:27;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:55:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T10:57:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:00:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:02:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:05:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:07:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:10:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:12:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:15:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:17:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:20:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:22:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:25:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:27:46;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:30:10;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:32:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:35:10;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:37:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:40:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:42:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:45:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:47:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:50:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:52:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:55:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T11:57:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:00:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:02:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:05:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:07:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:10:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:12:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:15:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:17:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:20:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:22:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:25:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:27:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:30:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:32:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:35:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:37:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:40:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:42:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:45:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:47:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:50:02;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:52:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:55:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T12:57:32;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:00:01;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:02:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:05:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:07:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:09:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:12:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:14:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:17:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:19:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:22:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:24:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:27:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:30:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:32:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:35:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:37:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:40:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:42:47;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:45:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:47:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:50:15;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:52:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:55:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T13:57:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:00:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:02:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:05:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:07:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:10:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:12:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:15:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:17:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:20:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:22:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:25:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:28:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:30:34;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:33:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:35:44;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:38:11;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:40:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:43:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:45:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:48:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:50:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:53:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:53:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:55:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T14:58:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:00:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:03:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:06:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:08:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:11:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:13:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:16:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:18:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:21:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:23:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:26:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:28:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:31:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:33:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:36:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:38:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:41:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:43:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:46:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:49:32;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:51:42;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:53:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:56:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T15:59:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:01:40;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:04:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:06:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:09:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:11:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:14:31;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:17:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:19:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:22:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:24:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:27:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:29:57;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:32:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:35:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:37:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:40:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:42:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:45:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:47:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:50:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:53:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:55:39;4;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-27T16:58:12;1;1;