sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6841;DHT22;3458;53.678;14.080;2022-09-09T00:01:49;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:04:33;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:07:25;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:09:58;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:15:20;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:20:23;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:22:57;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:25:37;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:28:16;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:30:43;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:33:11;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:35:45;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:38:33;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:47:03;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:49:35;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:52:20;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:54:54;15.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T00:57:35;15.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:00:39;15.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:03:22;15.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:11:25;15.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:16:38;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:19:10;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:22:01;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:24:39;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:27:07;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:29:33;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:32:37;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:34:50;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:37:16;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:39:43;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:42:12;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:44:39;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:47:05;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:49:31;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:51:58;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:54:28;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T01:57:24;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:00:11;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:05:40;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:08:07;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:10:42;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:13:14;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:15:56;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:18:34;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:21:02;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:23:28;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:25:56;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:28:25;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:30:53;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:33:24;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:35:51;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:38:19;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:40:46;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:43:14;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:45:48;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:48:47;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:54:09;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:56:40;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T02:59:07;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:01:32;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:03:58;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:06:24;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:08:49;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:11:16;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:13:42;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:16:07;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:18:33;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:20:59;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:23:25;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:25:51;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:28:17;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:30:44;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:33:09;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:35:35;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:38:01;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:40:26;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:42:52;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:45:17;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:47:43;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:50:09;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:52:40;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:55:06;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T03:57:33;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:00:02;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:02:28;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:04:53;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:07:19;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:09:44;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:12:10;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:14:38;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:17:04;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:19:32;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:21:57;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:24:23;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:26:50;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:29:16;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:31:42;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:34:08;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:36:34;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:39:00;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:41:27;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:43:52;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:46:19;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:48:45;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:51:13;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:53:39;15.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:56:13;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T04:58:40;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:01:13;15.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:03:39;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:06:09;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:08:36;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:11:03;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:13:29;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:15:56;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:18:22;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:20:48;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:23:14;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:25:40;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:28:09;15.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:30:35;15.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:33:00;15.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:35:26;15.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:37:52;15.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:40:17;15.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:42:43;15.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:45:09;15.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:47:35;15.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:50:03;15.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:52:29;15.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:54:54;16.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:57:20;16.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T05:59:46;16.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:02:12;16.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:04:38;16.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:07:05;16.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:09:30;16.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:11:56;16.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:14:23;16.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:16:50;16.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:19:16;16.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:21:41;16.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:24:09;16.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:26:37;16.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:29:07;16.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:31:34;16.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:34:00;16.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:36:31;16.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:38:57;16.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:41:25;16.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:43:54;16.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:46:27;16.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:48:53;16.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:51:31;16.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:53:59;16.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:56:34;16.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T06:59:02;16.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:01:30;16.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:03:57;16.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:06:26;16.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:08:54;16.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:11:21;16.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:13:48;16.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:16:16;16.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:18:42;16.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:21:10;16.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:23:37;16.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:26:11;16.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:28:37;16.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:31:04;16.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:33:32;16.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:36:06;16.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:38:38;17.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:41:08;17.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:43:38;17.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:46:05;17.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:48:31;17.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:51:24;17.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:53:56;17.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:56:27;17.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T07:58:54;17.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:03:56;17.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:06:24;17.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:08:51;17.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:11:17;17.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:13:44;17.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:16:15;17.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:18:41;17.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:21:14;17.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:23:41;17.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:26:11;17.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:28:38;17.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:31:09;17.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:33:36;17.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:36:04;17.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:38:30;17.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:41:06;17.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:43:34;17.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:48:59;18.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:51:28;18.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:53:58;18.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T08:58:54;18.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:09:42;18.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:12:23;18.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:14:49;18.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:17:22;18.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:19:49;18.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:22:42;19.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:25:28;18.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:30:40;19.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:33:27;19.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:35:56;19.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:38:27;19.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:40:58;19.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:43:36;19.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:46:05;19.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:48:31;19.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:51:00;19.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:53:30;19.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T09:58:30;19.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:01:00;19.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:03:28;19.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:05:54;19.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:08:22;20.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:11:02;20.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:19:04;20.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:21:56;20.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:24:54;20.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:27:44;20.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:32:48;21.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:35:49;21.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:38:26;21.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:49:01;21.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:51:49;21.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:54:32;22.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:57:08;22.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T10:59:42;22.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:02:27;22.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:05:03;22.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:07:37;22.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:10:14;22.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:12:44;22.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:15:28;22.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:17:57;22.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:20:25;22.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:22:58;22.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:25:44;22.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:31:45;22.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:44:38;22.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:47:14;23.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:49:42;23.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:53:02;23.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:55:20;23.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T11:57:58;23.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:00:37;23.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:03:04;23.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:05:40;23.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:08:10;24.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:10:39;24.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:13:24;23.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:15:53;23.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:21:00;23.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:23:50;23.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:26:33;23.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:29:19;23.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:34:46;23.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:42:51;23.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:45:21;23.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:48:06;23.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:50:36;23.70;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:53:11;23.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:55:50;24.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T12:58:18;25.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T13:00:56;25.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T13:03:22;26.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T13:05:48;26.70;99.00
6841;DHT22;3458;53.678;14.080;2022-09-09T13:08:15;27.00;97.40
6841;DHT22;3458;53.678;14.080;2022-09-09T13:10:53;27.10;96.50
6841;DHT22;3458;53.678;14.080;2022-09-09T13:13:22;27.40;94.80
6841;DHT22;3458;53.678;14.080;2022-09-09T13:15:54;27.70;93.90
6841;DHT22;3458;53.678;14.080;2022-09-09T13:18:27;28.10;92.40
6841;DHT22;3458;53.678;14.080;2022-09-09T13:20:53;28.30;91.40
6841;DHT22;3458;53.678;14.080;2022-09-09T13:23:20;28.50;89.20
6841;DHT22;3458;53.678;14.080;2022-09-09T13:26:00;28.60;88.20
6841;DHT22;3458;53.678;14.080;2022-09-09T13:28:29;28.70;86.80
6841;DHT22;3458;53.678;14.080;2022-09-09T13:30:59;28.20;85.60
6841;DHT22;3458;53.678;14.080;2022-09-09T13:33:36;27.60;85.90
6841;DHT22;3458;53.678;14.080;2022-09-09T13:36:07;28.00;86.90
6841;DHT22;3458;53.678;14.080;2022-09-09T13:38:53;28.60;85.00
6841;DHT22;3458;53.678;14.080;2022-09-09T13:41:24;29.20;83.00
6841;DHT22;3458;53.678;14.080;2022-09-09T13:43:51;29.60;80.90
6841;DHT22;3458;53.678;14.080;2022-09-09T13:46:36;30.00;79.50
6841;DHT22;3458;53.678;14.080;2022-09-09T13:49:19;30.30;77.00
6841;DHT22;3458;53.678;14.080;2022-09-09T13:51:50;30.60;74.90
6841;DHT22;3458;53.678;14.080;2022-09-09T13:54:19;29.70;72.50
6841;DHT22;3458;53.678;14.080;2022-09-09T13:56:45;29.00;74.30
6841;DHT22;3458;53.678;14.080;2022-09-09T13:59:17;28.10;76.40
6841;DHT22;3458;53.678;14.080;2022-09-09T14:01:45;27.30;79.20
6841;DHT22;3458;53.678;14.080;2022-09-09T14:04:10;26.70;80.90
6841;DHT22;3458;53.678;14.080;2022-09-09T14:06:36;26.40;84.20
6841;DHT22;3458;53.678;14.080;2022-09-09T14:09:11;26.20;85.20
6841;DHT22;3458;53.678;14.080;2022-09-09T14:11:37;26.40;84.50
6841;DHT22;3458;53.678;14.080;2022-09-09T14:14:02;26.70;83.30
6841;DHT22;3458;53.678;14.080;2022-09-09T14:16:28;26.70;82.00
6841;DHT22;3458;53.678;14.080;2022-09-09T14:18:54;26.40;81.80
6841;DHT22;3458;53.678;14.080;2022-09-09T14:21:22;26.00;82.50
6841;DHT22;3458;53.678;14.080;2022-09-09T14:23:48;25.60;84.50
6841;DHT22;3458;53.678;14.080;2022-09-09T14:26:14;25.20;86.70
6841;DHT22;3458;53.678;14.080;2022-09-09T14:28:39;25.00;88.50
6841;DHT22;3458;53.678;14.080;2022-09-09T14:31:06;25.00;90.00
6841;DHT22;3458;53.678;14.080;2022-09-09T14:33:32;24.90;90.00
6841;DHT22;3458;53.678;14.080;2022-09-09T14:36:01;25.10;90.30
6841;DHT22;3458;53.678;14.080;2022-09-09T14:38:35;25.30;90.10
6841;DHT22;3458;53.678;14.080;2022-09-09T14:41:05;25.90;90.00
6841;DHT22;3458;53.678;14.080;2022-09-09T14:43:34;27.20;88.70
6841;DHT22;3458;53.678;14.080;2022-09-09T14:46:11;28.20;83.10
6841;DHT22;3458;53.678;14.080;2022-09-09T14:48:37;29.30;78.00
6841;DHT22;3458;53.678;14.080;2022-09-09T14:51:13;30.00;74.60
6841;DHT22;3458;53.678;14.080;2022-09-09T14:53:41;30.50;75.60
6841;DHT22;3458;53.678;14.080;2022-09-09T14:56:15;31.00;72.70
6841;DHT22;3458;53.678;14.080;2022-09-09T14:58:41;31.60;70.20
6841;DHT22;3458;53.678;14.080;2022-09-09T15:01:12;32.00;66.60
6841;DHT22;3458;53.678;14.080;2022-09-09T15:03:39;32.40;64.40
6841;DHT22;3458;53.678;14.080;2022-09-09T15:06:06;32.50;63.30
6841;DHT22;3458;53.678;14.080;2022-09-09T15:08:34;31.60;62.00
6841;DHT22;3458;53.678;14.080;2022-09-09T15:11:01;30.20;63.90
6841;DHT22;3458;53.678;14.080;2022-09-09T15:13:27;29.00;67.40
6841;DHT22;3458;53.678;14.080;2022-09-09T15:15:52;28.40;70.00
6841;DHT22;3458;53.678;14.080;2022-09-09T15:18:19;27.80;72.00
6841;DHT22;3458;53.678;14.080;2022-09-09T15:20:45;27.20;73.70
6841;DHT22;3458;53.678;14.080;2022-09-09T15:23:12;26.60;75.10
6841;DHT22;3458;53.678;14.080;2022-09-09T15:25:37;26.70;76.90
6841;DHT22;3458;53.678;14.080;2022-09-09T15:28:03;28.10;76.60
6841;DHT22;3458;53.678;14.080;2022-09-09T15:30:28;29.40;73.30
6841;DHT22;3458;53.678;14.080;2022-09-09T15:32:54;30.50;70.50
6841;DHT22;3458;53.678;14.080;2022-09-09T15:35:20;31.20;67.50
6841;DHT22;3458;53.678;14.080;2022-09-09T15:37:45;31.40;65.00
6841;DHT22;3458;53.678;14.080;2022-09-09T15:40:11;31.30;64.30
6841;DHT22;3458;53.678;14.080;2022-09-09T15:42:36;30.20;64.90
6841;DHT22;3458;53.678;14.080;2022-09-09T15:45:03;29.10;68.00
6841;DHT22;3458;53.678;14.080;2022-09-09T15:47:30;28.30;70.10
6841;DHT22;3458;53.678;14.080;2022-09-09T15:49:55;27.50;72.50
6841;DHT22;3458;53.678;14.080;2022-09-09T15:52:21;26.80;75.20
6841;DHT22;3458;53.678;14.080;2022-09-09T15:54:46;26.40;77.30
6841;DHT22;3458;53.678;14.080;2022-09-09T15:57:14;26.00;79.60
6841;DHT22;3458;53.678;14.080;2022-09-09T15:59:40;25.80;80.40
6841;DHT22;3458;53.678;14.080;2022-09-09T16:02:06;25.60;80.80
6841;DHT22;3458;53.678;14.080;2022-09-09T16:04:32;25.40;80.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:07:04;25.20;81.70
6841;DHT22;3458;53.678;14.080;2022-09-09T16:09:30;24.90;83.10
6841;DHT22;3458;53.678;14.080;2022-09-09T16:12:00;24.60;84.00
6841;DHT22;3458;53.678;14.080;2022-09-09T16:14:31;24.30;84.80
6841;DHT22;3458;53.678;14.080;2022-09-09T16:16:59;24.00;86.00
6841;DHT22;3458;53.678;14.080;2022-09-09T16:19:25;23.70;86.70
6841;DHT22;3458;53.678;14.080;2022-09-09T16:21:51;23.30;90.50
6841;DHT22;3458;53.678;14.080;2022-09-09T16:24:18;23.00;95.40
6841;DHT22;3458;53.678;14.080;2022-09-09T16:26:47;22.80;97.00
6841;DHT22;3458;53.678;14.080;2022-09-09T16:29:13;22.60;98.60
6841;DHT22;3458;53.678;14.080;2022-09-09T16:31:40;22.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:34:06;22.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:36:34;22.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:39:03;22.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:41:30;22.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:44:01;22.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:46:28;22.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:48:56;22.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:51:32;21.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:54:00;21.90;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:56:29;21.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T16:59:01;21.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:01:29;21.60;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:03:56;21.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:06:22;21.50;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:08:57;21.40;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:11:23;21.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:13:50;21.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:16:19;21.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:18:47;21.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:21:16;21.30;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:23:42;21.20;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:26:10;21.10;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:28:38;21.00;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:31:05;20.80;99.90
6841;DHT22;3458;53.678;14.080;2022-09-09T17:33:36;20.80;99.90