sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19691;SDS011;42748;50.016;19.890;2022-12-07T00:01:29;31.87;;;15.43;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:03:58;27.33;;;13.90;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:09:01;23.23;;;12.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:11:28;28.10;;;14.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:13:56;26.07;;;13.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:16:26;27.53;;;13.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:18:55;26.13;;;12.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:21:23;25.83;;;12.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:23:52;22.07;;;12.27;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:26:24;24.40;;;12.40;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:29:00;23.73;;;12.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:31:30;23.20;;;12.03;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:34:00;23.07;;;12.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:36:27;24.80;;;13.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:38:54;22.17;;;11.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:41:24;24.23;;;12.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:43:52;28.77;;;13.70;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:46:20;24.43;;;13.27;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:48:48;25.03;;;13.03;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:51:16;26.83;;;14.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:53:45;26.63;;;13.77;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:56:13;25.57;;;13.13;;
19691;SDS011;42748;50.016;19.890;2022-12-07T00:58:42;26.90;;;13.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:01:10;26.77;;;14.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:03:38;26.90;;;13.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:06:05;26.43;;;13.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:08:32;25.80;;;13.70;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:11:06;30.50;;;15.03;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:13:34;30.83;;;15.27;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:16:03;27.90;;;14.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:18:32;29.90;;;15.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:21:02;30.20;;;14.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:23:32;28.47;;;13.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:26:02;28.77;;;14.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:28:32;29.97;;;15.17;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:31:00;30.60;;;15.33;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:33:30;33.23;;;15.47;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:36:06;30.33;;;14.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:38:39;25.07;;;14.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:41:06;28.63;;;14.40;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:43:34;31.03;;;16.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:46:02;29.63;;;15.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:48:32;29.77;;;15.77;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:51:05;27.47;;;14.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:53:38;27.90;;;14.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:56:09;28.63;;;15.27;;
19691;SDS011;42748;50.016;19.890;2022-12-07T01:58:42;32.33;;;15.40;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:01:10;34.13;;;16.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:03:39;31.27;;;15.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:06:08;26.90;;;14.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:08:37;30.03;;;15.60;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:11:05;33.97;;;16.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:13:35;30.57;;;15.97;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:26:53;34.90;;;16.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:29:38;30.47;;;15.43;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:35:20;31.40;;;15.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:46:21;32.30;;;15.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:49:02;30.57;;;16.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:51:31;31.33;;;15.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:53:59;36.57;;;16.97;;
19691;SDS011;42748;50.016;19.890;2022-12-07T02:56:39;31.40;;;16.03;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:04:42;32.80;;;16.40;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:07:32;32.33;;;16.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:10:28;32.00;;;16.20;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:16:22;35.13;;;16.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:18:58;29.97;;;15.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:21:36;35.13;;;17.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:24:12;32.57;;;16.47;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:26:43;35.60;;;17.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:29:17;38.03;;;17.47;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:34:46;37.63;;;18.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:37:36;39.60;;;18.77;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:40:15;38.57;;;18.43;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:42:44;38.83;;;18.13;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:45:11;38.50;;;18.77;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:47:44;39.03;;;19.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:50:33;39.20;;;18.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:53:22;38.17;;;18.53;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:55:55;39.90;;;18.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T03:58:24;42.33;;;19.43;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:00:52;39.70;;;18.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:03:19;44.57;;;20.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:05:46;46.53;;;21.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:08:13;51.37;;;23.27;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:10:40;49.77;;;23.27;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:13:08;52.20;;;23.60;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:15:35;58.67;;;24.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:18:02;52.23;;;24.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:20:29;53.90;;;24.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:22:56;56.57;;;24.97;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:25:23;54.03;;;24.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:27:50;53.77;;;24.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:30:17;56.50;;;24.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:32:44;54.80;;;25.77;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:35:12;53.43;;;25.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:37:39;56.57;;;27.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:40:07;54.83;;;27.20;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:42:37;55.27;;;26.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:45:04;61.07;;;27.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:47:32;54.87;;;27.03;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:49:59;59.53;;;27.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:52:27;59.33;;;27.40;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:54:54;61.07;;;28.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:57:21;61.47;;;27.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T04:59:48;59.57;;;28.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:02:15;57.10;;;27.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:04:42;52.77;;;25.03;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:07:09;52.87;;;25.60;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:09:36;52.77;;;24.47;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:12:03;47.93;;;23.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:14:30;47.53;;;22.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:16:57;45.23;;;22.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:19:24;42.27;;;20.13;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:21:52;42.00;;;20.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:24:19;40.63;;;20.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:26:47;41.33;;;19.70;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:29:15;39.63;;;20.20;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:31:43;39.50;;;19.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:34:11;41.87;;;19.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:36:38;41.73;;;20.13;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:39:05;39.40;;;19.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:41:33;44.13;;;19.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:44:19;45.77;;;20.47;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:46:46;41.67;;;19.47;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:49:13;38.40;;;18.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:51:40;41.80;;;19.03;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:54:08;31.80;;;14.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:56:35;33.20;;;15.33;;
19691;SDS011;42748;50.016;19.890;2022-12-07T05:59:02;24.83;;;11.77;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:01:48;24.33;;;11.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:04:19;23.17;;;11.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:06:47;21.23;;;11.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:09:14;23.53;;;11.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:11:41;23.30;;;11.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:14:27;24.20;;;12.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:16:54;24.43;;;11.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:19:21;24.33;;;12.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:21:48;27.07;;;13.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:24:16;28.50;;;13.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:26:44;27.20;;;13.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:29:12;25.37;;;13.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:31:39;27.17;;;13.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:34:08;27.73;;;13.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:36:37;28.60;;;14.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:39:05;27.47;;;13.70;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:41:32;25.93;;;12.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:43:59;28.07;;;13.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:46:26;25.63;;;12.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:48:53;23.47;;;11.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:51:20;25.57;;;12.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:53:47;28.40;;;14.20;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:56:15;30.30;;;14.53;;
19691;SDS011;42748;50.016;19.890;2022-12-07T06:58:42;31.73;;;14.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:01:10;31.67;;;15.40;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:03:38;34.13;;;16.03;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:06:06;31.60;;;16.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:08:36;36.33;;;16.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:11:05;35.80;;;17.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:13:32;37.17;;;17.17;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:16:00;33.73;;;16.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:18:27;34.93;;;17.27;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:20:55;38.00;;;17.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:23:22;38.67;;;17.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:25:49;37.37;;;17.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:28:16;39.43;;;17.47;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:30:44;39.90;;;18.03;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:33:11;37.10;;;17.70;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:35:39;35.20;;;16.90;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:38:06;36.70;;;17.17;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:40:34;37.67;;;17.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:43:01;41.43;;;19.20;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:45:28;43.73;;;18.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:47:55;41.47;;;19.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:50:30;42.50;;;20.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:52:57;44.23;;;20.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:55:24;40.40;;;18.90;;
19691;SDS011;42748;50.016;19.890;2022-12-07T07:57:51;42.53;;;19.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:00:20;41.60;;;18.77;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:02:48;33.27;;;16.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:05:15;39.10;;;17.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:07:43;34.73;;;16.40;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:10:11;36.97;;;17.33;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:12:39;38.80;;;18.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:15:29;37.17;;;18.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:17:57;35.10;;;17.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:20:25;36.33;;;17.60;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:22:52;37.97;;;18.70;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:25:19;37.17;;;17.70;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:27:48;40.77;;;19.13;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:30:16;42.83;;;19.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:32:47;36.53;;;18.27;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:35:14;36.67;;;17.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:37:42;35.90;;;17.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:40:09;40.47;;;18.33;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:42:50;38.43;;;18.53;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:45:18;41.20;;;19.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:47:55;39.73;;;19.33;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:50:31;41.63;;;20.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:52:59;41.00;;;18.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:55:27;43.97;;;19.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T08:57:55;44.73;;;20.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:00:25;41.03;;;20.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:02:53;37.50;;;18.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:05:21;38.27;;;17.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:07:50;37.60;;;18.97;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:10:23;36.00;;;17.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:12:50;38.63;;;18.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:15:17;40.07;;;20.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:17:44;38.23;;;18.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:20:11;33.97;;;16.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:22:38;31.10;;;15.17;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:25:05;30.60;;;14.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:27:33;28.77;;;15.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:30:00;29.23;;;14.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:32:27;28.17;;;13.77;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:34:54;25.13;;;12.90;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:37:22;28.77;;;13.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:39:49;22.93;;;11.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:42:29;21.70;;;11.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:45:01;20.47;;;11.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:47:31;20.13;;;10.53;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:50:03;22.17;;;11.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:52:33;24.07;;;11.97;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:55:09;22.73;;;12.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T09:57:42;23.83;;;12.47;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:00:14;26.67;;;13.47;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:05:18;27.67;;;14.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:07:50;26.70;;;13.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:10:25;26.10;;;13.53;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:18:19;27.47;;;14.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:23:58;31.90;;;15.17;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:29:24;30.37;;;15.33;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:31:54;26.37;;;14.13;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:36:53;27.53;;;14.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:39:39;30.20;;;15.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:42:26;24.30;;;13.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:45:08;24.37;;;13.90;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:47:46;25.50;;;14.13;;
19691;SDS011;42748;50.016;19.890;2022-12-07T10:50:29;21.27;;;12.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:01:37;17.40;;;9.03;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:07:10;18.93;;;9.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:09:53;18.70;;;10.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:18:43;13.00;;;7.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:24:18;13.80;;;8.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:26:54;16.53;;;9.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:38:00;18.00;;;10.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:40:38;20.33;;;10.40;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:43:15;17.53;;;10.53;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:45:50;17.83;;;11.03;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:48:50;19.80;;;11.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:51:28;18.87;;;11.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:54:05;16.03;;;9.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T11:56:40;19.00;;;10.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:04:30;13.13;;;8.27;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:06:59;13.17;;;7.97;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:09:54;11.37;;;6.53;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:21:57;9.70;;;6.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:24:41;10.13;;;5.90;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:27:30;11.77;;;6.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:30:02;11.27;;;6.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:32:42;8.77;;;5.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:38:47;9.27;;;5.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:40:56;9.10;;;4.90;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:48:56;11.23;;;5.53;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:51:58;8.70;;;5.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:54:30;16.70;;;5.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T12:57:01;8.07;;;5.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:12:59;8.63;;;5.20;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:20:45;8.93;;;5.60;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:23:16;11.40;;;5.77;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:28:39;9.03;;;5.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:31:15;11.63;;;6.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:33:56;11.17;;;5.97;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:36:24;10.73;;;6.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:38:56;11.47;;;6.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:41:26;12.50;;;6.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:46:35;14.90;;;7.60;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:49:38;13.17;;;7.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:54:58;12.43;;;7.17;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:57:28;11.37;;;6.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T13:59:57;11.70;;;6.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:02:26;14.17;;;7.27;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:05:22;12.67;;;6.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:10:59;14.87;;;7.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:16:18;13.97;;;6.97;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:18:55;13.27;;;7.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:21:25;11.63;;;6.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:24:07;11.27;;;6.53;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:26:43;15.07;;;7.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:29:21;13.20;;;7.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:31:52;12.60;;;6.70;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:34:20;13.80;;;7.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:36:47;15.10;;;8.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:39:21;14.80;;;8.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:41:48;13.30;;;7.97;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:44:19;15.40;;;8.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:46:53;14.17;;;8.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:49:40;16.93;;;9.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:52:11;14.93;;;8.60;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:55:02;14.37;;;8.43;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:57:30;15.87;;;8.90;;
19691;SDS011;42748;50.016;19.890;2022-12-07T14:59:58;20.13;;;9.97;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:02:24;18.43;;;9.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:04:51;19.50;;;10.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:07:19;17.00;;;9.70;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:09:47;19.07;;;9.57;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:12:15;16.93;;;9.60;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:14:42;17.67;;;9.43;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:17:10;15.80;;;8.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:19:56;16.03;;;8.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:22:23;15.63;;;8.80;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:24:50;17.10;;;8.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:27:17;17.87;;;10.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:29:44;19.93;;;10.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:32:12;18.30;;;10.33;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:34:39;21.93;;;11.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:37:07;22.03;;;11.90;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:39:35;21.23;;;12.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:42:03;24.70;;;12.30;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:44:30;20.20;;;12.07;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:47:17;27.70;;;12.53;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:49:44;22.43;;;11.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:52:11;21.10;;;11.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:54:38;25.43;;;12.10;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:57:05;20.60;;;11.13;;
19691;SDS011;42748;50.016;19.890;2022-12-07T15:59:32;19.13;;;10.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:02:00;19.50;;;10.63;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:04:27;21.73;;;10.93;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:06:55;19.17;;;10.70;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:09:23;20.67;;;11.20;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:11:50;23.90;;;12.43;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:14:18;25.00;;;12.33;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:16:46;25.83;;;12.83;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:19:13;21.93;;;12.00;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:21:40;24.53;;;12.23;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:24:08;22.87;;;12.47;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:26:36;24.00;;;12.47;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:29:03;24.47;;;12.60;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:31:31;23.83;;;12.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:33:58;22.80;;;11.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:36:25;22.37;;;12.37;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:39:14;25.63;;;11.87;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:41:41;23.23;;;11.73;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:44:09;22.47;;;11.50;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:46:38;21.07;;;10.97;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:49:13;22.50;;;11.67;;
19691;SDS011;42748;50.016;19.890;2022-12-07T16:51:41;19.27;;;9.93;;