sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56161;SDS011;42045;52.986;6.014;2023-06-22T00:00:42;18.02;;;15.98;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:03:09;14.32;;;13.02;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:05:35;12.20;;;11.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:08:04;11.32;;;10.13;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:10:30;12.10;;;11.00;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:12:56;21.35;;;19.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:15:21;16.58;;;14.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:17:47;21.73;;;19.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:20:14;16.70;;;14.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:22:39;14.93;;;13.52;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:25:06;36.53;;;18.83;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:27:32;21.73;;;19.67;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:29:58;11.05;;;9.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:32:23;12.50;;;11.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:34:49;14.43;;;13.13;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:37:15;15.50;;;14.10;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:39:42;17.80;;;16.17;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:42:08;18.13;;;16.52;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:44:34;13.23;;;11.93;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:47:00;17.33;;;15.82;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:49:27;18.48;;;16.77;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:51:53;19.80;;;18.20;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:54:19;22.45;;;20.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:56:50;22.88;;;20.77;;
56161;SDS011;42045;52.986;6.014;2023-06-22T00:59:20;21.15;;;18.38;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:01:46;22.85;;;20.85;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:04:11;34.30;;;30.98;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:06:44;37.45;;;33.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:09:18;38.67;;;34.88;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:11:53;35.80;;;32.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:14:35;39.80;;;36.22;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:17:22;39.17;;;35.40;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:19:50;36.38;;;32.80;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:22:23;30.30;;;27.35;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:25:05;27.13;;;24.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:27:53;21.48;;;19.42;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:30:28;21.05;;;18.85;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:32:58;28.02;;;25.10;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:35:24;23.85;;;21.38;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:37:50;16.20;;;14.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:40:16;14.00;;;12.80;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:42:43;13.05;;;11.65;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:45:10;16.25;;;14.68;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:47:37;14.98;;;13.65;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:50:04;36.85;;;11.38;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:52:30;20.67;;;12.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:54:59;16.85;;;13.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T01:57:25;14.93;;;13.77;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:00:03;15.80;;;14.40;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:02:32;15.40;;;14.20;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:05:07;13.48;;;12.38;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:07:44;14.77;;;13.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:10:11;55.90;;;18.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:12:41;17.65;;;15.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:15:08;21.65;;;19.60;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:17:35;19.23;;;17.52;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:20:04;17.88;;;16.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:22:33;19.38;;;17.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:24:59;20.40;;;18.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:27:25;22.90;;;20.88;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:29:51;23.00;;;21.20;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:32:16;25.85;;;23.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:34:43;27.20;;;24.80;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:37:13;34.65;;;23.10;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:39:42;187.77;;;26.05;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:42:07;343.90;;;32.47;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:44:35;32.72;;;23.17;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:47:01;28.40;;;22.13;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:49:27;120.07;;;25.58;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:51:53;105.07;;;26.77;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:54:20;93.05;;;26.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:56:45;89.78;;;26.13;;
56161;SDS011;42045;52.986;6.014;2023-06-22T02:59:11;169.45;;;29.85;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:01:37;163.85;;;30.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:04:05;171.20;;;30.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:06:32;93.30;;;27.85;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:09:01;170.05;;;29.10;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:11:29;91.50;;;25.98;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:13:56;25.17;;;22.58;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:16:21;49.92;;;25.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:18:47;28.77;;;25.38;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:21:13;29.13;;;26.83;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:23:40;55.88;;;26.10;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:26:06;58.35;;;28.42;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:28:33;349.38;;;35.25;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:30:59;45.80;;;26.40;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:33:25;206.98;;;29.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:35:50;81.57;;;26.02;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:38:16;176.30;;;25.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:40:42;97.72;;;25.58;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:43:08;164.63;;;28.08;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:45:34;23.63;;;21.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:48:00;68.85;;;22.90;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:50:25;78.30;;;23.73;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:52:51;151.95;;;26.73;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:55:17;59.60;;;24.23;;
56161;SDS011;42045;52.986;6.014;2023-06-22T03:57:44;50.42;;;25.23;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:00:10;77.45;;;26.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:02:36;52.67;;;24.42;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:05:02;43.45;;;22.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:07:28;44.50;;;21.13;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:09:53;58.78;;;22.08;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:12:19;55.92;;;23.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:14:45;46.70;;;23.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:17:10;76.35;;;27.08;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:19:39;141.00;;;30.02;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:22:05;61.85;;;27.85;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:24:32;84.90;;;28.83;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:26:58;61.50;;;29.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:29:27;58.22;;;27.35;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:31:56;55.58;;;28.30;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:34:24;41.53;;;27.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:36:52;45.60;;;27.08;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:39:18;45.75;;;26.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:41:44;28.02;;;25.52;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:44:13;26.92;;;24.60;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:46:50;23.85;;;21.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:49:24;22.58;;;20.58;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:54:26;21.15;;;19.65;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:56:52;20.33;;;18.90;;
56161;SDS011;42045;52.986;6.014;2023-06-22T04:59:25;19.67;;;18.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:01:53;18.77;;;17.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:04:19;19.33;;;17.83;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:06:46;19.40;;;17.85;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:09:11;22.23;;;20.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:11:37;22.70;;;20.80;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:14:03;20.30;;;18.60;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:16:28;21.02;;;19.33;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:18:54;21.08;;;19.25;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:21:24;20.98;;;19.08;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:23:51;22.00;;;19.98;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:26:18;21.65;;;19.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:28:45;23.17;;;21.08;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:31:12;24.60;;;22.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:33:41;27.60;;;25.23;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:36:08;28.73;;;26.23;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:38:34;28.77;;;26.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:41:00;28.80;;;26.25;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:43:25;31.15;;;28.35;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:45:51;30.42;;;27.73;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:48:17;29.25;;;26.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:50:42;31.67;;;28.67;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:53:08;31.70;;;28.88;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:55:34;30.08;;;27.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T05:57:59;31.15;;;28.42;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:00:25;33.75;;;30.85;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:02:51;36.15;;;32.85;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:05:16;34.40;;;31.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:07:44;36.00;;;33.03;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:10:10;36.33;;;33.22;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:12:36;33.25;;;30.30;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:15:02;35.45;;;32.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:17:28;31.33;;;28.73;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:19:54;29.88;;;27.25;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:22:19;30.33;;;27.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:24:46;28.73;;;26.05;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:27:13;26.80;;;24.38;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:29:38;28.10;;;25.80;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:32:04;28.95;;;26.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:34:30;28.65;;;26.08;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:36:56;25.92;;;23.73;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:39:22;27.02;;;24.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:41:47;27.20;;;24.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:44:13;27.05;;;24.75;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:46:39;25.20;;;23.00;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:49:05;27.40;;;24.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:51:30;25.52;;;23.42;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:53:56;25.30;;;23.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:56:21;23.58;;;21.67;;
56161;SDS011;42045;52.986;6.014;2023-06-22T06:58:49;24.33;;;22.20;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:01:15;23.92;;;21.77;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:03:40;22.90;;;20.92;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:06:07;23.73;;;21.52;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:08:34;22.55;;;20.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:11:01;24.13;;;21.90;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:13:27;21.73;;;19.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:15:53;21.77;;;19.88;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:18:19;21.98;;;20.08;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:20:44;20.60;;;18.92;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:23:10;20.65;;;18.85;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:25:36;21.05;;;19.45;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:28:03;21.23;;;19.52;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:30:30;21.55;;;19.65;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:32:57;20.60;;;18.80;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:35:23;21.27;;;19.33;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:37:50;21.05;;;19.17;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:40:15;21.48;;;19.67;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:42:41;20.55;;;18.73;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:45:07;21.10;;;19.05;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:47:33;22.27;;;20.40;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:50:00;21.00;;;19.30;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:52:28;19.80;;;18.00;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:54:54;20.02;;;18.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:57:19;21.30;;;19.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T07:59:45;21.23;;;19.13;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:02:11;19.95;;;18.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:04:37;20.98;;;18.83;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:07:03;21.65;;;19.60;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:09:30;20.27;;;18.38;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:11:57;22.10;;;19.73;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:14:24;19.70;;;17.90;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:16:51;19.70;;;17.80;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:19:16;20.90;;;19.00;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:21:43;20.17;;;18.42;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:24:08;20.98;;;18.80;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:26:34;19.80;;;17.88;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:29:04;19.40;;;17.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:31:30;20.38;;;18.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:34:00;20.92;;;19.02;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:36:26;19.73;;;17.90;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:38:55;20.83;;;18.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:41:28;18.70;;;16.90;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:43:54;20.10;;;18.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:46:20;20.83;;;19.02;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:48:49;21.13;;;18.92;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:51:15;21.35;;;19.35;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:53:42;20.50;;;18.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:56:08;22.98;;;20.42;;
56161;SDS011;42045;52.986;6.014;2023-06-22T08:58:33;21.40;;;18.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:00:59;20.02;;;17.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:03:26;18.67;;;16.98;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:05:52;19.73;;;17.67;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:08:17;18.08;;;16.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:10:43;16.58;;;14.88;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:13:09;17.42;;;15.65;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:15:34;17.15;;;15.40;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:18:00;18.40;;;16.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:20:26;17.23;;;15.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:22:51;17.60;;;15.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:25:17;16.83;;;14.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:27:45;16.77;;;15.13;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:30:12;16.85;;;15.00;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:32:37;15.77;;;14.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:35:04;14.48;;;13.10;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:37:34;17.17;;;14.90;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:40:00;15.35;;;13.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:42:31;13.70;;;11.98;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:44:56;15.82;;;14.25;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:47:22;14.00;;;12.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:49:48;14.70;;;13.25;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:52:13;13.77;;;12.48;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:54:39;15.52;;;14.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:57:05;12.93;;;11.77;;
56161;SDS011;42045;52.986;6.014;2023-06-22T09:59:31;13.20;;;12.00;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:01:56;14.55;;;12.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:04:22;12.95;;;10.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:06:48;13.45;;;12.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:09:14;13.75;;;12.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:11:39;14.48;;;12.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:14:05;12.60;;;11.30;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:16:31;12.70;;;11.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:18:57;13.35;;;11.98;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:21:22;12.05;;;10.90;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:23:48;10.18;;;9.18;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:26:14;10.63;;;9.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:28:40;11.77;;;10.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:31:05;11.07;;;10.02;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:33:31;13.05;;;9.13;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:35:57;10.35;;;9.20;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:38:22;10.25;;;9.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:40:48;11.55;;;9.82;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:43:13;10.95;;;9.98;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:45:39;10.70;;;9.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:48:05;12.23;;;9.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:50:30;10.50;;;9.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:52:56;10.15;;;9.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:55:22;10.02;;;7.85;;
56161;SDS011;42045;52.986;6.014;2023-06-22T10:57:48;9.43;;;8.52;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:00:15;9.23;;;7.93;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:02:41;10.75;;;9.30;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:05:07;10.80;;;9.82;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:07:33;10.90;;;8.60;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:09:58;9.07;;;7.78;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:12:24;10.98;;;8.82;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:14:50;11.00;;;8.98;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:17:16;12.45;;;8.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:19:43;9.55;;;8.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:22:09;7.85;;;7.05;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:24:35;9.13;;;7.78;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:27:01;8.77;;;7.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:29:26;7.60;;;6.90;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:31:52;7.28;;;6.45;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:34:17;8.10;;;6.40;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:36:44;8.05;;;7.10;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:39:10;8.50;;;6.93;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:41:36;7.03;;;6.32;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:44:02;6.63;;;5.85;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:46:29;8.05;;;6.47;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:48:55;8.32;;;7.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:51:20;8.35;;;7.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:53:46;9.55;;;8.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:56:12;9.52;;;8.32;;
56161;SDS011;42045;52.986;6.014;2023-06-22T11:58:37;9.40;;;8.13;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:01:03;12.25;;;7.10;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:03:30;9.65;;;8.32;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:05:55;9.23;;;7.57;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:08:21;9.93;;;8.10;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:10:47;9.98;;;7.53;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:13:14;8.63;;;7.65;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:15:40;10.07;;;7.13;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:18:06;8.07;;;7.25;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:20:31;8.02;;;7.22;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:22:58;9.40;;;7.97;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:25:23;9.02;;;7.82;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:27:49;8.95;;;8.00;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:30:15;8.95;;;7.93;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:32:41;8.90;;;7.93;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:35:07;10.48;;;7.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:37:37;9.98;;;9.00;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:40:02;9.07;;;8.13;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:42:29;10.10;;;9.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:44:54;12.20;;;10.98;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:47:20;11.63;;;10.45;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:49:46;9.63;;;8.68;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:52:11;9.35;;;8.55;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:54:37;12.13;;;9.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:57:03;10.13;;;9.07;;
56161;SDS011;42045;52.986;6.014;2023-06-22T12:59:29;9.48;;;8.57;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:01:55;9.95;;;8.95;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:04:21;11.15;;;10.15;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:06:46;10.52;;;9.60;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:09:13;9.73;;;8.82;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:11:40;11.55;;;10.40;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:14:07;11.60;;;10.40;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:16:32;14.10;;;12.70;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:18:58;13.35;;;11.32;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:21:24;17.05;;;12.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:23:49;14.35;;;12.75;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:26:15;13.57;;;12.30;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:28:40;13.15;;;11.88;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:31:06;14.25;;;12.82;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:33:32;13.80;;;12.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:35:57;13.68;;;12.35;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:38:23;14.27;;;12.93;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:40:49;12.82;;;11.50;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:43:15;15.07;;;11.82;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:45:41;12.50;;;11.32;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:48:07;13.02;;;11.75;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:50:33;16.20;;;12.45;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:52:58;13.45;;;12.02;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:55:24;13.85;;;12.45;;
56161;SDS011;42045;52.986;6.014;2023-06-22T13:57:51;13.63;;;12.27;;
56161;SDS011;42045;52.986;6.014;2023-06-22T14:00:17;12.95;;;11.57;;
56161;SDS011;42045;52.986;6.014;2023-06-22T14:02:43;12.10;;;10.93;;
56161;SDS011;42045;52.986;6.014;2023-06-22T14:05:09;15.48;;;10.20;;
56161;SDS011;42045;52.986;6.014;2023-06-22T14:07:36;11.65;;;10.63;;
56161;SDS011;42045;52.986;6.014;2023-06-22T14:10:02;13.82;;;10.68;;
56161;SDS011;42045;52.986;6.014;2023-06-22T14:12:28;11.90;;;10.80;;
56161;SDS011;42045;52.986;6.014;2023-06-22T14:14:54;11.23;;;10.02;;
56161;SDS011;42045;52.986;6.014;2023-06-22T14:17:20;14.02;;;9.93;;
56161;SDS011;42045;52.986;6.014;2023-06-22T14:19:50;10.00;;;9.10;;
56161;SDS011;42045;52.986;6.014;2023-06-22T14:22:19;11.73;;;9.25;;
56161;SDS011;42045;52.986;6.014;2023-06-22T14:24:45;9.80;;;8.60;;