sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25638;BME280;13496;51.040;13.680;2023-04-04T00:04:18;100976.47;;;17.32;55.05
25638;BME280;13496;51.040;13.680;2023-04-04T00:09:20;100967.47;;;17.35;54.54
25638;BME280;13496;51.040;13.680;2023-04-04T00:14:22;100967.63;;;17.33;54.93
25638;BME280;13496;51.040;13.680;2023-04-04T00:19:23;100967.63;;;17.33;54.85
25638;BME280;13496;51.040;13.680;2023-04-04T00:24:26;100961.03;;;17.29;54.97
25638;BME280;13496;51.040;13.680;2023-04-04T00:29:27;100953.00;;;17.31;54.84
25638;BME280;13496;51.040;13.680;2023-04-04T00:34:29;100949.72;;;17.29;54.99
25638;BME280;13496;51.040;13.680;2023-04-04T00:39:32;100943.66;;;17.28;54.61
25638;BME280;13496;51.040;13.680;2023-04-04T00:44:34;100950.66;;;17.28;54.93
25638;BME280;13496;51.040;13.680;2023-04-04T00:49:36;100949.03;;;17.27;54.83
25638;BME280;13496;51.040;13.680;2023-04-04T00:54:38;100947.53;;;17.24;54.95
25638;BME280;13496;51.040;13.680;2023-04-04T00:59:40;100938.00;;;17.23;54.63
25638;BME280;13496;51.040;13.680;2023-04-04T01:04:43;100942.28;;;17.24;54.66
25638;BME280;13496;51.040;13.680;2023-04-04T01:09:44;100943.25;;;17.23;54.71
25638;BME280;13496;51.040;13.680;2023-04-04T01:14:46;100933.06;;;17.20;54.76
25638;BME280;13496;51.040;13.680;2023-04-04T01:20:01;100929.63;;;17.20;54.66
25638;BME280;13496;51.040;13.680;2023-04-04T01:25:13;100935.03;;;17.18;54.70
25638;BME280;13496;51.040;13.680;2023-04-04T01:30:18;100931.41;;;17.19;54.52
25638;BME280;13496;51.040;13.680;2023-04-04T01:35:28;100929.91;;;17.16;54.76
25638;BME280;13496;51.040;13.680;2023-04-04T01:40:32;100923.84;;;17.16;54.46
25638;BME280;13496;51.040;13.680;2023-04-04T01:45:38;100923.72;;;17.17;54.49
25638;BME280;13496;51.040;13.680;2023-04-04T01:50:44;100919.41;;;17.16;54.65
25638;BME280;13496;51.040;13.680;2023-04-04T01:55:46;100903.16;;;17.13;54.64
25638;BME280;13496;51.040;13.680;2023-04-04T02:00:50;100894.19;;;17.15;54.41
25638;BME280;13496;51.040;13.680;2023-04-04T02:05:52;100894.34;;;17.14;54.62
25638;BME280;13496;51.040;13.680;2023-04-04T02:10:58;100892.84;;;17.11;54.84
25638;BME280;13496;51.040;13.680;2023-04-04T02:15:59;100898.25;;;17.10;54.58
25638;BME280;13496;51.040;13.680;2023-04-04T02:21:01;100899.06;;;17.10;54.67
25638;BME280;13496;51.040;13.680;2023-04-04T02:26:04;100889.56;;;17.09;54.70
25638;BME280;13496;51.040;13.680;2023-04-04T02:31:05;100884.44;;;17.08;54.76
25638;BME280;13496;51.040;13.680;2023-04-04T02:36:08;100886.78;;;17.11;54.36
25638;BME280;13496;51.040;13.680;2023-04-04T02:41:09;100895.91;;;17.07;54.61
25638;BME280;13496;51.040;13.680;2023-04-04T02:46:11;100892.47;;;17.06;54.60
25638;BME280;13496;51.040;13.680;2023-04-04T02:51:13;100881.47;;;17.03;54.78
25638;BME280;13496;51.040;13.680;2023-04-04T02:56:14;100878.66;;;17.04;54.62
25638;BME280;13496;51.040;13.680;2023-04-04T03:01:16;100877.03;;;17.03;54.78
25638;BME280;13496;51.040;13.680;2023-04-04T03:06:18;100883.91;;;17.04;54.42
25638;BME280;13496;51.040;13.680;2023-04-04T03:11:23;100886.69;;;17.03;54.48
25638;BME280;13496;51.040;13.680;2023-04-04T03:16:27;100888.63;;;17.01;54.68
25638;BME280;13496;51.040;13.680;2023-04-04T03:21:31;100888.09;;;16.97;54.48
25638;BME280;13496;51.040;13.680;2023-04-04T03:26:33;100886.00;;;17.01;54.37
25638;BME280;13496;51.040;13.680;2023-04-04T03:31:35;100883.69;;;16.98;54.66
25638;BME280;13496;51.040;13.680;2023-04-04T03:36:37;100883.69;;;16.98;54.97
25638;BME280;13496;51.040;13.680;2023-04-04T03:41:38;100880.41;;;16.96;54.52
25638;BME280;13496;51.040;13.680;2023-04-04T03:46:41;100874.47;;;16.93;54.44
25638;BME280;13496;51.040;13.680;2023-04-04T03:51:46;100881.38;;;16.95;54.68
25638;BME280;13496;51.040;13.680;2023-04-04T03:56:49;100872.84;;;16.92;54.66
25638;BME280;13496;51.040;13.680;2023-04-04T04:01:52;100869.53;;;16.90;54.43
25638;BME280;13496;51.040;13.680;2023-04-04T04:06:54;100871.19;;;16.91;54.41
25638;BME280;13496;51.040;13.680;2023-04-04T04:11:55;100872.16;;;16.90;54.41
25638;BME280;13496;51.040;13.680;2023-04-04T04:16:57;100869.53;;;16.90;54.69
25638;BME280;13496;51.040;13.680;2023-04-04T04:22:00;100871.50;;;16.88;54.67
25638;BME280;13496;51.040;13.680;2023-04-04T04:27:02;100880.34;;;16.87;54.67
25638;BME280;13496;51.040;13.680;2023-04-04T04:32:05;100886.25;;;16.89;54.79
25638;BME280;13496;51.040;13.680;2023-04-04T04:37:11;100885.41;;;16.89;54.68
25638;BME280;13496;51.040;13.680;2023-04-04T04:42:18;100885.56;;;16.87;54.86
25638;BME280;13496;51.040;13.680;2023-04-04T04:47:29;100878.53;;;16.88;55.22
25638;BME280;13496;51.040;13.680;2023-04-04T04:52:31;100886.53;;;16.86;54.98
25638;BME280;13496;51.040;13.680;2023-04-04T04:57:33;100882.09;;;16.87;54.83
25638;BME280;13496;51.040;13.680;2023-04-04T05:02:37;100881.28;;;16.86;54.87
25638;BME280;13496;51.040;13.680;2023-04-04T05:07:44;100891.94;;;16.85;54.97
25638;BME280;13496;51.040;13.680;2023-04-04T05:12:46;100890.13;;;16.85;54.89
25638;BME280;13496;51.040;13.680;2023-04-04T05:17:54;100896.66;;;16.81;54.91
25638;BME280;13496;51.040;13.680;2023-04-04T05:22:57;100902.25;;;16.86;54.98
25638;BME280;13496;51.040;13.680;2023-04-04T05:28:07;100914.41;;;16.87;54.76
25638;BME280;13496;51.040;13.680;2023-04-04T05:33:10;100911.91;;;16.86;54.81
25638;BME280;13496;51.040;13.680;2023-04-04T05:38:15;100913.56;;;16.87;55.02
25638;BME280;13496;51.040;13.680;2023-04-04T05:43:19;100917.03;;;16.87;54.45
25638;BME280;13496;51.040;13.680;2023-04-04T05:48:47;100922.94;;;16.89;54.90
25638;BME280;13496;51.040;13.680;2023-04-04T05:53:50;100923.34;;;16.95;54.75
25638;BME280;13496;51.040;13.680;2023-04-04T05:58:57;100931.50;;;16.91;54.79
25638;BME280;13496;51.040;13.680;2023-04-04T06:04:02;100931.31;;;16.93;54.75
25638;BME280;13496;51.040;13.680;2023-04-04T06:09:04;100936.00;;;16.99;54.50
25638;BME280;13496;51.040;13.680;2023-04-04T06:14:06;100933.22;;;17.01;54.82
25638;BME280;13496;51.040;13.680;2023-04-04T06:19:09;100922.72;;;17.01;54.78
25638;BME280;13496;51.040;13.680;2023-04-04T06:24:10;100920.50;;;17.06;54.61
25638;BME280;13496;51.040;13.680;2023-04-04T06:29:13;100922.13;;;17.07;54.44
25638;BME280;13496;51.040;13.680;2023-04-04T06:34:17;100916.72;;;17.08;54.70
25638;BME280;13496;51.040;13.680;2023-04-04T06:39:30;100909.69;;;17.09;54.58
25638;BME280;13496;51.040;13.680;2023-04-04T06:44:37;100914.63;;;17.12;54.30
25638;BME280;13496;51.040;13.680;2023-04-04T06:49:38;100917.78;;;17.15;54.57
25638;BME280;13496;51.040;13.680;2023-04-04T06:54:40;100914.03;;;17.18;54.81
25638;BME280;13496;51.040;13.680;2023-04-04T06:59:43;100912.78;;;17.22;54.53
25638;BME280;13496;51.040;13.680;2023-04-04T07:04:45;100905.56;;;17.24;54.63
25638;BME280;13496;51.040;13.680;2023-04-04T07:09:47;100907.22;;;17.25;54.87
25638;BME280;13496;51.040;13.680;2023-04-04T07:14:49;100908.88;;;17.26;54.74
25638;BME280;13496;51.040;13.680;2023-04-04T07:19:50;100912.19;;;17.28;54.22
25638;BME280;13496;51.040;13.680;2023-04-04T07:24:52;100909.38;;;17.30;54.35
25638;BME280;13496;51.040;13.680;2023-04-04T07:29:54;100904.66;;;17.33;54.35
25638;BME280;13496;51.040;13.680;2023-04-04T07:34:56;100912.38;;;17.35;54.24
25638;BME280;13496;51.040;13.680;2023-04-04T07:39:58;100916.19;;;17.40;54.36
25638;BME280;13496;51.040;13.680;2023-04-04T07:45:00;100908.84;;;17.44;54.09
25638;BME280;13496;51.040;13.680;2023-04-04T07:50:02;100905.78;;;17.49;54.15
25638;BME280;13496;51.040;13.680;2023-04-04T07:55:04;100904.47;;;17.53;53.95
25638;BME280;13496;51.040;13.680;2023-04-04T08:00:08;100910.78;;;17.60;54.13
25638;BME280;13496;51.040;13.680;2023-04-04T08:05:15;100916.53;;;17.63;54.19
25638;BME280;13496;51.040;13.680;2023-04-04T08:10:17;100911.00;;;17.66;53.87
25638;BME280;13496;51.040;13.680;2023-04-04T08:15:19;100903.63;;;17.70;54.06
25638;BME280;13496;51.040;13.680;2023-04-04T08:20:21;100899.59;;;17.76;53.88
25638;BME280;13496;51.040;13.680;2023-04-04T08:25:23;100897.03;;;17.84;53.82
25638;BME280;13496;51.040;13.680;2023-04-04T08:30:25;100894.94;;;17.87;53.94
25638;BME280;13496;51.040;13.680;2023-04-04T08:35:27;100897.06;;;17.92;53.78
25638;BME280;13496;51.040;13.680;2023-04-04T08:40:29;100899.41;;;17.95;53.65
25638;BME280;13496;51.040;13.680;2023-04-04T08:45:32;100898.25;;;17.98;53.50
25638;BME280;13496;51.040;13.680;2023-04-04T08:50:37;100897.63;;;18.04;54.05
25638;BME280;13496;51.040;13.680;2023-04-04T08:55:40;100895.81;;;18.04;53.93
25638;BME280;13496;51.040;13.680;2023-04-04T09:00:42;100882.59;;;18.14;53.76
25638;BME280;13496;51.040;13.680;2023-04-04T09:05:44;100880.25;;;18.11;53.77
25638;BME280;13496;51.040;13.680;2023-04-04T09:10:48;100885.22;;;18.14;53.70
25638;BME280;13496;51.040;13.680;2023-04-04T09:15:51;100882.09;;;18.19;53.71
25638;BME280;13496;51.040;13.680;2023-04-04T09:20:54;100888.19;;;18.19;53.79
25638;BME280;13496;51.040;13.680;2023-04-04T09:25:56;100874.44;;;18.25;53.73
25638;BME280;13496;51.040;13.680;2023-04-04T09:31:02;100883.53;;;18.47;52.80
25638;BME280;13496;51.040;13.680;2023-04-04T09:36:07;100871.53;;;18.45;52.28
25638;BME280;13496;51.040;13.680;2023-04-04T09:41:15;100875.59;;;18.39;53.19
25638;BME280;13496;51.040;13.680;2023-04-04T09:46:20;100867.56;;;18.41;53.29
25638;BME280;13496;51.040;13.680;2023-04-04T09:51:21;100880.03;;;18.38;53.12
25638;BME280;13496;51.040;13.680;2023-04-04T09:56:23;100876.44;;;18.40;52.55
25638;BME280;13496;51.040;13.680;2023-04-04T10:01:25;100876.09;;;18.43;52.90
25638;BME280;13496;51.040;13.680;2023-04-04T10:06:28;100869.44;;;18.56;52.80
25638;BME280;13496;51.040;13.680;2023-04-04T10:11:32;100871.56;;;18.61;52.63
25638;BME280;13496;51.040;13.680;2023-04-04T10:16:34;100871.88;;;18.50;52.74
25638;BME280;13496;51.040;13.680;2023-04-04T10:21:39;100871.56;;;18.53;53.28
25638;BME280;13496;51.040;13.680;2023-04-04T10:26:41;100871.91;;;18.58;52.75
25638;BME280;13496;51.040;13.680;2023-04-04T10:31:43;100877.50;;;18.63;52.36
25638;BME280;13496;51.040;13.680;2023-04-04T10:36:49;100874.19;;;18.61;52.39
25638;BME280;13496;51.040;13.680;2023-04-04T10:41:52;100852.22;;;18.70;52.18
25638;BME280;13496;51.040;13.680;2023-04-04T10:46:54;100848.91;;;18.68;52.18
25638;BME280;13496;51.040;13.680;2023-04-04T10:51:58;100850.53;;;18.61;51.42
25638;BME280;13496;51.040;13.680;2023-04-04T10:57:01;100841.03;;;18.68;52.54
25638;BME280;13496;51.040;13.680;2023-04-04T11:02:04;100846.13;;;18.70;52.34
25638;BME280;13496;51.040;13.680;2023-04-04T11:07:09;100843.03;;;18.74;52.34
25638;BME280;13496;51.040;13.680;2023-04-04T11:12:13;100834.16;;;18.75;52.33
25638;BME280;13496;51.040;13.680;2023-04-04T11:17:49;100834.84;;;18.85;52.46
25638;BME280;13496;51.040;13.680;2023-04-04T11:23:13;100834.19;;;18.92;52.06
25638;BME280;13496;51.040;13.680;2023-04-04T11:33:53;100822.34;;;18.79;52.37
25638;BME280;13496;51.040;13.680;2023-04-04T11:38:57;100808.88;;;18.82;52.43
25638;BME280;13496;51.040;13.680;2023-04-04T11:44:07;100806.09;;;18.92;52.39
25638;BME280;13496;51.040;13.680;2023-04-04T11:49:10;100790.16;;;19.10;51.70
25638;BME280;13496;51.040;13.680;2023-04-04T11:54:13;100803.28;;;18.94;51.78
25638;BME280;13496;51.040;13.680;2023-04-04T11:59:19;100800.97;;;18.91;51.45
25638;BME280;13496;51.040;13.680;2023-04-04T12:04:24;100796.56;;;18.91;52.13
25638;BME280;13496;51.040;13.680;2023-04-04T12:09:25;100786.38;;;18.96;52.14
25638;BME280;13496;51.040;13.680;2023-04-04T12:14:27;100780.44;;;19.02;51.94
25638;BME280;13496;51.040;13.680;2023-04-04T12:19:29;100778.63;;;19.03;51.23
25638;BME280;13496;51.040;13.680;2023-04-04T12:24:32;100776.66;;;18.97;51.92
25638;BME280;13496;51.040;13.680;2023-04-04T12:29:34;100761.03;;;19.12;51.46
25638;BME280;13496;51.040;13.680;2023-04-04T12:34:41;100758.38;;;19.20;51.23
25638;BME280;13496;51.040;13.680;2023-04-04T12:39:48;100767.75;;;19.22;51.17
25638;BME280;13496;51.040;13.680;2023-04-04T12:44:50;100759.91;;;19.06;51.21
25638;BME280;13496;51.040;13.680;2023-04-04T12:49:53;100759.56;;;19.17;51.55
25638;BME280;13496;51.040;13.680;2023-04-04T12:54:58;100757.59;;;19.11;51.53
25638;BME280;13496;51.040;13.680;2023-04-04T13:00:02;100751.66;;;19.09;51.44
25638;BME280;13496;51.040;13.680;2023-04-04T13:05:05;100750.97;;;19.23;51.02
25638;BME280;13496;51.040;13.680;2023-04-04T13:10:08;100737.97;;;19.30;50.31
25638;BME280;13496;51.040;13.680;2023-04-04T13:15:10;100744.72;;;19.24;51.11
25638;BME280;13496;51.040;13.680;2023-04-04T13:20:13;100727.50;;;19.14;50.67
25638;BME280;13496;51.040;13.680;2023-04-04T13:25:16;100731.44;;;19.18;50.94
25638;BME280;13496;51.040;13.680;2023-04-04T13:30:17;100724.19;;;19.20;50.77
25638;BME280;13496;51.040;13.680;2023-04-04T13:35:19;100714.66;;;19.19;50.76
25638;BME280;13496;51.040;13.680;2023-04-04T13:40:21;100717.25;;;19.27;50.83
25638;BME280;13496;51.040;13.680;2023-04-04T13:45:22;100714.47;;;19.28;50.38
25638;BME280;13496;51.040;13.680;2023-04-04T13:50:24;100705.03;;;19.42;50.07
25638;BME280;13496;51.040;13.680;2023-04-04T13:55:26;100697.00;;;19.44;49.87
25638;BME280;13496;51.040;13.680;2023-04-04T14:00:28;100699.00;;;19.33;50.34
25638;BME280;13496;51.040;13.680;2023-04-04T14:05:30;100701.28;;;19.37;49.47
25638;BME280;13496;51.040;13.680;2023-04-04T14:10:31;100690.06;;;19.43;49.48
25638;BME280;13496;51.040;13.680;2023-04-04T14:15:33;100684.16;;;19.41;50.31
25638;BME280;13496;51.040;13.680;2023-04-04T14:20:35;100680.53;;;19.42;50.19
25638;BME280;13496;51.040;13.680;2023-04-04T14:25:38;100680.22;;;19.37;50.13
25638;BME280;13496;51.040;13.680;2023-04-04T14:30:40;100680.88;;;19.39;50.07
25638;BME280;13496;51.040;13.680;2023-04-04T14:35:41;100678.22;;;19.47;49.70
25638;BME280;13496;51.040;13.680;2023-04-04T14:40:43;100671.25;;;19.54;50.22
25638;BME280;13496;51.040;13.680;2023-04-04T14:45:45;100672.59;;;19.50;50.47
25638;BME280;13496;51.040;13.680;2023-04-04T14:50:47;100674.28;;;19.43;50.46
25638;BME280;13496;51.040;13.680;2023-04-04T14:55:49;100670.66;;;19.44;50.26
25638;BME280;13496;51.040;13.680;2023-04-04T15:00:51;100672.97;;;19.47;50.55
25638;BME280;13496;51.040;13.680;2023-04-04T15:05:53;100668.34;;;19.49;50.47
25638;BME280;13496;51.040;13.680;2023-04-04T15:10:54;100662.88;;;19.50;50.20
25638;BME280;13496;51.040;13.680;2023-04-04T15:15:56;100658.09;;;19.54;50.04
25638;BME280;13496;51.040;13.680;2023-04-04T15:21:00;100659.81;;;19.47;50.21
25638;BME280;13496;51.040;13.680;2023-04-04T15:26:02;100649.56;;;19.52;50.00
25638;BME280;13496;51.040;13.680;2023-04-04T15:31:04;100660.72;;;19.54;49.93
25638;BME280;13496;51.040;13.680;2023-04-04T15:36:06;100662.25;;;19.48;49.78
25638;BME280;13496;51.040;13.680;2023-04-04T15:41:09;100658.00;;;19.47;50.03
25638;BME280;13496;51.040;13.680;2023-04-04T15:46:10;100643.50;;;19.51;49.38
25638;BME280;13496;51.040;13.680;2023-04-04T15:51:12;100652.00;;;19.53;49.93
25638;BME280;13496;51.040;13.680;2023-04-04T15:56:14;100643.44;;;19.59;49.63
25638;BME280;13496;51.040;13.680;2023-04-04T16:01:16;100641.00;;;19.50;49.77
25638;BME280;13496;51.040;13.680;2023-04-04T16:06:17;100637.88;;;19.54;49.44
25638;BME280;13496;51.040;13.680;2023-04-04T16:11:19;100636.56;;;19.50;50.14
25638;BME280;13496;51.040;13.680;2023-04-04T16:16:22;100654.53;;;19.47;50.07
25638;BME280;13496;51.040;13.680;2023-04-04T16:21:23;100644.34;;;19.44;49.70
25638;BME280;13496;51.040;13.680;2023-04-04T16:26:26;100643.69;;;19.42;49.74
25638;BME280;13496;51.040;13.680;2023-04-04T16:31:29;100645.69;;;19.40;49.63
25638;BME280;13496;51.040;13.680;2023-04-04T16:36:30;100639.75;;;19.38;50.00
25638;BME280;13496;51.040;13.680;2023-04-04T16:41:32;100638.41;;;19.42;49.59
25638;BME280;13496;51.040;13.680;2023-04-04T16:46:37;100634.63;;;19.44;49.90
25638;BME280;13496;51.040;13.680;2023-04-04T16:51:38;100638.41;;;19.42;50.26
25638;BME280;13496;51.040;13.680;2023-04-04T16:56:40;100625.25;;;19.42;50.52
25638;BME280;13496;51.040;13.680;2023-04-04T17:01:42;100633.69;;;19.37;50.37
25638;BME280;13496;51.040;13.680;2023-04-04T17:06:44;100630.22;;;19.37;50.21
25638;BME280;13496;51.040;13.680;2023-04-04T17:11:47;100614.78;;;19.33;49.77
25638;BME280;13496;51.040;13.680;2023-04-04T17:16:49;100629.09;;;19.31;50.61
25638;BME280;13496;51.040;13.680;2023-04-04T17:21:51;100622.38;;;19.28;50.07
25638;BME280;13496;51.040;13.680;2023-04-04T17:26:54;100628.94;;;19.24;50.92
25638;BME280;13496;51.040;13.680;2023-04-04T17:31:56;100625.69;;;19.22;50.72
25638;BME280;13496;51.040;13.680;2023-04-04T17:36:58;100628.66;;;19.19;50.67
25638;BME280;13496;51.040;13.680;2023-04-04T17:42:00;100635.06;;;19.17;50.88
25638;BME280;13496;51.040;13.680;2023-04-04T17:47:02;100635.25;;;19.15;50.66
25638;BME280;13496;51.040;13.680;2023-04-04T17:52:04;100634.75;;;19.12;50.45
25638;BME280;13496;51.040;13.680;2023-04-04T17:57:06;100631.66;;;19.08;50.67
25638;BME280;13496;51.040;13.680;2023-04-04T18:02:08;100631.03;;;19.06;51.02
25638;BME280;13496;51.040;13.680;2023-04-04T18:07:10;100636.63;;;19.03;51.28
25638;BME280;13496;51.040;13.680;2023-04-04T18:12:12;100634.31;;;19.00;51.70
25638;BME280;13496;51.040;13.680;2023-04-04T18:17:14;100637.94;;;18.99;51.43
25638;BME280;13496;51.040;13.680;2023-04-04T18:22:15;100641.53;;;18.98;51.45
25638;BME280;13496;51.040;13.680;2023-04-04T18:27:17;100641.72;;;18.96;51.17
25638;BME280;13496;51.040;13.680;2023-04-04T18:32:19;100644.50;;;18.95;50.88
25638;BME280;13496;51.040;13.680;2023-04-04T18:37:26;100642.06;;;18.93;50.83
25638;BME280;13496;51.040;13.680;2023-04-04T18:42:28;100642.22;;;18.92;51.53
25638;BME280;13496;51.040;13.680;2023-04-04T18:47:30;100643.19;;;18.91;51.12
25638;BME280;13496;51.040;13.680;2023-04-04T18:52:32;100645.34;;;18.87;51.52
25638;BME280;13496;51.040;13.680;2023-04-04T18:57:33;100640.25;;;18.85;51.24
25638;BME280;13496;51.040;13.680;2023-04-04T19:02:35;100653.41;;;18.85;51.16
25638;BME280;13496;51.040;13.680;2023-04-04T19:07:38;100650.28;;;18.82;51.42
25638;BME280;13496;51.040;13.680;2023-04-04T19:12:42;100654.88;;;18.80;51.72
25638;BME280;13496;51.040;13.680;2023-04-04T19:17:43;100650.00;;;18.77;52.17
25638;BME280;13496;51.040;13.680;2023-04-04T19:22:45;100644.06;;;18.75;51.78
25638;BME280;13496;51.040;13.680;2023-04-04T19:27:47;100642.44;;;18.74;51.74
25638;BME280;13496;51.040;13.680;2023-04-04T19:32:48;100645.53;;;18.69;52.28
25638;BME280;13496;51.040;13.680;2023-04-04T19:37:50;100644.53;;;18.70;52.10
25638;BME280;13496;51.040;13.680;2023-04-04T19:42:52;100644.38;;;18.63;52.28
25638;BME280;13496;51.040;13.680;2023-04-04T19:47:53;100644.56;;;18.62;52.50
25638;BME280;13496;51.040;13.680;2023-04-04T19:52:55;100645.53;;;18.61;52.38
25638;BME280;13496;51.040;13.680;2023-04-04T19:57:57;100647.50;;;18.59;52.40
25638;BME280;13496;51.040;13.680;2023-04-04T20:03:04;100641.59;;;18.57;52.30
25638;BME280;13496;51.040;13.680;2023-04-04T20:08:07;100640.13;;;18.54;52.55
25638;BME280;13496;51.040;13.680;2023-04-04T20:13:09;100647.34;;;18.52;52.46
25638;BME280;13496;51.040;13.680;2023-04-04T20:18:19;100644.06;;;18.50;52.41
25638;BME280;13496;51.040;13.680;2023-04-04T20:23:20;100638.34;;;18.47;52.23
25638;BME280;13496;51.040;13.680;2023-04-04T20:28:26;100637.47;;;18.46;52.55
25638;BME280;13496;51.040;13.680;2023-04-04T20:33:36;100630.78;;;18.44;52.71
25638;BME280;13496;51.040;13.680;2023-04-04T20:38:40;100638.66;;;18.44;52.64
25638;BME280;13496;51.040;13.680;2023-04-04T20:43:53;100641.59;;;18.41;52.42
25638;BME280;13496;51.040;13.680;2023-04-04T20:48:59;100643.75;;;18.37;52.57
25638;BME280;13496;51.040;13.680;2023-04-04T20:54:02;100639.97;;;18.40;52.29
25638;BME280;13496;51.040;13.680;2023-04-04T20:59:29;100641.13;;;18.37;52.33
25638;BME280;13496;51.040;13.680;2023-04-04T21:04:32;100647.50;;;18.34;52.26
25638;BME280;13496;51.040;13.680;2023-04-04T21:09:34;100635.53;;;18.32;52.68
25638;BME280;13496;51.040;13.680;2023-04-04T21:14:36;100635.69;;;18.30;52.37
25638;BME280;13496;51.040;13.680;2023-04-04T21:19:37;100628.81;;;18.29;52.42
25638;BME280;13496;51.040;13.680;2023-04-04T21:24:39;100618.28;;;18.29;53.05
25638;BME280;13496;51.040;13.680;2023-04-04T21:29:43;100624.69;;;18.27;52.68
25638;BME280;13496;51.040;13.680;2023-04-04T21:34:45;100625.81;;;18.24;52.33
25638;BME280;13496;51.040;13.680;2023-04-04T21:39:47;100618.94;;;18.23;52.37
25638;BME280;13496;51.040;13.680;2023-04-04T21:44:50;100612.22;;;18.21;52.64
25638;BME280;13496;51.040;13.680;2023-04-04T21:49:51;100611.38;;;18.20;52.19
25638;BME280;13496;51.040;13.680;2023-04-04T21:54:53;100609.94;;;18.18;52.62
25638;BME280;13496;51.040;13.680;2023-04-04T21:59:55;100607.44;;;18.16;52.65
25638;BME280;13496;51.040;13.680;2023-04-04T22:04:56;100605.00;;;18.14;52.27
25638;BME280;13496;51.040;13.680;2023-04-04T22:09:59;100597.94;;;18.15;52.51
25638;BME280;13496;51.040;13.680;2023-04-04T22:15:01;100592.00;;;18.13;52.39
25638;BME280;13496;51.040;13.680;2023-04-04T22:20:03;100600.06;;;18.11;52.57
25638;BME280;13496;51.040;13.680;2023-04-04T22:25:11;100605.31;;;18.11;52.45
25638;BME280;13496;51.040;13.680;2023-04-04T22:30:13;100597.75;;;18.08;52.52
25638;BME280;13496;51.040;13.680;2023-04-04T22:35:15;100597.13;;;18.06;52.53
25638;BME280;13496;51.040;13.680;2023-04-04T22:40:16;100592.03;;;18.05;52.50
25638;BME280;13496;51.040;13.680;2023-04-04T22:45:18;100593.00;;;18.04;52.73
25638;BME280;13496;51.040;13.680;2023-04-04T22:50:21;100589.56;;;18.03;52.68
25638;BME280;13496;51.040;13.680;2023-04-04T22:55:27;100596.94;;;18.00;52.74
25638;BME280;13496;51.040;13.680;2023-04-04T23:00:29;100590.06;;;17.99;52.61
25638;BME280;13496;51.040;13.680;2023-04-04T23:05:30;100587.44;;;17.99;52.41
25638;BME280;13496;51.040;13.680;2023-04-04T23:10:32;100587.59;;;17.97;52.43
25638;BME280;13496;51.040;13.680;2023-04-04T23:15:34;100584.97;;;17.97;52.74
25638;BME280;13496;51.040;13.680;2023-04-04T23:20:38;100581.03;;;17.93;52.60
25638;BME280;13496;51.040;13.680;2023-04-04T23:25:39;100575.78;;;17.93;52.42
25638;BME280;13496;51.040;13.680;2023-04-04T23:30:41;100578.72;;;17.90;52.71
25638;BME280;13496;51.040;13.680;2023-04-04T23:35:43;100576.09;;;17.90;52.61
25638;BME280;13496;51.040;13.680;2023-04-04T23:40:44;100581.53;;;17.88;52.81
25638;BME280;13496;51.040;13.680;2023-04-04T23:45:46;100576.59;;;17.85;52.67
25638;BME280;13496;51.040;13.680;2023-04-04T23:50:48;100568.72;;;17.85;52.49
25638;BME280;13496;51.040;13.680;2023-04-04T23:55:50;100561.00;;;17.84;52.68
