sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2023-05-10T00:00:09;13.35;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:00:40;13.35;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:01:10;13.32;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:01:40;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:02:11;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:02:41;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:03:11;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:03:41;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:04:12;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:04:42;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:05:12;13.42;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:05:43;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:06:13;13.42;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:06:43;13.42;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:07:13;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:07:44;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:08:14;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:08:45;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:09:15;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:09:45;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:10:16;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:10:46;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:11:16;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:11:47;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:12:17;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:12:47;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:13:17;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:13:48;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:14:18;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:14:48;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:15:18;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:15:49;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:16:19;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:16:49;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:17:20;13.33;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:17:50;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:18:20;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:18:51;13.35;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:19:21;13.30;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:19:51;13.33;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:20:21;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:20:52;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:21:22;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:21:52;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:22:23;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:22:53;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:23:23;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:23:54;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:24:24;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:24:54;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:25:25;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:25:55;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:26:26;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:26:56;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:27:26;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:27:57;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:28:28;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:28:58;13.35;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:29:28;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:29:58;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:30:29;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:30:59;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:31:29;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:31:59;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:32:30;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:33:00;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:33:30;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:34:00;13.42;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:34:31;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:35:01;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:35:32;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:36:02;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:36:33;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:37:03;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:37:33;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:38:03;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:38:34;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:39:04;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:39:34;13.42;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:40:06;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:40:36;13.33;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:41:07;13.35;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:41:37;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:42:07;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:42:38;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:43:08;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:43:38;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:44:08;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:44:39;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:45:09;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:45:40;13.35;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:46:11;13.35;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:46:41;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:47:12;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:47:42;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:48:13;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:48:43;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:49:15;13.46;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:49:46;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:50:16;13.42;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:50:46;13.42;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:51:17;13.42;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:51:48;13.46;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:52:19;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:52:49;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:53:20;13.42;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:53:51;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:54:21;13.46;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:54:52;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:55:22;13.47;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:55:53;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:56:23;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:56:53;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:57:24;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:57:54;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:58:25;13.42;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:58:55;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:59:26;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T00:59:56;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:00:27;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:00:58;13.47;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:01:29;13.50;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:02:00;13.47;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:02:30;13.47;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:03:00;13.49;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:03:31;13.47;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:04:02;13.46;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:04:32;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:05:03;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:05:33;13.49;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:06:04;13.47;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:06:34;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:07:04;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:07:35;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:08:05;13.53;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:08:36;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:09:06;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:09:37;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:10:08;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:10:38;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:11:09;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:11:40;13.39;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:12:10;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:12:42;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:13:13;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:13:54;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:14:26;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:14:57;13.46;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:15:27;13.46;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:15:58;13.46;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:16:33;13.47;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:17:05;13.47;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:17:37;13.47;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:18:08;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:18:40;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:19:47;13.44;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:20:17;13.46;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:20:57;13.46;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:21:51;13.40;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:27:02;13.43;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:28:19;13.46;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:33:58;13.51;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:34:35;13.42;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:35:18;13.36;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:36:06;13.37;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:36:59;13.33;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:37:38;13.35;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:39:24;13.26;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:40:11;13.27;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:41:18;13.19;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:41:56;13.19;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:42:36;13.19;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:43:17;13.18;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:44:09;13.19;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:44:48;13.18;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:45:24;13.18;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:46:05;13.23;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:46:38;13.20;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:47:12;13.24;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:47:51;13.29;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:48:24;13.26;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:48:57;13.24;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:49:39;13.23;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:50:16;13.24;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:50:48;13.23;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:51:25;13.19;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:52:03;13.19;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:52:38;13.13;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:53:12;13.09;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:53:44;13.08;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:54:17;13.10;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:54:54;13.08;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:55:29;13.06;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:56:00;13.05;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:56:33;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:57:06;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:57:39;12.92;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:58:30;12.89;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:59:02;12.91;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T01:59:37;12.92;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:00:10;12.95;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:00:43;12.98;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:01:15;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:01:46;12.93;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:02:20;12.93;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:02:51;13.00;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:03:24;12.93;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:03:55;12.92;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:04:26;12.95;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:04:58;12.82;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:05:30;12.85;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:06:03;12.82;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:06:35;12.81;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:07:07;12.79;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:07:38;12.81;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:08:09;12.84;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:08:41;12.81;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:09:11;12.84;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:09:44;12.87;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:10:16;12.85;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:10:50;12.87;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:11:21;12.91;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:11:53;12.88;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:12:24;12.88;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:12:58;12.85;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:13:29;12.81;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:14:01;12.81;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:14:35;12.77;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:15:06;12.75;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:15:38;12.77;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:16:10;12.77;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:16:42;12.82;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:17:14;12.81;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:17:46;12.81;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:18:16;12.81;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:18:48;12.77;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:19:19;12.78;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:19:51;12.78;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:20:23;12.79;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:20:54;12.75;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:21:26;12.74;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:21:57;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:22:29;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:23:00;12.75;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:23:32;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:24:04;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:24:35;12.75;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:25:07;12.77;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:25:39;12.77;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:26:10;12.75;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:26:42;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:27:14;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:27:46;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:28:18;12.71;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:28:49;12.69;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:29:20;12.71;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:29:51;12.69;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:30:24;12.69;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:30:55;12.69;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:31:26;12.71;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:31:57;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:32:29;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:33:01;12.68;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:33:34;12.68;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:34:07;12.68;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:34:38;12.69;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:35:09;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:35:40;12.71;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:36:12;12.69;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:36:43;12.68;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:37:14;12.69;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:37:46;12.68;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:38:19;12.67;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:38:51;12.69;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:39:22;12.71;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:39:55;12.74;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:40:27;12.69;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:40:58;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:41:30;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:42:02;12.74;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:42:35;12.71;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:43:09;12.71;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:43:42;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:44:14;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:44:47;12.74;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:45:20;12.72;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:45:51;12.77;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:46:22;12.77;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:46:53;12.77;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:47:23;12.77;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:47:54;12.78;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:48:24;12.79;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:48:55;12.79;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:49:25;12.81;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:49:55;12.82;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:50:27;12.81;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:51:04;12.85;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:51:37;12.87;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:52:13;12.87;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:52:47;12.87;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:53:30;12.87;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:54:09;12.88;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:54:45;12.89;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:55:19;12.91;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:55:52;12.89;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:56:28;12.92;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:57:00;12.93;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:57:34;12.92;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:58:05;12.93;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:58:35;12.92;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:59:05;12.93;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T02:59:36;12.93;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:00:06;12.93;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:00:37;12.95;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:01:07;12.95;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:01:38;12.93;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:02:08;12.91;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:02:39;12.95;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:03:09;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:03:39;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:04:10;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:04:40;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:05:10;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:05:40;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:06:11;12.99;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:06:41;12.99;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:07:12;13.02;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:07:43;13.03;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:08:13;13.02;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:08:44;13.02;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:09:15;13.03;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:09:45;13.06;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:10:16;13.05;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:12:33;13.02;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:13:32;13.05;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:15:58;13.00;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:16:36;13.02;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:18:18;13.05;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:18:55;13.03;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:19:31;13.00;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:20:04;13.02;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:20:42;13.05;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:21:13;13.02;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:21:49;13.05;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:22:38;13.06;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:24:02;13.02;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:24:36;13.06;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:25:10;13.02;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:25:41;13.02;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:26:23;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:26:56;12.95;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:27:29;12.93;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:28:01;12.93;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:28:33;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:29:06;12.95;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:29:37;12.95;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:30:10;12.95;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:30:42;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:31:13;12.98;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:31:44;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:32:14;12.96;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:32:44;12.98;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:33:15;12.99;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:33:49;12.98;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:34:26;13.00;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:34:56;13.00;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:35:26;13.00;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:35:56;12.99;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:36:27;13.02;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:36:57;13.03;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:37:27;13.05;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:37:58;13.03;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:38:28;13.06;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:38:58;13.06;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:39:29;13.09;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:39:59;13.09;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:40:29;13.08;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:40:59;13.08;99.99
64858;SHT30;51335;51.148;6.950;2023-05-10T03:41:30;13.09;99.99