sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15426;DHT22;7812;50.072;7.036;2023-05-17T00:00:19;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:02:45;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:05:12;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:07:37;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:10:03;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:12:29;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:15:10;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:17:36;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:20:03;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:22:29;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:24:55;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:27:21;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:29:46;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:32:12;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:34:38;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:37:03;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:39:29;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:41:55;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:44:20;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:46:46;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:49:12;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:51:38;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:54:05;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:56:31;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T00:58:57;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:01:24;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:03:50;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:06:16;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:08:42;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:11:23;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:14:01;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:19:11;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:27:09;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:29:37;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:32:05;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:34:31;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:36:57;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:39:23;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:47:08;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:49:38;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:52:27;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:55:01;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T01:57:32;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:00:03;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:02:31;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:04:58;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:07:24;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:09:49;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:12:15;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:14:41;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:17:06;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:19:33;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:21:58;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:24:24;6.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:26:50;6.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:29:16;6.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:31:42;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:34:08;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:36:33;6.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:38:59;6.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:41:25;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:43:51;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:46:16;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:48:42;6.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:51:08;6.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:53:33;6.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:55:59;6.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T02:58:25;5.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:00:51;5.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:03:17;5.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:05:43;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:08:11;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:10:37;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:13:02;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:15:28;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:17:54;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:20:21;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:22:47;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:25:12;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:27:39;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:30:05;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:32:32;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:34:58;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:37:25;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:39:52;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:42:17;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:44:43;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:47:09;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:49:35;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:52:00;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:54:28;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:56:54;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T03:59:20;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:01:45;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:04:11;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:06:37;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:09:04;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:11:30;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:13:57;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:16:22;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:18:48;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:21:17;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:23:43;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:26:09;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:28:35;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:31:01;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:33:26;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:35:55;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:38:22;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:40:48;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:43:14;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:45:40;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:48:06;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:50:32;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:52:58;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:55:24;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T04:57:50;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:00:16;5.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:02:43;5.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:05:09;5.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:07:35;5.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:10:02;6.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:12:28;6.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:14:53;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:17:21;6.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:19:47;6.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:22:13;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:24:38;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:27:04;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:29:30;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:31:55;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:34:21;7.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:36:46;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:39:12;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:41:38;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:44:04;8.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:46:31;8.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:48:56;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:51:22;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:53:48;9.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:56:13;9.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T05:58:39;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:01:05;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:03:32;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:05:58;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:08:23;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:10:49;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:13:16;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:15:41;9.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:18:07;10.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:20:32;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:22:58;10.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:25:24;11.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:27:49;11.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:30:15;11.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:32:41;11.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:35:07;11.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:37:33;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:40:03;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:42:31;10.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:44:56;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:47:23;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:49:49;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:52:14;10.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:54:40;11.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:57:06;11.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T06:59:31;11.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:01:57;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:04:25;12.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:06:53;12.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:09:20;12.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:11:45;12.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:14:11;13.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:16:37;13.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:19:02;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:21:28;13.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:23:54;14.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:26:20;13.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:28:46;12.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:31:12;13.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:33:38;13.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:36:05;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:38:31;14.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:40:56;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:43:23;15.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:45:48;15.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:48:14;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:50:40;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:53:06;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:55:31;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T07:57:57;14.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:00:23;14.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:02:49;13.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:05:14;13.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:07:40;13.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:10:06;12.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:12:33;12.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:14:59;12.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:17:25;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:19:50;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:22:16;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:24:42;12.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:27:10;12.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:29:35;12.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:32:02;12.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:34:28;12.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:36:53;12.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:39:19;12.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:41:48;13.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:44:14;13.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:46:43;13.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:49:10;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:51:38;13.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:54:04;13.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:56:35;13.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T08:59:05;13.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:01:33;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:03:59;13.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:06:25;13.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:08:52;13.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:11:27;12.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:13:52;12.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:16:18;12.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:18:53;12.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:21:20;12.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:23:46;12.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:26:12;13.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:28:39;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:31:08;17.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:33:42;17.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:36:19;18.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:41:19;17.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:43:46;16.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:46:12;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:48:40;14.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:51:08;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:53:34;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:56:05;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T09:58:32;14.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:01:05;14.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:03:35;13.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:06:06;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:08:33;14.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:11:08;15.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:13:46;17.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:16:14;18.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:18:41;20.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:21:07;19.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:23:34;19.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:26:01;19.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:28:28;18.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:30:54;18.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:33:21;17.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:35:48;16.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:38:17;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:40:43;16.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:43:10;16.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:45:37;16.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:48:06;18.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:50:34;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:53:01;20.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T10:55:40;21.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T11:00:40;21.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T11:03:24;22.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-17T11:08:35;22.50;98.00
15426;DHT22;7812;50.072;7.036;2023-05-17T11:11:31;24.10;94.80
15426;DHT22;7812;50.072;7.036;2023-05-17T11:13:56;23.70;94.20
15426;DHT22;7812;50.072;7.036;2023-05-17T11:16:36;22.40;94.70
15426;DHT22;7812;50.072;7.036;2023-05-17T11:19:11;20.90;95.90
15426;DHT22;7812;50.072;7.036;2023-05-17T11:21:47;20.20;97.00
15426;DHT22;7812;50.072;7.036;2023-05-17T11:24:18;21.90;95.30
15426;DHT22;7812;50.072;7.036;2023-05-17T11:26:49;22.90;95.00
15426;DHT22;7812;50.072;7.036;2023-05-17T11:29:16;22.90;92.30
15426;DHT22;7812;50.072;7.036;2023-05-17T11:31:43;22.70;91.70
15426;DHT22;7812;50.072;7.036;2023-05-17T11:34:10;21.20;91.90
15426;DHT22;7812;50.072;7.036;2023-05-17T11:36:52;20.50;93.10
15426;DHT22;7812;50.072;7.036;2023-05-17T11:39:20;21.40;93.60
15426;DHT22;7812;50.072;7.036;2023-05-17T11:41:50;20.70;93.50
15426;DHT22;7812;50.072;7.036;2023-05-17T11:44:21;19.00;95.10
15426;DHT22;7812;50.072;7.036;2023-05-17T11:46:49;18.50;96.10
15426;DHT22;7812;50.072;7.036;2023-05-17T11:49:15;18.10;97.60
15426;DHT22;7812;50.072;7.036;2023-05-17T11:51:41;17.50;97.20
15426;DHT22;7812;50.072;7.036;2023-05-17T11:54:08;17.70;98.10
15426;DHT22;7812;50.072;7.036;2023-05-17T11:56:35;19.20;98.20
15426;DHT22;7812;50.072;7.036;2023-05-17T11:59:03;20.80;95.60
15426;DHT22;7812;50.072;7.036;2023-05-17T12:01:42;21.70;94.50
15426;DHT22;7812;50.072;7.036;2023-05-17T12:04:08;21.50;94.30
15426;DHT22;7812;50.072;7.036;2023-05-17T12:06:33;19.50;94.20
15426;DHT22;7812;50.072;7.036;2023-05-17T12:09:00;18.40;95.70
15426;DHT22;7812;50.072;7.036;2023-05-17T12:11:27;18.40;96.20
15426;DHT22;7812;50.072;7.036;2023-05-17T12:13:54;18.50;96.00
15426;DHT22;7812;50.072;7.036;2023-05-17T12:16:21;17.70;97.20
15426;DHT22;7812;50.072;7.036;2023-05-17T12:18:49;17.40;98.40
15426;DHT22;7812;50.072;7.036;2023-05-17T12:21:16;17.40;98.60
15426;DHT22;7812;50.072;7.036;2023-05-17T12:23:44;18.80;96.10
15426;DHT22;7812;50.072;7.036;2023-05-17T12:26:12;19.90;95.40
15426;DHT22;7812;50.072;7.036;2023-05-17T12:31:14;19.60;95.70
15426;DHT22;7812;50.072;7.036;2023-05-17T12:33:42;19.40;94.90
15426;DHT22;7812;50.072;7.036;2023-05-17T12:36:10;18.80;93.30
15426;DHT22;7812;50.072;7.036;2023-05-17T12:38:41;18.90;93.80
15426;DHT22;7812;50.072;7.036;2023-05-17T12:41:10;19.40;93.10
15426;DHT22;7812;50.072;7.036;2023-05-17T12:43:37;19.70;93.20
15426;DHT22;7812;50.072;7.036;2023-05-17T12:48:42;20.00;90.20
15426;DHT22;7812;50.072;7.036;2023-05-17T12:51:11;18.30;91.30
15426;DHT22;7812;50.072;7.036;2023-05-17T12:53:39;17.20;92.40
15426;DHT22;7812;50.072;7.036;2023-05-17T12:56:06;16.90;93.90
15426;DHT22;7812;50.072;7.036;2023-05-17T12:58:32;17.00;94.30
15426;DHT22;7812;50.072;7.036;2023-05-17T13:01:02;17.00;93.90
15426;DHT22;7812;50.072;7.036;2023-05-17T13:03:29;16.40;94.60
15426;DHT22;7812;50.072;7.036;2023-05-17T13:06:05;16.50;96.50
15426;DHT22;7812;50.072;7.036;2023-05-17T13:08:32;16.30;95.70
15426;DHT22;7812;50.072;7.036;2023-05-17T13:11:13;16.60;98.10
15426;DHT22;7812;50.072;7.036;2023-05-17T13:13:40;17.20;95.20
15426;DHT22;7812;50.072;7.036;2023-05-17T13:16:06;17.40;95.90
15426;DHT22;7812;50.072;7.036;2023-05-17T13:18:46;17.90;95.40
15426;DHT22;7812;50.072;7.036;2023-05-17T13:21:12;18.20;94.60
15426;DHT22;7812;50.072;7.036;2023-05-17T13:23:45;17.60;94.70
15426;DHT22;7812;50.072;7.036;2023-05-17T13:26:11;18.10;95.50
15426;DHT22;7812;50.072;7.036;2023-05-17T13:28:37;18.20;95.30
15426;DHT22;7812;50.072;7.036;2023-05-17T13:31:03;17.40;94.70
15426;DHT22;7812;50.072;7.036;2023-05-17T13:33:29;16.60;93.70
15426;DHT22;7812;50.072;7.036;2023-05-17T13:35:55;16.80;94.70
15426;DHT22;7812;50.072;7.036;2023-05-17T13:38:21;17.30;96.20
15426;DHT22;7812;50.072;7.036;2023-05-17T13:40:46;18.20;94.90
15426;DHT22;7812;50.072;7.036;2023-05-17T13:43:12;18.20;94.00
15426;DHT22;7812;50.072;7.036;2023-05-17T13:45:39;17.60;93.90
15426;DHT22;7812;50.072;7.036;2023-05-17T13:48:05;17.00;94.40
15426;DHT22;7812;50.072;7.036;2023-05-17T13:50:31;16.40;94.90
15426;DHT22;7812;50.072;7.036;2023-05-17T13:52:57;16.00;96.30
15426;DHT22;7812;50.072;7.036;2023-05-17T13:55:23;15.80;96.70
15426;DHT22;7812;50.072;7.036;2023-05-17T13:57:49;15.70;97.80
15426;DHT22;7812;50.072;7.036;2023-05-17T14:00:15;15.80;96.60
15426;DHT22;7812;50.072;7.036;2023-05-17T14:03:15;16.10;97.00
15426;DHT22;7812;50.072;7.036;2023-05-17T14:05:40;16.80;96.90
15426;DHT22;7812;50.072;7.036;2023-05-17T14:08:06;17.50;96.50
15426;DHT22;7812;50.072;7.036;2023-05-17T14:10:33;17.50;95.60
15426;DHT22;7812;50.072;7.036;2023-05-17T14:13:00;17.30;94.50
15426;DHT22;7812;50.072;7.036;2023-05-17T14:15:26;16.50;94.80
15426;DHT22;7812;50.072;7.036;2023-05-17T14:17:52;16.50;96.00
15426;DHT22;7812;50.072;7.036;2023-05-17T14:20:18;16.30;96.00
15426;DHT22;7812;50.072;7.036;2023-05-17T14:22:44;16.20;96.70
15426;DHT22;7812;50.072;7.036;2023-05-17T14:25:10;16.10;96.90
15426;DHT22;7812;50.072;7.036;2023-05-17T14:27:36;15.80;97.10
15426;DHT22;7812;50.072;7.036;2023-05-17T14:30:04;15.40;96.80
15426;DHT22;7812;50.072;7.036;2023-05-17T14:32:29;15.10;96.70
15426;DHT22;7812;50.072;7.036;2023-05-17T14:34:55;15.30;96.80
15426;DHT22;7812;50.072;7.036;2023-05-17T14:37:21;15.30;97.10
15426;DHT22;7812;50.072;7.036;2023-05-17T14:39:47;15.60;97.20
15426;DHT22;7812;50.072;7.036;2023-05-17T14:42:12;15.90;96.70
15426;DHT22;7812;50.072;7.036;2023-05-17T14:44:38;16.00;96.40
15426;DHT22;7812;50.072;7.036;2023-05-17T14:47:08;16.00;97.60
15426;DHT22;7812;50.072;7.036;2023-05-17T14:49:40;16.30;99.50
15426;DHT22;7812;50.072;7.036;2023-05-17T14:52:07;16.70;96.40
15426;DHT22;7812;50.072;7.036;2023-05-17T14:54:33;16.60;96.00
15426;DHT22;7812;50.072;7.036;2023-05-17T14:57:00;16.80;96.30
15426;DHT22;7812;50.072;7.036;2023-05-17T14:59:27;16.80;95.50
15426;DHT22;7812;50.072;7.036;2023-05-17T15:01:53;16.60;96.20
15426;DHT22;7812;50.072;7.036;2023-05-17T15:04:24;16.50;96.60
15426;DHT22;7812;50.072;7.036;2023-05-17T15:06:51;16.80;96.40
15426;DHT22;7812;50.072;7.036;2023-05-17T15:09:18;16.70;95.90
15426;DHT22;7812;50.072;7.036;2023-05-17T15:11:47;16.70;96.50
15426;DHT22;7812;50.072;7.036;2023-05-17T15:14:13;16.40;95.80
15426;DHT22;7812;50.072;7.036;2023-05-17T15:16:46;16.00;94.90
15426;DHT22;7812;50.072;7.036;2023-05-17T15:19:11;16.00;95.70
15426;DHT22;7812;50.072;7.036;2023-05-17T15:21:38;16.00;95.20
15426;DHT22;7812;50.072;7.036;2023-05-17T15:24:04;16.10;95.80
15426;DHT22;7812;50.072;7.036;2023-05-17T15:26:29;16.10;97.40
15426;DHT22;7812;50.072;7.036;2023-05-17T15:28:56;16.60;96.70
15426;DHT22;7812;50.072;7.036;2023-05-17T15:31:22;16.70;95.40
15426;DHT22;7812;50.072;7.036;2023-05-17T15:33:49;16.40;96.10
15426;DHT22;7812;50.072;7.036;2023-05-17T15:36:16;16.10;96.40
15426;DHT22;7812;50.072;7.036;2023-05-17T15:38:41;16.00;96.50
15426;DHT22;7812;50.072;7.036;2023-05-17T15:41:10;16.20;96.10
15426;DHT22;7812;50.072;7.036;2023-05-17T15:43:39;16.40;96.00
15426;DHT22;7812;50.072;7.036;2023-05-17T15:46:05;16.30;95.20
15426;DHT22;7812;50.072;7.036;2023-05-17T15:48:31;15.50;95.10
15426;DHT22;7812;50.072;7.036;2023-05-17T15:51:16;15.70;95.70
15426;DHT22;7812;50.072;7.036;2023-05-17T15:53:42;16.10;95.50
15426;DHT22;7812;50.072;7.036;2023-05-17T15:56:09;16.30;96.00
15426;DHT22;7812;50.072;7.036;2023-05-17T15:58:35;16.20;96.20
15426;DHT22;7812;50.072;7.036;2023-05-17T16:01:02;15.90;96.20
15426;DHT22;7812;50.072;7.036;2023-05-17T16:03:28;16.00;96.60
15426;DHT22;7812;50.072;7.036;2023-05-17T16:05:54;15.60;95.80
15426;DHT22;7812;50.072;7.036;2023-05-17T16:08:20;15.60;96.40
15426;DHT22;7812;50.072;7.036;2023-05-17T16:10:47;15.50;96.90
15426;DHT22;7812;50.072;7.036;2023-05-17T16:13:13;15.60;97.30
15426;DHT22;7812;50.072;7.036;2023-05-17T16:15:38;15.40;97.30
15426;DHT22;7812;50.072;7.036;2023-05-17T16:18:04;15.60;97.40