sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69795;SDS011;57073;45.650;9.612;2023-01-30T00:07:49;32.60;;;14.75;;
69795;SDS011;57073;45.650;9.612;2023-01-30T00:17:50;35.00;;;15.13;;
69795;SDS011;57073;45.650;9.612;2023-01-30T00:27:50;35.38;;;14.90;;
69795;SDS011;57073;45.650;9.612;2023-01-30T00:37:50;31.13;;;13.30;;
69795;SDS011;57073;45.650;9.612;2023-01-30T00:47:51;36.10;;;14.60;;
69795;SDS011;57073;45.650;9.612;2023-01-30T00:57:51;35.40;;;13.90;;
69795;SDS011;57073;45.650;9.612;2023-01-30T01:07:52;31.90;;;14.10;;
69795;SDS011;57073;45.650;9.612;2023-01-30T01:17:52;34.08;;;14.82;;
69795;SDS011;57073;45.650;9.612;2023-01-30T01:27:53;29.73;;;14.60;;
69795;SDS011;57073;45.650;9.612;2023-01-30T01:37:55;33.37;;;13.33;;
69795;SDS011;57073;45.650;9.612;2023-01-30T01:58:09;32.20;;;14.30;;
69795;SDS011;57073;45.650;9.612;2023-01-30T02:08:15;31.80;;;14.37;;
69795;SDS011;57073;45.650;9.612;2023-01-30T02:18:18;34.92;;;14.48;;
69795;SDS011;57073;45.650;9.612;2023-01-30T02:48:48;27.57;;;11.67;;
69795;SDS011;57073;45.650;9.612;2023-01-30T02:58:58;26.92;;;11.77;;
69795;SDS011;57073;45.650;9.612;2023-01-30T03:09:06;25.67;;;11.40;;
69795;SDS011;57073;45.650;9.612;2023-01-30T03:19:21;27.77;;;10.77;;
69795;SDS011;57073;45.650;9.612;2023-01-30T03:29:22;23.65;;;9.85;;
69795;SDS011;57073;45.650;9.612;2023-01-30T03:39:23;24.10;;;10.13;;
69795;SDS011;57073;45.650;9.612;2023-01-30T03:49:24;24.63;;;10.30;;
69795;SDS011;57073;45.650;9.612;2023-01-30T03:59:24;24.43;;;10.40;;
69795;SDS011;57073;45.650;9.612;2023-01-30T04:09:24;27.70;;;10.63;;
69795;SDS011;57073;45.650;9.612;2023-01-30T04:19:25;25.60;;;10.40;;
69795;SDS011;57073;45.650;9.612;2023-01-30T04:29:25;25.42;;;9.93;;
69795;SDS011;57073;45.650;9.612;2023-01-30T04:39:26;27.48;;;10.43;;
69795;SDS011;57073;45.650;9.612;2023-01-30T04:49:26;23.50;;;9.73;;
69795;SDS011;57073;45.650;9.612;2023-01-30T04:59:27;25.40;;;9.80;;
69795;SDS011;57073;45.650;9.612;2023-01-30T05:09:27;23.15;;;9.73;;
69795;SDS011;57073;45.650;9.612;2023-01-30T05:19:27;24.15;;;9.25;;
69795;SDS011;57073;45.650;9.612;2023-01-30T05:29:28;21.27;;;9.15;;
69795;SDS011;57073;45.650;9.612;2023-01-30T05:39:28;22.00;;;8.87;;
69795;SDS011;57073;45.650;9.612;2023-01-30T05:49:28;25.70;;;9.10;;
69795;SDS011;57073;45.650;9.612;2023-01-30T05:59:29;21.40;;;9.60;;
69795;SDS011;57073;45.650;9.612;2023-01-30T06:09:29;24.00;;;9.73;;
69795;SDS011;57073;45.650;9.612;2023-01-30T06:19:29;19.80;;;9.27;;
69795;SDS011;57073;45.650;9.612;2023-01-30T06:29:30;21.85;;;8.77;;
69795;SDS011;57073;45.650;9.612;2023-01-30T06:39:30;23.30;;;10.70;;
69795;SDS011;57073;45.650;9.612;2023-01-30T06:49:31;20.65;;;9.30;;
69795;SDS011;57073;45.650;9.612;2023-01-30T06:59:31;20.93;;;8.33;;
69795;SDS011;57073;45.650;9.612;2023-01-30T07:09:31;22.95;;;9.30;;
69795;SDS011;57073;45.650;9.612;2023-01-30T07:19:31;26.58;;;9.70;;
69795;SDS011;57073;45.650;9.612;2023-01-30T07:29:33;23.80;;;10.23;;
69795;SDS011;57073;45.650;9.612;2023-01-30T07:39:34;29.53;;;10.40;;
69795;SDS011;57073;45.650;9.612;2023-01-30T07:49:35;29.42;;;11.10;;
69795;SDS011;57073;45.650;9.612;2023-01-30T07:59:35;29.83;;;12.67;;
69795;SDS011;57073;45.650;9.612;2023-01-30T08:09:35;26.53;;;11.23;;
69795;SDS011;57073;45.650;9.612;2023-01-30T08:19:36;34.15;;;13.27;;
69795;SDS011;57073;45.650;9.612;2023-01-30T08:29:36;28.27;;;11.75;;
69795;SDS011;57073;45.650;9.612;2023-01-30T08:39:36;26.60;;;11.70;;
69795;SDS011;57073;45.650;9.612;2023-01-30T08:49:37;31.15;;;11.73;;
69795;SDS011;57073;45.650;9.612;2023-01-30T08:59:37;24.83;;;10.18;;
69795;SDS011;57073;45.650;9.612;2023-01-30T09:09:37;24.20;;;10.52;;
69795;SDS011;57073;45.650;9.612;2023-01-30T09:19:38;24.43;;;9.77;;
69795;SDS011;57073;45.650;9.612;2023-01-30T09:29:38;20.75;;;10.05;;
69795;SDS011;57073;45.650;9.612;2023-01-30T09:39:39;25.95;;;10.48;;
69795;SDS011;57073;45.650;9.612;2023-01-30T09:59:48;22.80;;;10.20;;
69795;SDS011;57073;45.650;9.612;2023-01-30T10:10:17;29.08;;;12.40;;
69795;SDS011;57073;45.650;9.612;2023-01-30T10:30:34;39.63;;;16.20;;
69795;SDS011;57073;45.650;9.612;2023-01-30T10:40:36;36.53;;;16.00;;
69795;SDS011;57073;45.650;9.612;2023-01-30T10:50:52;35.80;;;15.57;;
69795;SDS011;57073;45.650;9.612;2023-01-30T11:01:11;33.73;;;14.67;;
69795;SDS011;57073;45.650;9.612;2023-01-30T11:21:23;38.50;;;13.17;;
69795;SDS011;57073;45.650;9.612;2023-01-30T11:31:27;28.67;;;12.50;;
69795;SDS011;57073;45.650;9.612;2023-01-30T11:41:29;28.13;;;10.67;;
69795;SDS011;57073;45.650;9.612;2023-01-30T11:51:32;25.63;;;10.27;;
69795;SDS011;57073;45.650;9.612;2023-01-30T12:01:34;33.10;;;11.82;;
69795;SDS011;57073;45.650;9.612;2023-01-30T12:21:42;23.27;;;9.87;;
69795;SDS011;57073;45.650;9.612;2023-01-30T12:31:49;20.90;;;8.80;;
69795;SDS011;57073;45.650;9.612;2023-01-30T13:33:29;19.50;;;7.78;;
69795;SDS011;57073;45.650;9.612;2023-01-30T13:43:36;19.43;;;7.80;;
69795;SDS011;57073;45.650;9.612;2023-01-30T13:53:45;22.83;;;8.33;;
69795;SDS011;57073;45.650;9.612;2023-01-30T14:03:48;20.25;;;7.70;;
69795;SDS011;57073;45.650;9.612;2023-01-30T14:13:52;23.40;;;8.67;;
69795;SDS011;57073;45.650;9.612;2023-01-30T14:23:58;21.43;;;8.87;;
69795;SDS011;57073;45.650;9.612;2023-01-30T14:34:01;24.63;;;8.57;;
69795;SDS011;57073;45.650;9.612;2023-01-30T14:44:01;21.07;;;7.93;;
69795;SDS011;57073;45.650;9.612;2023-01-30T14:54:03;22.37;;;8.00;;
69795;SDS011;57073;45.650;9.612;2023-01-30T15:04:12;23.35;;;8.00;;
69795;SDS011;57073;45.650;9.612;2023-01-30T15:14:26;23.77;;;8.17;;
69795;SDS011;57073;45.650;9.612;2023-01-30T15:55:37;21.03;;;7.73;;
69795;SDS011;57073;45.650;9.612;2023-01-30T16:05:44;22.33;;;8.43;;
69795;SDS011;57073;45.650;9.612;2023-01-30T16:15:51;23.63;;;8.95;;
69795;SDS011;57073;45.650;9.612;2023-01-30T16:25:53;20.40;;;8.63;;
69795;SDS011;57073;45.650;9.612;2023-01-30T16:35:54;26.43;;;9.30;;
69795;SDS011;57073;45.650;9.612;2023-01-30T16:46:19;23.33;;;9.15;;
69795;SDS011;57073;45.650;9.612;2023-01-30T16:56:23;25.50;;;9.33;;
69795;SDS011;57073;45.650;9.612;2023-01-30T17:16:41;21.87;;;8.53;;
69795;SDS011;57073;45.650;9.612;2023-01-30T17:26:46;24.60;;;10.30;;
69795;SDS011;57073;45.650;9.612;2023-01-30T17:36:49;25.23;;;10.45;;
69795;SDS011;57073;45.650;9.612;2023-01-30T17:46:50;28.23;;;10.47;;
69795;SDS011;57073;45.650;9.612;2023-01-30T17:56:51;26.55;;;10.05;;
69795;SDS011;57073;45.650;9.612;2023-01-30T18:06:58;23.83;;;10.03;;
69795;SDS011;57073;45.650;9.612;2023-01-30T18:17:04;27.35;;;10.52;;
69795;SDS011;57073;45.650;9.612;2023-01-30T18:27:04;34.07;;;13.47;;
69795;SDS011;57073;45.650;9.612;2023-01-30T18:37:05;33.42;;;15.18;;
69795;SDS011;57073;45.650;9.612;2023-01-30T18:47:05;39.08;;;15.70;;
69795;SDS011;57073;45.650;9.612;2023-01-30T18:57:05;42.03;;;17.07;;
69795;SDS011;57073;45.650;9.612;2023-01-30T19:07:06;38.25;;;17.23;;
69795;SDS011;57073;45.650;9.612;2023-01-30T19:17:06;36.85;;;16.52;;
69795;SDS011;57073;45.650;9.612;2023-01-30T19:27:07;38.47;;;17.20;;
69795;SDS011;57073;45.650;9.612;2023-01-30T19:37:12;36.25;;;16.38;;
69795;SDS011;57073;45.650;9.612;2023-01-30T19:47:13;40.87;;;16.67;;
69795;SDS011;57073;45.650;9.612;2023-01-30T19:57:13;40.72;;;17.65;;
69795;SDS011;57073;45.650;9.612;2023-01-30T20:07:13;40.25;;;17.63;;
69795;SDS011;57073;45.650;9.612;2023-01-30T20:17:14;43.67;;;15.88;;
69795;SDS011;57073;45.650;9.612;2023-01-30T20:27:14;37.70;;;15.73;;
69795;SDS011;57073;45.650;9.612;2023-01-30T20:37:14;39.30;;;16.15;;
69795;SDS011;57073;45.650;9.612;2023-01-30T20:47:15;41.25;;;16.58;;
69795;SDS011;57073;45.650;9.612;2023-01-30T20:57:15;37.83;;;16.63;;
69795;SDS011;57073;45.650;9.612;2023-01-30T21:07:15;44.90;;;18.80;;
69795;SDS011;57073;45.650;9.612;2023-01-30T21:17:16;43.33;;;19.20;;
69795;SDS011;57073;45.650;9.612;2023-01-30T21:27:16;43.45;;;18.25;;
69795;SDS011;57073;45.650;9.612;2023-01-30T21:37:18;49.63;;;18.73;;
69795;SDS011;57073;45.650;9.612;2023-01-30T21:47:37;43.20;;;17.50;;
69795;SDS011;57073;45.650;9.612;2023-01-30T21:57:37;38.63;;;16.27;;
69795;SDS011;57073;45.650;9.612;2023-01-30T22:07:38;39.22;;;16.02;;
69795;SDS011;57073;45.650;9.612;2023-01-30T22:17:38;33.43;;;13.83;;
69795;SDS011;57073;45.650;9.612;2023-01-30T22:27:38;33.03;;;14.10;;
69795;SDS011;57073;45.650;9.612;2023-01-30T22:37:39;32.22;;;13.55;;
69795;SDS011;57073;45.650;9.612;2023-01-30T22:47:39;33.45;;;13.55;;
69795;SDS011;57073;45.650;9.612;2023-01-30T22:57:39;39.40;;;17.33;;
69795;SDS011;57073;45.650;9.612;2023-01-30T23:07:40;44.22;;;19.70;;
69795;SDS011;57073;45.650;9.612;2023-01-30T23:17:40;53.83;;;24.48;;
69795;SDS011;57073;45.650;9.612;2023-01-30T23:27:59;53.70;;;24.47;;
69795;SDS011;57073;45.650;9.612;2023-01-30T23:37:59;58.80;;;26.93;;
69795;SDS011;57073;45.650;9.612;2023-01-30T23:48:15;56.83;;;25.55;;
69795;SDS011;57073;45.650;9.612;2023-01-30T23:58:15;61.13;;;27.00;;
