sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34989;DHT22;21192;40.182;44.516;2023-05-10T00:02:11;17.80;68.90
34989;DHT22;21192;40.182;44.516;2023-05-10T00:04:36;17.70;69.10
34989;DHT22;21192;40.182;44.516;2023-05-10T00:07:02;17.70;69.50
34989;DHT22;21192;40.182;44.516;2023-05-10T00:09:28;17.70;69.60
34989;DHT22;21192;40.182;44.516;2023-05-10T00:11:54;17.70;69.70
34989;DHT22;21192;40.182;44.516;2023-05-10T00:14:20;17.60;69.90
34989;DHT22;21192;40.182;44.516;2023-05-10T00:16:46;17.60;70.10
34989;DHT22;21192;40.182;44.516;2023-05-10T00:19:11;17.60;70.10
34989;DHT22;21192;40.182;44.516;2023-05-10T00:21:37;17.60;70.10
34989;DHT22;21192;40.182;44.516;2023-05-10T00:24:03;17.60;70.10
34989;DHT22;21192;40.182;44.516;2023-05-10T00:26:30;17.50;70.30
34989;DHT22;21192;40.182;44.516;2023-05-10T00:28:56;17.60;70.40
34989;DHT22;21192;40.182;44.516;2023-05-10T00:31:22;17.60;70.40
34989;DHT22;21192;40.182;44.516;2023-05-10T00:33:48;17.70;70.20
34989;DHT22;21192;40.182;44.516;2023-05-10T00:36:14;17.70;70.40
34989;DHT22;21192;40.182;44.516;2023-05-10T00:38:39;17.70;70.30
34989;DHT22;21192;40.182;44.516;2023-05-10T00:41:05;17.70;70.30
34989;DHT22;21192;40.182;44.516;2023-05-10T00:43:32;17.70;70.40
34989;DHT22;21192;40.182;44.516;2023-05-10T00:45:57;17.70;70.50
34989;DHT22;21192;40.182;44.516;2023-05-10T00:48:23;17.60;70.60
34989;DHT22;21192;40.182;44.516;2023-05-10T00:50:49;17.60;70.60
34989;DHT22;21192;40.182;44.516;2023-05-10T00:53:15;17.60;70.70
34989;DHT22;21192;40.182;44.516;2023-05-10T00:55:42;17.70;70.90
34989;DHT22;21192;40.182;44.516;2023-05-10T00:58:08;17.70;70.80
34989;DHT22;21192;40.182;44.516;2023-05-10T01:00:34;17.70;70.80
34989;DHT22;21192;40.182;44.516;2023-05-10T01:03:01;17.70;70.70
34989;DHT22;21192;40.182;44.516;2023-05-10T01:05:27;17.60;70.80
34989;DHT22;21192;40.182;44.516;2023-05-10T01:07:53;17.60;71.00
34989;DHT22;21192;40.182;44.516;2023-05-10T01:10:19;17.50;71.20
34989;DHT22;21192;40.182;44.516;2023-05-10T01:12:46;17.50;71.30
34989;DHT22;21192;40.182;44.516;2023-05-10T01:15:13;17.50;71.40
34989;DHT22;21192;40.182;44.516;2023-05-10T01:17:42;17.50;71.40
34989;DHT22;21192;40.182;44.516;2023-05-10T01:20:10;17.50;71.40
34989;DHT22;21192;40.182;44.516;2023-05-10T01:23:58;17.40;71.50
34989;DHT22;21192;40.182;44.516;2023-05-10T01:34:16;17.20;71.90
34989;DHT22;21192;40.182;44.516;2023-05-10T01:36:51;17.20;72.10
34989;DHT22;21192;40.182;44.516;2023-05-10T01:39:47;17.00;72.10
34989;DHT22;21192;40.182;44.516;2023-05-10T01:42:23;17.00;72.40
34989;DHT22;21192;40.182;44.516;2023-05-10T01:48:02;16.70;72.60
34989;DHT22;21192;40.182;44.516;2023-05-10T01:50:30;16.60;73.10
34989;DHT22;21192;40.182;44.516;2023-05-10T01:52:58;16.50;73.10
34989;DHT22;21192;40.182;44.516;2023-05-10T01:55:30;16.60;73.00
34989;DHT22;21192;40.182;44.516;2023-05-10T01:58:09;16.70;72.70
34989;DHT22;21192;40.182;44.516;2023-05-10T02:00:35;16.60;72.70
34989;DHT22;21192;40.182;44.516;2023-05-10T02:03:06;16.50;72.90
34989;DHT22;21192;40.182;44.516;2023-05-10T02:05:33;16.50;72.90
34989;DHT22;21192;40.182;44.516;2023-05-10T02:08:01;16.50;73.00
34989;DHT22;21192;40.182;44.516;2023-05-10T02:10:29;16.50;73.10
34989;DHT22;21192;40.182;44.516;2023-05-10T02:12:58;16.40;73.20
34989;DHT22;21192;40.182;44.516;2023-05-10T02:15:26;16.40;73.40
34989;DHT22;21192;40.182;44.516;2023-05-10T02:17:55;16.50;73.20
34989;DHT22;21192;40.182;44.516;2023-05-10T02:20:22;16.50;73.10
34989;DHT22;21192;40.182;44.516;2023-05-10T02:22:54;16.60;73.00
34989;DHT22;21192;40.182;44.516;2023-05-10T02:25:21;16.60;72.90
34989;DHT22;21192;40.182;44.516;2023-05-10T02:27:48;16.70;72.80
34989;DHT22;21192;40.182;44.516;2023-05-10T02:30:15;16.80;72.50
34989;DHT22;21192;40.182;44.516;2023-05-10T02:32:41;16.90;72.30
34989;DHT22;21192;40.182;44.516;2023-05-10T02:35:08;17.90;71.40
34989;DHT22;21192;40.182;44.516;2023-05-10T02:37:37;19.20;68.70
34989;DHT22;21192;40.182;44.516;2023-05-10T02:40:04;20.40;65.10
34989;DHT22;21192;40.182;44.516;2023-05-10T02:42:34;21.60;61.50
34989;DHT22;21192;40.182;44.516;2023-05-10T02:45:03;22.50;58.90
34989;DHT22;21192;40.182;44.516;2023-05-10T02:47:30;23.40;56.90
34989;DHT22;21192;40.182;44.516;2023-05-10T02:49:56;24.20;54.90
34989;DHT22;21192;40.182;44.516;2023-05-10T02:52:29;25.10;53.10
34989;DHT22;21192;40.182;44.516;2023-05-10T02:55:02;25.80;51.60
34989;DHT22;21192;40.182;44.516;2023-05-10T02:57:32;26.40;50.30
34989;DHT22;21192;40.182;44.516;2023-05-10T03:00:00;27.30;49.10
34989;DHT22;21192;40.182;44.516;2023-05-10T03:02:26;28.10;47.70
34989;DHT22;21192;40.182;44.516;2023-05-10T03:04:52;28.90;46.30
34989;DHT22;21192;40.182;44.516;2023-05-10T03:07:19;29.70;45.00
34989;DHT22;21192;40.182;44.516;2023-05-10T03:09:50;30.40;44.40
34989;DHT22;21192;40.182;44.516;2023-05-10T03:12:52;31.10;42.60
34989;DHT22;21192;40.182;44.516;2023-05-10T03:15:47;31.80;41.20
34989;DHT22;21192;40.182;44.516;2023-05-10T03:18:22;32.30;40.30
34989;DHT22;21192;40.182;44.516;2023-05-10T03:20:50;32.90;39.40
34989;DHT22;21192;40.182;44.516;2023-05-10T03:23:58;33.20;38.70
34989;DHT22;21192;40.182;44.516;2023-05-10T03:26:26;33.70;37.70
34989;DHT22;21192;40.182;44.516;2023-05-10T03:28:53;34.30;37.10
34989;DHT22;21192;40.182;44.516;2023-05-10T03:31:20;34.60;36.50
34989;DHT22;21192;40.182;44.516;2023-05-10T03:33:50;34.90;35.90
34989;DHT22;21192;40.182;44.516;2023-05-10T03:36:16;35.10;36.00
34989;DHT22;21192;40.182;44.516;2023-05-10T03:38:42;35.40;36.00
34989;DHT22;21192;40.182;44.516;2023-05-10T03:41:08;35.70;35.40
34989;DHT22;21192;40.182;44.516;2023-05-10T03:43:34;36.00;34.80
34989;DHT22;21192;40.182;44.516;2023-05-10T03:46:05;36.60;34.00
34989;DHT22;21192;40.182;44.516;2023-05-10T03:48:32;36.80;33.50
34989;DHT22;21192;40.182;44.516;2023-05-10T03:50:58;37.30;33.10
34989;DHT22;21192;40.182;44.516;2023-05-10T03:53:23;37.90;32.40
34989;DHT22;21192;40.182;44.516;2023-05-10T03:55:49;38.60;31.80
34989;DHT22;21192;40.182;44.516;2023-05-10T03:58:15;39.10;31.50
34989;DHT22;21192;40.182;44.516;2023-05-10T04:00:41;39.30;31.80
34989;DHT22;21192;40.182;44.516;2023-05-10T04:03:12;39.90;30.60
34989;DHT22;21192;40.182;44.516;2023-05-10T04:05:38;40.20;30.10
34989;DHT22;21192;40.182;44.516;2023-05-10T04:08:05;40.60;29.90
34989;DHT22;21192;40.182;44.516;2023-05-10T04:10:31;40.70;29.70
34989;DHT22;21192;40.182;44.516;2023-05-10T04:12:56;40.80;29.90
34989;DHT22;21192;40.182;44.516;2023-05-10T04:15:22;40.50;29.80
34989;DHT22;21192;40.182;44.516;2023-05-10T04:17:48;40.50;29.90
34989;DHT22;21192;40.182;44.516;2023-05-10T04:20:14;40.50;29.70
34989;DHT22;21192;40.182;44.516;2023-05-10T04:22:40;40.60;29.70
34989;DHT22;21192;40.182;44.516;2023-05-10T04:25:07;40.40;30.00
34989;DHT22;21192;40.182;44.516;2023-05-10T04:27:33;40.30;30.20
34989;DHT22;21192;40.182;44.516;2023-05-10T04:29:59;40.40;29.90
34989;DHT22;21192;40.182;44.516;2023-05-10T04:32:24;40.40;29.60
34989;DHT22;21192;40.182;44.516;2023-05-10T04:34:50;40.80;29.50
34989;DHT22;21192;40.182;44.516;2023-05-10T04:37:17;41.00;29.20
34989;DHT22;21192;40.182;44.516;2023-05-10T04:39:43;41.10;29.10
34989;DHT22;21192;40.182;44.516;2023-05-10T04:42:08;41.10;29.00
34989;DHT22;21192;40.182;44.516;2023-05-10T04:44:34;41.20;29.10
34989;DHT22;21192;40.182;44.516;2023-05-10T04:47:01;41.20;29.00
34989;DHT22;21192;40.182;44.516;2023-05-10T04:49:28;40.60;29.30
34989;DHT22;21192;40.182;44.516;2023-05-10T04:51:54;40.80;29.30
34989;DHT22;21192;40.182;44.516;2023-05-10T04:54:20;40.80;29.30
34989;DHT22;21192;40.182;44.516;2023-05-10T04:56:45;41.00;29.10
34989;DHT22;21192;40.182;44.516;2023-05-10T04:59:11;41.00;29.20
34989;DHT22;21192;40.182;44.516;2023-05-10T05:01:37;40.40;29.20
34989;DHT22;21192;40.182;44.516;2023-05-10T05:04:03;39.40;29.80
34989;DHT22;21192;40.182;44.516;2023-05-10T05:06:29;38.50;30.30
34989;DHT22;21192;40.182;44.516;2023-05-10T05:08:55;37.40;31.00
34989;DHT22;21192;40.182;44.516;2023-05-10T05:11:20;36.40;32.00
34989;DHT22;21192;40.182;44.516;2023-05-10T05:13:46;35.70;32.70
34989;DHT22;21192;40.182;44.516;2023-05-10T05:16:12;35.00;33.20
34989;DHT22;21192;40.182;44.516;2023-05-10T05:18:38;34.30;33.90
34989;DHT22;21192;40.182;44.516;2023-05-10T05:21:17;33.90;34.50
34989;DHT22;21192;40.182;44.516;2023-05-10T05:23:43;33.20;35.10
34989;DHT22;21192;40.182;44.516;2023-05-10T05:26:09;32.60;35.80
34989;DHT22;21192;40.182;44.516;2023-05-10T05:28:35;31.90;36.40
34989;DHT22;21192;40.182;44.516;2023-05-10T05:31:06;31.00;37.50
34989;DHT22;21192;40.182;44.516;2023-05-10T05:33:33;30.40;38.40
34989;DHT22;21192;40.182;44.516;2023-05-10T05:36:03;30.20;38.80
34989;DHT22;21192;40.182;44.516;2023-05-10T05:38:29;29.90;39.20
34989;DHT22;21192;40.182;44.516;2023-05-10T05:40:55;29.30;39.80
34989;DHT22;21192;40.182;44.516;2023-05-10T05:43:21;28.90;40.50
34989;DHT22;21192;40.182;44.516;2023-05-10T05:45:51;28.70;40.70
34989;DHT22;21192;40.182;44.516;2023-05-10T05:48:17;28.60;40.90
34989;DHT22;21192;40.182;44.516;2023-05-10T05:50:43;28.70;41.10
34989;DHT22;21192;40.182;44.516;2023-05-10T05:53:09;28.70;41.20
34989;DHT22;21192;40.182;44.516;2023-05-10T05:55:34;28.60;41.40
34989;DHT22;21192;40.182;44.516;2023-05-10T05:58:00;28.40;41.70
34989;DHT22;21192;40.182;44.516;2023-05-10T06:00:26;28.10;42.10
34989;DHT22;21192;40.182;44.516;2023-05-10T06:02:52;27.80;42.90
34989;DHT22;21192;40.182;44.516;2023-05-10T06:05:18;27.70;43.10
34989;DHT22;21192;40.182;44.516;2023-05-10T06:07:44;27.70;43.30
34989;DHT22;21192;40.182;44.516;2023-05-10T06:10:10;27.40;43.70
34989;DHT22;21192;40.182;44.516;2023-05-10T06:12:36;27.10;44.10
34989;DHT22;21192;40.182;44.516;2023-05-10T06:15:02;26.90;44.50
34989;DHT22;21192;40.182;44.516;2023-05-10T06:17:28;26.90;44.70
34989;DHT22;21192;40.182;44.516;2023-05-10T06:19:54;26.90;44.40
34989;DHT22;21192;40.182;44.516;2023-05-10T06:22:20;26.70;44.50
34989;DHT22;21192;40.182;44.516;2023-05-10T06:24:48;26.50;44.90
34989;DHT22;21192;40.182;44.516;2023-05-10T06:27:14;26.40;45.30
34989;DHT22;21192;40.182;44.516;2023-05-10T06:29:40;26.40;45.60
34989;DHT22;21192;40.182;44.516;2023-05-10T06:32:06;26.20;45.70
34989;DHT22;21192;40.182;44.516;2023-05-10T06:34:32;26.10;45.90
34989;DHT22;21192;40.182;44.516;2023-05-10T06:36:58;26.00;46.00
34989;DHT22;21192;40.182;44.516;2023-05-10T06:39:24;26.00;46.20
34989;DHT22;21192;40.182;44.516;2023-05-10T06:43:05;26.00;45.70
34989;DHT22;21192;40.182;44.516;2023-05-10T06:45:31;26.10;46.90
34989;DHT22;21192;40.182;44.516;2023-05-10T06:47:57;26.20;46.40
34989;DHT22;21192;40.182;44.516;2023-05-10T06:50:23;26.30;46.00
34989;DHT22;21192;40.182;44.516;2023-05-10T06:52:49;26.20;45.90
34989;DHT22;21192;40.182;44.516;2023-05-10T06:55:14;26.10;46.00
34989;DHT22;21192;40.182;44.516;2023-05-10T06:57:40;25.80;46.10
34989;DHT22;21192;40.182;44.516;2023-05-10T07:00:07;25.70;46.50
34989;DHT22;21192;40.182;44.516;2023-05-10T07:02:35;25.60;46.50
34989;DHT22;21192;40.182;44.516;2023-05-10T07:05:01;25.60;46.40
34989;DHT22;21192;40.182;44.516;2023-05-10T07:07:27;25.60;46.40
34989;DHT22;21192;40.182;44.516;2023-05-10T07:09:54;25.70;46.50
34989;DHT22;21192;40.182;44.516;2023-05-10T07:12:22;25.70;46.70
34989;DHT22;21192;40.182;44.516;2023-05-10T07:14:47;25.80;46.60
34989;DHT22;21192;40.182;44.516;2023-05-10T07:17:13;25.80;46.70
34989;DHT22;21192;40.182;44.516;2023-05-10T07:19:39;25.70;46.70
34989;DHT22;21192;40.182;44.516;2023-05-10T07:22:05;25.70;47.20
34989;DHT22;21192;40.182;44.516;2023-05-10T07:24:32;25.70;46.30
34989;DHT22;21192;40.182;44.516;2023-05-10T07:26:58;25.70;46.20
34989;DHT22;21192;40.182;44.516;2023-05-10T07:29:24;25.80;46.40
34989;DHT22;21192;40.182;44.516;2023-05-10T07:31:50;25.70;46.40
34989;DHT22;21192;40.182;44.516;2023-05-10T07:34:16;25.50;47.10
34989;DHT22;21192;40.182;44.516;2023-05-10T07:36:41;25.20;47.30
34989;DHT22;21192;40.182;44.516;2023-05-10T07:39:07;25.00;47.90
34989;DHT22;21192;40.182;44.516;2023-05-10T07:41:33;25.20;47.70
34989;DHT22;21192;40.182;44.516;2023-05-10T07:43:59;25.20;47.50
34989;DHT22;21192;40.182;44.516;2023-05-10T07:46:25;25.20;47.50
34989;DHT22;21192;40.182;44.516;2023-05-10T07:48:51;25.30;47.70
34989;DHT22;21192;40.182;44.516;2023-05-10T07:51:17;25.40;47.60
34989;DHT22;21192;40.182;44.516;2023-05-10T07:53:43;25.30;47.60
34989;DHT22;21192;40.182;44.516;2023-05-10T07:56:27;25.30;47.60
34989;DHT22;21192;40.182;44.516;2023-05-10T07:59:04;25.40;47.80
34989;DHT22;21192;40.182;44.516;2023-05-10T08:01:32;25.20;47.80
34989;DHT22;21192;40.182;44.516;2023-05-10T08:03:58;25.10;47.90
34989;DHT22;21192;40.182;44.516;2023-05-10T08:06:24;25.10;47.90
34989;DHT22;21192;40.182;44.516;2023-05-10T08:08:53;25.20;47.70
34989;DHT22;21192;40.182;44.516;2023-05-10T08:11:20;25.00;47.70
34989;DHT22;21192;40.182;44.516;2023-05-10T08:13:49;25.00;47.70
34989;DHT22;21192;40.182;44.516;2023-05-10T08:16:16;24.90;48.10
34989;DHT22;21192;40.182;44.516;2023-05-10T08:18:43;24.70;48.40
34989;DHT22;21192;40.182;44.516;2023-05-10T08:21:10;24.60;48.50
34989;DHT22;21192;40.182;44.516;2023-05-10T08:23:39;24.50;48.80
34989;DHT22;21192;40.182;44.516;2023-05-10T08:26:06;24.40;49.00
34989;DHT22;21192;40.182;44.516;2023-05-10T08:28:32;24.30;49.20
34989;DHT22;21192;40.182;44.516;2023-05-10T08:30:58;24.30;49.10
34989;DHT22;21192;40.182;44.516;2023-05-10T08:33:24;24.30;49.00
34989;DHT22;21192;40.182;44.516;2023-05-10T08:35:50;24.30;49.30
34989;DHT22;21192;40.182;44.516;2023-05-10T08:38:16;24.40;49.20
34989;DHT22;21192;40.182;44.516;2023-05-10T08:40:43;24.50;49.10
34989;DHT22;21192;40.182;44.516;2023-05-10T08:43:11;24.50;49.00
34989;DHT22;21192;40.182;44.516;2023-05-10T08:45:39;24.60;48.80
34989;DHT22;21192;40.182;44.516;2023-05-10T08:48:06;24.60;48.80
34989;DHT22;21192;40.182;44.516;2023-05-10T08:50:36;24.60;48.90
34989;DHT22;21192;40.182;44.516;2023-05-10T08:53:05;24.60;49.00
34989;DHT22;21192;40.182;44.516;2023-05-10T08:55:32;24.60;48.70
34989;DHT22;21192;40.182;44.516;2023-05-10T08:58:00;24.60;48.40
34989;DHT22;21192;40.182;44.516;2023-05-10T09:00:26;24.60;48.30
34989;DHT22;21192;40.182;44.516;2023-05-10T09:02:53;24.60;48.20
34989;DHT22;21192;40.182;44.516;2023-05-10T09:05:19;24.60;48.20
34989;DHT22;21192;40.182;44.516;2023-05-10T09:07:45;24.70;48.10
34989;DHT22;21192;40.182;44.516;2023-05-10T09:10:13;24.80;48.20
34989;DHT22;21192;40.182;44.516;2023-05-10T09:12:40;24.80;48.20
34989;DHT22;21192;40.182;44.516;2023-05-10T09:15:07;24.80;48.30
34989;DHT22;21192;40.182;44.516;2023-05-10T09:17:35;24.80;48.00
34989;DHT22;21192;40.182;44.516;2023-05-10T09:20:03;24.80;47.50
34989;DHT22;21192;40.182;44.516;2023-05-10T09:22:35;24.70;47.60
34989;DHT22;21192;40.182;44.516;2023-05-10T09:25:12;24.80;47.80
34989;DHT22;21192;40.182;44.516;2023-05-10T09:27:45;24.90;47.90
34989;DHT22;21192;40.182;44.516;2023-05-10T09:30:32;25.00;48.00
34989;DHT22;21192;40.182;44.516;2023-05-10T09:32:59;25.00;47.60
34989;DHT22;21192;40.182;44.516;2023-05-10T09:35:27;25.00;47.30
34989;DHT22;21192;40.182;44.516;2023-05-10T09:37:56;25.00;46.80
34989;DHT22;21192;40.182;44.516;2023-05-10T09:40:24;25.10;46.40
34989;DHT22;21192;40.182;44.516;2023-05-10T09:45:22;25.30;46.40
34989;DHT22;21192;40.182;44.516;2023-05-10T09:47:48;25.30;46.30
34989;DHT22;21192;40.182;44.516;2023-05-10T09:50:14;25.20;46.40
34989;DHT22;21192;40.182;44.516;2023-05-10T09:55:13;25.20;45.90
34989;DHT22;21192;40.182;44.516;2023-05-10T09:57:39;25.30;45.40
34989;DHT22;21192;40.182;44.516;2023-05-10T10:00:07;25.40;45.00
34989;DHT22;21192;40.182;44.516;2023-05-10T10:02:33;25.50;44.30
34989;DHT22;21192;40.182;44.516;2023-05-10T10:05:01;25.60;43.60
34989;DHT22;21192;40.182;44.516;2023-05-10T10:07:28;25.70;43.10
34989;DHT22;21192;40.182;44.516;2023-05-10T10:09:55;25.70;42.40
34989;DHT22;21192;40.182;44.516;2023-05-10T10:12:21;25.60;41.90
34989;DHT22;21192;40.182;44.516;2023-05-10T10:14:47;25.60;42.10
34989;DHT22;21192;40.182;44.516;2023-05-10T10:17:15;25.60;41.70
34989;DHT22;21192;40.182;44.516;2023-05-10T10:19:41;25.60;41.80
34989;DHT22;21192;40.182;44.516;2023-05-10T10:22:07;25.50;41.70
34989;DHT22;21192;40.182;44.516;2023-05-10T10:24:33;25.50;41.70
34989;DHT22;21192;40.182;44.516;2023-05-10T10:27:10;25.60;41.40
34989;DHT22;21192;40.182;44.516;2023-05-10T10:29:59;25.60;41.00
34989;DHT22;21192;40.182;44.516;2023-05-10T10:32:54;25.60;41.20
34989;DHT22;21192;40.182;44.516;2023-05-10T10:35:25;25.60;41.90
34989;DHT22;21192;40.182;44.516;2023-05-10T10:37:51;25.70;42.10
34989;DHT22;21192;40.182;44.516;2023-05-10T10:40:28;25.80;42.00
34989;DHT22;21192;40.182;44.516;2023-05-10T10:42:55;25.90;41.90
34989;DHT22;21192;40.182;44.516;2023-05-10T10:45:21;25.90;41.90
34989;DHT22;21192;40.182;44.516;2023-05-10T10:47:48;26.00;41.90
34989;DHT22;21192;40.182;44.516;2023-05-10T10:50:14;26.10;41.90
34989;DHT22;21192;40.182;44.516;2023-05-10T10:52:46;26.10;42.00
34989;DHT22;21192;40.182;44.516;2023-05-10T10:55:18;26.00;41.80
34989;DHT22;21192;40.182;44.516;2023-05-10T11:00:35;26.00;41.50
34989;DHT22;21192;40.182;44.516;2023-05-10T11:03:05;26.00;40.80
34989;DHT22;21192;40.182;44.516;2023-05-10T11:05:40;26.10;40.40
34989;DHT22;21192;40.182;44.516;2023-05-10T11:08:12;26.00;40.50
34989;DHT22;21192;40.182;44.516;2023-05-10T11:10:38;26.00;40.50
34989;DHT22;21192;40.182;44.516;2023-05-10T11:13:06;26.00;40.70
34989;DHT22;21192;40.182;44.516;2023-05-10T11:15:33;25.90;40.60
34989;DHT22;21192;40.182;44.516;2023-05-10T11:18:00;26.00;40.80
34989;DHT22;21192;40.182;44.516;2023-05-10T11:20:41;25.90;40.80
34989;DHT22;21192;40.182;44.516;2023-05-10T11:23:14;26.10;41.20
34989;DHT22;21192;40.182;44.516;2023-05-10T11:25:44;26.10;40.90
34989;DHT22;21192;40.182;44.516;2023-05-10T11:28:11;26.10;40.50
34989;DHT22;21192;40.182;44.516;2023-05-10T11:30:42;26.20;40.50
34989;DHT22;21192;40.182;44.516;2023-05-10T11:33:18;26.30;40.30
34989;DHT22;21192;40.182;44.516;2023-05-10T11:35:45;26.40;40.00
34989;DHT22;21192;40.182;44.516;2023-05-10T11:38:12;26.50;39.10
34989;DHT22;21192;40.182;44.516;2023-05-10T11:40:39;26.50;38.10
34989;DHT22;21192;40.182;44.516;2023-05-10T11:43:06;26.50;37.90
34989;DHT22;21192;40.182;44.516;2023-05-10T11:45:32;26.50;38.10
34989;DHT22;21192;40.182;44.516;2023-05-10T11:47:59;26.60;38.30
34989;DHT22;21192;40.182;44.516;2023-05-10T11:50:25;26.70;38.50
34989;DHT22;21192;40.182;44.516;2023-05-10T11:52:52;26.80;38.50
34989;DHT22;21192;40.182;44.516;2023-05-10T11:55:19;26.70;38.30
34989;DHT22;21192;40.182;44.516;2023-05-10T11:57:45;26.70;38.40
34989;DHT22;21192;40.182;44.516;2023-05-10T12:00:12;26.60;38.40
34989;DHT22;21192;40.182;44.516;2023-05-10T12:02:38;26.60;38.60
34989;DHT22;21192;40.182;44.516;2023-05-10T12:05:05;26.50;38.80
34989;DHT22;21192;40.182;44.516;2023-05-10T12:07:32;26.50;38.80
34989;DHT22;21192;40.182;44.516;2023-05-10T12:10:08;26.50;38.90
34989;DHT22;21192;40.182;44.516;2023-05-10T12:12:42;26.50;39.00
34989;DHT22;21192;40.182;44.516;2023-05-10T12:17:46;26.30;39.60
34989;DHT22;21192;40.182;44.516;2023-05-10T12:20:15;26.30;39.80
34989;DHT22;21192;40.182;44.516;2023-05-10T12:22:46;26.30;40.00
34989;DHT22;21192;40.182;44.516;2023-05-10T12:25:12;26.40;40.00
34989;DHT22;21192;40.182;44.516;2023-05-10T12:27:38;26.40;39.90
34989;DHT22;21192;40.182;44.516;2023-05-10T12:30:05;26.30;40.10
34989;DHT22;21192;40.182;44.516;2023-05-10T12:32:40;26.30;40.10
34989;DHT22;21192;40.182;44.516;2023-05-10T12:35:07;26.40;40.20
34989;DHT22;21192;40.182;44.516;2023-05-10T12:37:34;26.40;40.20
34989;DHT22;21192;40.182;44.516;2023-05-10T12:40:08;26.30;40.50
34989;DHT22;21192;40.182;44.516;2023-05-10T12:42:35;26.40;40.60
34989;DHT22;21192;40.182;44.516;2023-05-10T12:45:02;26.40;40.40
34989;DHT22;21192;40.182;44.516;2023-05-10T12:47:28;26.30;40.40
34989;DHT22;21192;40.182;44.516;2023-05-10T12:49:54;26.40;40.40
34989;DHT22;21192;40.182;44.516;2023-05-10T12:52:20;26.50;40.30
34989;DHT22;21192;40.182;44.516;2023-05-10T12:54:46;26.50;40.20
34989;DHT22;21192;40.182;44.516;2023-05-10T12:57:13;26.50;40.30
34989;DHT22;21192;40.182;44.516;2023-05-10T12:59:39;26.50;40.10
34989;DHT22;21192;40.182;44.516;2023-05-10T13:02:05;26.50;40.10
34989;DHT22;21192;40.182;44.516;2023-05-10T13:04:31;26.60;40.30
34989;DHT22;21192;40.182;44.516;2023-05-10T13:06:57;26.60;40.40
34989;DHT22;21192;40.182;44.516;2023-05-10T13:09:27;26.50;40.50
34989;DHT22;21192;40.182;44.516;2023-05-10T13:11:56;26.50;40.70
34989;DHT22;21192;40.182;44.516;2023-05-10T13:14:22;26.40;40.80
34989;DHT22;21192;40.182;44.516;2023-05-10T13:16:48;26.30;40.90
34989;DHT22;21192;40.182;44.516;2023-05-10T13:19:14;26.30;41.00
34989;DHT22;21192;40.182;44.516;2023-05-10T13:21:40;26.30;41.00
34989;DHT22;21192;40.182;44.516;2023-05-10T13:24:10;26.20;41.30
34989;DHT22;21192;40.182;44.516;2023-05-10T13:26:39;26.20;41.30
34989;DHT22;21192;40.182;44.516;2023-05-10T13:29:05;26.20;41.10
34989;DHT22;21192;40.182;44.516;2023-05-10T13:31:31;26.20;41.30
34989;DHT22;21192;40.182;44.516;2023-05-10T13:33:57;26.30;41.50
34989;DHT22;21192;40.182;44.516;2023-05-10T13:36:23;26.30;41.50
34989;DHT22;21192;40.182;44.516;2023-05-10T13:38:49;26.30;41.50
34989;DHT22;21192;40.182;44.516;2023-05-10T13:41:15;26.30;41.50
34989;DHT22;21192;40.182;44.516;2023-05-10T13:43:41;26.30;41.50
34989;DHT22;21192;40.182;44.516;2023-05-10T13:46:06;26.40;41.50
34989;DHT22;21192;40.182;44.516;2023-05-10T13:48:32;26.40;41.40
34989;DHT22;21192;40.182;44.516;2023-05-10T13:50:58;26.40;41.20
34989;DHT22;21192;40.182;44.516;2023-05-10T13:53:24;26.40;41.20
34989;DHT22;21192;40.182;44.516;2023-05-10T13:55:50;26.40;41.30
34989;DHT22;21192;40.182;44.516;2023-05-10T13:58:15;26.40;41.20
34989;DHT22;21192;40.182;44.516;2023-05-10T14:00:41;26.40;41.30
34989;DHT22;21192;40.182;44.516;2023-05-10T14:03:07;26.40;41.50
34989;DHT22;21192;40.182;44.516;2023-05-10T14:05:36;26.30;41.50
34989;DHT22;21192;40.182;44.516;2023-05-10T14:08:02;26.30;41.70
34989;DHT22;21192;40.182;44.516;2023-05-10T14:10:28;26.20;42.30
34989;DHT22;21192;40.182;44.516;2023-05-10T14:12:54;26.20;41.70
34989;DHT22;21192;40.182;44.516;2023-05-10T14:15:20;26.10;41.70
34989;DHT22;21192;40.182;44.516;2023-05-10T14:17:45;26.10;41.80
34989;DHT22;21192;40.182;44.516;2023-05-10T14:20:11;26.00;41.70
34989;DHT22;21192;40.182;44.516;2023-05-10T14:22:37;26.00;41.70
34989;DHT22;21192;40.182;44.516;2023-05-10T14:25:03;26.00;41.80
34989;DHT22;21192;40.182;44.516;2023-05-10T14:27:29;25.90;42.10
34989;DHT22;21192;40.182;44.516;2023-05-10T14:29:55;25.90;42.20
34989;DHT22;21192;40.182;44.516;2023-05-10T14:32:21;25.80;42.30
34989;DHT22;21192;40.182;44.516;2023-05-10T14:34:47;25.70;42.40
34989;DHT22;21192;40.182;44.516;2023-05-10T14:37:13;25.70;42.60
34989;DHT22;21192;40.182;44.516;2023-05-10T14:39:40;25.60;43.00
34989;DHT22;21192;40.182;44.516;2023-05-10T14:42:08;25.60;42.90
34989;DHT22;21192;40.182;44.516;2023-05-10T14:44:34;25.60;43.30
34989;DHT22;21192;40.182;44.516;2023-05-10T14:47:00;25.60;43.20
34989;DHT22;21192;40.182;44.516;2023-05-10T14:49:26;25.60;43.60
34989;DHT22;21192;40.182;44.516;2023-05-10T14:51:52;25.60;43.80
34989;DHT22;21192;40.182;44.516;2023-05-10T14:54:18;25.60;43.70
34989;DHT22;21192;40.182;44.516;2023-05-10T14:56:44;25.60;43.60
34989;DHT22;21192;40.182;44.516;2023-05-10T14:59:10;25.50;44.30
34989;DHT22;21192;40.182;44.516;2023-05-10T15:01:36;25.40;43.80
34989;DHT22;21192;40.182;44.516;2023-05-10T15:04:03;25.30;43.90
34989;DHT22;21192;40.182;44.516;2023-05-10T15:06:35;25.30;44.30
34989;DHT22;21192;40.182;44.516;2023-05-10T15:09:02;25.30;44.00
34989;DHT22;21192;40.182;44.516;2023-05-10T15:11:31;25.20;43.70
34989;DHT22;21192;40.182;44.516;2023-05-10T15:13:57;25.20;43.90
34989;DHT22;21192;40.182;44.516;2023-05-10T15:16:23;25.20;44.00
34989;DHT22;21192;40.182;44.516;2023-05-10T15:18:49;25.20;43.90
34989;DHT22;21192;40.182;44.516;2023-05-10T15:21:15;25.10;43.70
34989;DHT22;21192;40.182;44.516;2023-05-10T15:23:41;25.10;43.90
34989;DHT22;21192;40.182;44.516;2023-05-10T15:26:07;25.10;43.80
34989;DHT22;21192;40.182;44.516;2023-05-10T15:28:33;25.00;43.90
34989;DHT22;21192;40.182;44.516;2023-05-10T15:30:59;25.00;44.30
34989;DHT22;21192;40.182;44.516;2023-05-10T15:33:25;25.00;44.50
34989;DHT22;21192;40.182;44.516;2023-05-10T15:35:53;24.90;44.10
34989;DHT22;21192;40.182;44.516;2023-05-10T15:38:19;24.80;44.00
34989;DHT22;21192;40.182;44.516;2023-05-10T15:40:45;24.80;44.10
34989;DHT22;21192;40.182;44.516;2023-05-10T15:43:11;24.70;44.20