sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36352;DHT22;22382;44.768;17.206;2022-11-20T00:01:23;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:03:52;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:06:21;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:08:48;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:11:21;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:13:50;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:16:21;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:18:48;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:21:18;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:23:48;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:26:17;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:28:51;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:31:18;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:33:46;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:36:16;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:38:43;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:41:13;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:43:41;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:46:12;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:48:39;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:51:07;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:53:34;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:56:10;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T00:58:39;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:01:15;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:03:44;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:06:23;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:08:53;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:11:23;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:13:51;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:16:26;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:18:55;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:21:25;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:23:53;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:26:22;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:28:50;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:31:23;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:33:55;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:36:25;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:38:53;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:41:21;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:44:11;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:46:42;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:49:20;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:51:55;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T01:57:32;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:00:10;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:02:39;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:05:28;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:07:58;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:10:27;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:12:56;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:15:42;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:18:11;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:20:42;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:23:25;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:25:55;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:28:24;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:30:51;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:33:18;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:35:46;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:38:14;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:40:42;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:43:09;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:45:37;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:48:06;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:50:37;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:53:04;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:55:31;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T02:57:58;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:00:25;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:02:52;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:05:19;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:07:46;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:10:13;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:12:40;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:15:07;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:17:35;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:20:02;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:22:29;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:24:56;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:27:23;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:29:50;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:32:17;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:34:44;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:37:11;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:39:38;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:42:05;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:44:52;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:47:19;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:49:46;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:52:13;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:54:40;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:57:07;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T03:59:34;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:02:00;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:04:28;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:06:54;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:09:21;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:11:49;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:14:16;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:16:44;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:19:13;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:21:42;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:24:09;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:26:37;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:29:04;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:31:33;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:34:03;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:36:30;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:39:00;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:41:33;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:44:02;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:46:35;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:49:03;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:51:31;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:53:58;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:56:25;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T04:58:52;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:01:22;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:03:49;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:06:19;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:08:46;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:11:16;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:13:43;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:16:13;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:18:41;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:21:09;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:23:37;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:26:05;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:28:33;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:31:08;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:33:36;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:36:06;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:38:33;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:41:15;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:43:43;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:46:12;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:48:41;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:51:10;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:53:37;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:56:14;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T05:58:42;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:03:44;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:06:14;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:08:42;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:11:11;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:13:39;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:16:09;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:18:37;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:21:09;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:23:37;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:26:06;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:28:34;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:31:02;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:33:29;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:36:00;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:38:36;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:41:06;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:43:33;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:46:00;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:48:28;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:50:57;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:53:25;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:55:52;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T06:58:22;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:00:49;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:03:16;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:05:43;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:08:12;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:10:39;7.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:13:06;7.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:15:33;7.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:18:01;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:20:28;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:22:56;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:25:27;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:27:58;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:30:27;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:32:55;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:35:25;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:37:52;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:40:19;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:42:48;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:45:16;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:47:43;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:50:11;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:52:38;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:55:06;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T07:57:33;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:00:00;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:02:27;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:04:54;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:07:21;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:09:48;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:12:20;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:15:06;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:17:38;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:20:05;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:22:32;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:24:59;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:27:26;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:29:54;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:32:21;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:34:47;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:37:14;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:39:41;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:42:08;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:44:36;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:47:02;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:49:29;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:51:57;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:54:24;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:56:51;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T08:59:18;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:02:05;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:04:32;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:07:00;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:09:27;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:11:54;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:14:21;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:16:51;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:19:18;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:22:05;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:24:32;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:27:01;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:29:29;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:31:56;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:34:23;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:36:50;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:39:17;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:50:43;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T09:55:56;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:01:17;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:04:04;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:09:53;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:12:56;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:18:36;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:21:12;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:29:33;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:32:25;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:38:00;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:43:15;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:45:58;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:48:28;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T10:53:53;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:01:58;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:07:16;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:09:49;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:12:17;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:14:51;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:17:24;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:20:22;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:22:57;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:25:27;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:27:59;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:30:28;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:33:09;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:35:45;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:38:22;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:40:49;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:43:22;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:48:58;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:54:22;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:56:51;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T11:59:44;8.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T12:07:48;8.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T12:12:55;8.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T12:15:32;8.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T12:18:00;9.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T12:20:38;9.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T12:25:44;8.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T12:34:20;8.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T12:37:17;8.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T12:39:49;8.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T12:45:23;8.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T12:48:23;8.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:00:07;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:08:20;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:10:56;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:19:13;8.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:21:46;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:26:47;8.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:29:18;8.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:31:47;8.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:34:25;8.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:36:55;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:39:29;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:42:02;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:44:42;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:47:26;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:49:57;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:52:54;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T13:58:27;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:01:07;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:03:35;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:06:27;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:08:56;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:11:28;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:16:36;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:24:40;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:27:19;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:29:49;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:32:19;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:34:48;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:37:24;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:39:55;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:42:24;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:44:55;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:47:29;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:49:57;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:52:27;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:54:57;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T14:57:34;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:02:45;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:05:14;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:07:44;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:12:57;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:15:35;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:18:03;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:20:35;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:23:12;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:25:40;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:28:31;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:30:58;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:33:26;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:35:53;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:38:20;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:40:47;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:43:14;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:45:56;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:48:31;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:53:37;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:56:04;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T15:58:31;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:00:58;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:03:25;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:05:52;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:08:19;8.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:10:46;9.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:13:15;9.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:16:04;9.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:18:32;8.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:20:59;8.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:23:26;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:25:53;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:28:20;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:30:47;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:33:16;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:35:46;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:38:13;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:40:40;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:43:12;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:45:40;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:48:12;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:50:47;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:53:16;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:55:44;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T16:58:11;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:00:39;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:03:06;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:05:34;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:08:01;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:10:28;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:12:55;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:15:22;7.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:17:49;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:20:16;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:22:43;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:25:10;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:27:37;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:30:04;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:32:31;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:34:58;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:37:25;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:39:52;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:42:19;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:45:03;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-20T17:47:30;8.10;99.90