sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1297;DHT22;641;48.492;9.184;2023-06-14T00:01:16;14.60;44.00
1297;DHT22;641;48.492;9.184;2023-06-14T00:03:42;14.60;45.00
1297;DHT22;641;48.492;9.184;2023-06-14T00:06:08;14.60;44.80
1297;DHT22;641;48.492;9.184;2023-06-14T00:08:33;14.50;45.00
1297;DHT22;641;48.492;9.184;2023-06-14T00:10:59;14.40;45.40
1297;DHT22;641;48.492;9.184;2023-06-14T00:13:25;14.30;45.30
1297;DHT22;641;48.492;9.184;2023-06-14T00:15:51;14.30;46.40
1297;DHT22;641;48.492;9.184;2023-06-14T00:18:20;14.30;45.60
1297;DHT22;641;48.492;9.184;2023-06-14T00:20:50;14.30;46.70
1297;DHT22;641;48.492;9.184;2023-06-14T00:23:16;14.20;45.70
1297;DHT22;641;48.492;9.184;2023-06-14T00:25:42;14.10;47.50
1297;DHT22;641;48.492;9.184;2023-06-14T00:28:07;14.10;46.60
1297;DHT22;641;48.492;9.184;2023-06-14T00:30:33;13.90;46.40
1297;DHT22;641;48.492;9.184;2023-06-14T00:32:58;14.00;47.70
1297;DHT22;641;48.492;9.184;2023-06-14T00:35:24;14.00;47.90
1297;DHT22;641;48.492;9.184;2023-06-14T00:37:50;13.90;47.50
1297;DHT22;641;48.492;9.184;2023-06-14T00:40:16;13.90;47.00
1297;DHT22;641;48.492;9.184;2023-06-14T00:42:41;13.70;47.10
1297;DHT22;641;48.492;9.184;2023-06-14T00:45:07;13.80;47.60
1297;DHT22;641;48.492;9.184;2023-06-14T00:47:34;13.70;47.30
1297;DHT22;641;48.492;9.184;2023-06-14T00:50:01;13.80;48.50
1297;DHT22;641;48.492;9.184;2023-06-14T00:52:27;13.70;47.80
1297;DHT22;641;48.492;9.184;2023-06-14T00:54:53;13.60;47.40
1297;DHT22;641;48.492;9.184;2023-06-14T00:57:19;13.50;47.70
1297;DHT22;641;48.492;9.184;2023-06-14T00:59:47;13.70;47.90
1297;DHT22;641;48.492;9.184;2023-06-14T01:02:14;13.50;47.70
1297;DHT22;641;48.492;9.184;2023-06-14T01:04:41;13.40;47.50
1297;DHT22;641;48.492;9.184;2023-06-14T01:07:15;13.30;47.40
1297;DHT22;641;48.492;9.184;2023-06-14T01:09:55;13.30;48.10
1297;DHT22;641;48.492;9.184;2023-06-14T01:12:31;13.30;47.40
1297;DHT22;641;48.492;9.184;2023-06-14T01:15:02;13.20;47.70
1297;DHT22;641;48.492;9.184;2023-06-14T01:17:28;13.10;47.50
1297;DHT22;641;48.492;9.184;2023-06-14T01:19:58;13.00;47.50
1297;DHT22;641;48.492;9.184;2023-06-14T01:22:28;13.00;47.40
1297;DHT22;641;48.492;9.184;2023-06-14T01:24:54;13.00;47.90
1297;DHT22;641;48.492;9.184;2023-06-14T01:27:22;13.10;49.30
1297;DHT22;641;48.492;9.184;2023-06-14T01:29:50;13.20;48.20
1297;DHT22;641;48.492;9.184;2023-06-14T01:32:17;12.90;48.10
1297;DHT22;641;48.492;9.184;2023-06-14T01:34:43;13.10;49.60
1297;DHT22;641;48.492;9.184;2023-06-14T01:37:10;13.20;48.40
1297;DHT22;641;48.492;9.184;2023-06-14T01:39:36;13.00;47.90
1297;DHT22;641;48.492;9.184;2023-06-14T01:42:03;12.70;49.40
1297;DHT22;641;48.492;9.184;2023-06-14T01:44:30;12.70;49.70
1297;DHT22;641;48.492;9.184;2023-06-14T01:46:56;12.70;50.00
1297;DHT22;641;48.492;9.184;2023-06-14T01:49:22;12.70;49.80
1297;DHT22;641;48.492;9.184;2023-06-14T01:51:48;12.50;49.30
1297;DHT22;641;48.492;9.184;2023-06-14T01:54:14;12.50;49.00
1297;DHT22;641;48.492;9.184;2023-06-14T01:56:39;12.40;48.90
1297;DHT22;641;48.492;9.184;2023-06-14T01:59:05;12.40;49.40
1297;DHT22;641;48.492;9.184;2023-06-14T02:01:30;12.50;51.00
1297;DHT22;641;48.492;9.184;2023-06-14T02:03:56;12.50;50.70
1297;DHT22;641;48.492;9.184;2023-06-14T02:06:21;12.50;51.10
1297;DHT22;641;48.492;9.184;2023-06-14T02:08:47;12.70;51.50
1297;DHT22;641;48.492;9.184;2023-06-14T02:11:12;12.60;49.80
1297;DHT22;641;48.492;9.184;2023-06-14T02:13:38;12.40;50.90
1297;DHT22;641;48.492;9.184;2023-06-14T02:16:03;12.20;51.50
1297;DHT22;641;48.492;9.184;2023-06-14T02:18:30;12.20;52.20
1297;DHT22;641;48.492;9.184;2023-06-14T02:20:56;12.20;53.00
1297;DHT22;641;48.492;9.184;2023-06-14T02:23:21;12.20;52.50
1297;DHT22;641;48.492;9.184;2023-06-14T02:25:47;12.40;53.60
1297;DHT22;641;48.492;9.184;2023-06-14T02:28:12;12.40;52.00
1297;DHT22;641;48.492;9.184;2023-06-14T02:30:38;12.40;53.90
1297;DHT22;641;48.492;9.184;2023-06-14T02:33:04;12.30;52.70
1297;DHT22;641;48.492;9.184;2023-06-14T02:35:30;12.30;54.20
1297;DHT22;641;48.492;9.184;2023-06-14T02:37:56;12.40;52.70
1297;DHT22;641;48.492;9.184;2023-06-14T02:40:22;12.40;53.80
1297;DHT22;641;48.492;9.184;2023-06-14T02:42:47;12.20;52.40
1297;DHT22;641;48.492;9.184;2023-06-14T02:45:13;11.90;53.30
1297;DHT22;641;48.492;9.184;2023-06-14T02:48:08;11.90;53.40
1297;DHT22;641;48.492;9.184;2023-06-14T02:50:34;11.80;54.20
1297;DHT22;641;48.492;9.184;2023-06-14T02:52:59;11.90;53.70
1297;DHT22;641;48.492;9.184;2023-06-14T02:55:25;11.90;53.80
1297;DHT22;641;48.492;9.184;2023-06-14T02:57:51;11.80;55.10
1297;DHT22;641;48.492;9.184;2023-06-14T03:00:18;11.80;55.00
1297;DHT22;641;48.492;9.184;2023-06-14T03:02:44;11.90;55.10
1297;DHT22;641;48.492;9.184;2023-06-14T03:05:11;12.10;55.30
1297;DHT22;641;48.492;9.184;2023-06-14T03:07:36;11.90;53.70
1297;DHT22;641;48.492;9.184;2023-06-14T03:10:10;11.70;54.30
1297;DHT22;641;48.492;9.184;2023-06-14T03:12:38;11.60;54.70
1297;DHT22;641;48.492;9.184;2023-06-14T03:15:04;11.70;56.00
1297;DHT22;641;48.492;9.184;2023-06-14T03:17:30;11.80;55.80
1297;DHT22;641;48.492;9.184;2023-06-14T03:20:01;11.70;54.50
1297;DHT22;641;48.492;9.184;2023-06-14T03:22:27;11.60;54.20
1297;DHT22;641;48.492;9.184;2023-06-14T03:24:53;11.60;54.30
1297;DHT22;641;48.492;9.184;2023-06-14T03:27:19;11.70;55.10
1297;DHT22;641;48.492;9.184;2023-06-14T03:29:45;11.80;53.90
1297;DHT22;641;48.492;9.184;2023-06-14T03:32:10;11.60;53.10
1297;DHT22;641;48.492;9.184;2023-06-14T03:34:36;11.50;53.40
1297;DHT22;641;48.492;9.184;2023-06-14T03:37:03;11.50;53.30
1297;DHT22;641;48.492;9.184;2023-06-14T03:39:29;11.40;53.50
1297;DHT22;641;48.492;9.184;2023-06-14T03:41:55;11.50;54.80
1297;DHT22;641;48.492;9.184;2023-06-14T03:44:20;11.50;53.50
1297;DHT22;641;48.492;9.184;2023-06-14T03:46:46;11.70;54.30
1297;DHT22;641;48.492;9.184;2023-06-14T03:49:12;11.60;53.30
1297;DHT22;641;48.492;9.184;2023-06-14T03:51:38;11.50;53.30
1297;DHT22;641;48.492;9.184;2023-06-14T03:54:05;11.50;54.50
1297;DHT22;641;48.492;9.184;2023-06-14T03:56:31;11.60;53.70
1297;DHT22;641;48.492;9.184;2023-06-14T03:58:57;11.70;53.70
1297;DHT22;641;48.492;9.184;2023-06-14T04:01:22;11.90;54.90
1297;DHT22;641;48.492;9.184;2023-06-14T04:03:52;12.00;52.90
1297;DHT22;641;48.492;9.184;2023-06-14T04:06:18;11.80;53.40
1297;DHT22;641;48.492;9.184;2023-06-14T04:08:44;11.70;53.90
1297;DHT22;641;48.492;9.184;2023-06-14T04:11:11;11.80;54.00
1297;DHT22;641;48.492;9.184;2023-06-14T04:13:36;11.80;54.70
1297;DHT22;641;48.492;9.184;2023-06-14T04:16:03;11.80;54.60
1297;DHT22;641;48.492;9.184;2023-06-14T04:18:28;11.70;55.60
1297;DHT22;641;48.492;9.184;2023-06-14T04:20:54;11.80;55.00
1297;DHT22;641;48.492;9.184;2023-06-14T04:23:21;11.70;54.70
1297;DHT22;641;48.492;9.184;2023-06-14T04:25:47;11.60;54.80
1297;DHT22;641;48.492;9.184;2023-06-14T04:28:15;11.80;55.80
1297;DHT22;641;48.492;9.184;2023-06-14T04:30:41;11.90;54.90
1297;DHT22;641;48.492;9.184;2023-06-14T04:33:07;12.00;55.30
1297;DHT22;641;48.492;9.184;2023-06-14T04:35:33;12.10;55.20
1297;DHT22;641;48.492;9.184;2023-06-14T04:38:01;12.20;55.10
1297;DHT22;641;48.492;9.184;2023-06-14T04:40:29;12.30;54.90
1297;DHT22;641;48.492;9.184;2023-06-14T04:42:55;12.40;54.90
1297;DHT22;641;48.492;9.184;2023-06-14T04:45:20;12.60;54.80
1297;DHT22;641;48.492;9.184;2023-06-14T04:47:47;12.70;54.40
1297;DHT22;641;48.492;9.184;2023-06-14T04:50:12;12.80;54.20
1297;DHT22;641;48.492;9.184;2023-06-14T04:52:38;12.60;53.80
1297;DHT22;641;48.492;9.184;2023-06-14T04:55:04;12.50;54.70
1297;DHT22;641;48.492;9.184;2023-06-14T04:57:31;12.50;54.60
1297;DHT22;641;48.492;9.184;2023-06-14T04:59:56;12.50;54.90
1297;DHT22;641;48.492;9.184;2023-06-14T05:02:23;12.50;54.50
1297;DHT22;641;48.492;9.184;2023-06-14T05:04:50;12.60;54.60
1297;DHT22;641;48.492;9.184;2023-06-14T05:07:15;12.80;54.60
1297;DHT22;641;48.492;9.184;2023-06-14T05:09:41;12.70;54.20
1297;DHT22;641;48.492;9.184;2023-06-14T05:12:07;12.70;54.10
1297;DHT22;641;48.492;9.184;2023-06-14T05:14:36;12.60;54.20
1297;DHT22;641;48.492;9.184;2023-06-14T05:17:02;12.70;55.10
1297;DHT22;641;48.492;9.184;2023-06-14T05:19:28;13.00;53.50
1297;DHT22;641;48.492;9.184;2023-06-14T05:21:53;13.00;52.60
1297;DHT22;641;48.492;9.184;2023-06-14T05:24:19;12.90;52.90
1297;DHT22;641;48.492;9.184;2023-06-14T05:26:45;12.90;52.30
1297;DHT22;641;48.492;9.184;2023-06-14T05:29:11;12.80;52.80
1297;DHT22;641;48.492;9.184;2023-06-14T05:31:37;12.80;52.50
1297;DHT22;641;48.492;9.184;2023-06-14T05:34:03;12.90;52.40
1297;DHT22;641;48.492;9.184;2023-06-14T05:36:29;13.00;50.80
1297;DHT22;641;48.492;9.184;2023-06-14T05:38:54;13.00;51.30
1297;DHT22;641;48.492;9.184;2023-06-14T05:41:24;13.00;52.10
1297;DHT22;641;48.492;9.184;2023-06-14T05:43:51;13.10;52.90
1297;DHT22;641;48.492;9.184;2023-06-14T05:46:16;13.20;52.50
1297;DHT22;641;48.492;9.184;2023-06-14T05:48:50;13.10;52.50
1297;DHT22;641;48.492;9.184;2023-06-14T05:51:16;13.30;52.80
1297;DHT22;641;48.492;9.184;2023-06-14T05:53:45;13.60;52.30
1297;DHT22;641;48.492;9.184;2023-06-14T05:56:11;13.50;51.70
1297;DHT22;641;48.492;9.184;2023-06-14T05:58:37;13.70;52.40
1297;DHT22;641;48.492;9.184;2023-06-14T06:01:02;13.80;51.10
1297;DHT22;641;48.492;9.184;2023-06-14T06:03:28;13.80;51.40
1297;DHT22;641;48.492;9.184;2023-06-14T06:05:58;13.80;49.60
1297;DHT22;641;48.492;9.184;2023-06-14T06:08:23;13.90;50.30
1297;DHT22;641;48.492;9.184;2023-06-14T06:10:49;14.10;50.70
1297;DHT22;641;48.492;9.184;2023-06-14T06:13:14;14.10;50.10
1297;DHT22;641;48.492;9.184;2023-06-14T06:15:40;14.20;48.60
1297;DHT22;641;48.492;9.184;2023-06-14T06:18:06;14.30;49.30
1297;DHT22;641;48.492;9.184;2023-06-14T06:20:32;14.50;49.50
1297;DHT22;641;48.492;9.184;2023-06-14T06:23:00;14.60;47.30
1297;DHT22;641;48.492;9.184;2023-06-14T06:25:26;14.60;47.10
1297;DHT22;641;48.492;9.184;2023-06-14T06:27:53;14.70;46.90
1297;DHT22;641;48.492;9.184;2023-06-14T06:30:19;14.70;46.10
1297;DHT22;641;48.492;9.184;2023-06-14T06:32:45;14.80;46.20
1297;DHT22;641;48.492;9.184;2023-06-14T06:35:11;15.10;47.50
1297;DHT22;641;48.492;9.184;2023-06-14T06:37:38;15.30;47.10
1297;DHT22;641;48.492;9.184;2023-06-14T06:40:04;15.50;45.90
1297;DHT22;641;48.492;9.184;2023-06-14T06:42:31;15.80;46.30
1297;DHT22;641;48.492;9.184;2023-06-14T06:44:57;16.00;46.00
1297;DHT22;641;48.492;9.184;2023-06-14T06:47:22;16.10;45.50
1297;DHT22;641;48.492;9.184;2023-06-14T06:49:48;16.30;45.50
1297;DHT22;641;48.492;9.184;2023-06-14T06:52:14;16.30;44.50
1297;DHT22;641;48.492;9.184;2023-06-14T06:54:39;16.30;44.30
1297;DHT22;641;48.492;9.184;2023-06-14T06:57:05;16.50;44.10
1297;DHT22;641;48.492;9.184;2023-06-14T06:59:32;16.50;42.80
1297;DHT22;641;48.492;9.184;2023-06-14T07:01:58;16.50;42.00
1297;DHT22;641;48.492;9.184;2023-06-14T07:04:23;16.50;42.60
1297;DHT22;641;48.492;9.184;2023-06-14T07:06:49;16.60;42.80
1297;DHT22;641;48.492;9.184;2023-06-14T07:09:15;16.60;42.00
1297;DHT22;641;48.492;9.184;2023-06-14T07:11:43;16.50;42.00
1297;DHT22;641;48.492;9.184;2023-06-14T07:14:09;16.50;42.20
1297;DHT22;641;48.492;9.184;2023-06-14T07:16:35;16.70;42.20
1297;DHT22;641;48.492;9.184;2023-06-14T07:19:02;16.90;42.20
1297;DHT22;641;48.492;9.184;2023-06-14T07:21:28;17.20;42.00
1297;DHT22;641;48.492;9.184;2023-06-14T07:23:53;17.30;41.20
1297;DHT22;641;48.492;9.184;2023-06-14T07:26:19;17.20;41.60
1297;DHT22;641;48.492;9.184;2023-06-14T07:28:46;17.20;42.10
1297;DHT22;641;48.492;9.184;2023-06-14T07:31:13;17.10;42.80
1297;DHT22;641;48.492;9.184;2023-06-14T07:33:40;17.10;42.80
1297;DHT22;641;48.492;9.184;2023-06-14T07:36:06;17.20;43.60
1297;DHT22;641;48.492;9.184;2023-06-14T07:38:32;17.50;42.50
1297;DHT22;641;48.492;9.184;2023-06-14T07:40:58;17.40;41.40
1297;DHT22;641;48.492;9.184;2023-06-14T07:43:23;17.60;41.30
1297;DHT22;641;48.492;9.184;2023-06-14T07:45:49;17.80;41.70
1297;DHT22;641;48.492;9.184;2023-06-14T07:48:14;17.80;41.90
1297;DHT22;641;48.492;9.184;2023-06-14T07:50:40;18.00;41.90
1297;DHT22;641;48.492;9.184;2023-06-14T07:53:06;17.90;40.90
1297;DHT22;641;48.492;9.184;2023-06-14T07:55:32;18.10;41.70
1297;DHT22;641;48.492;9.184;2023-06-14T07:57:58;18.30;41.20
1297;DHT22;641;48.492;9.184;2023-06-14T08:00:23;18.60;40.90
1297;DHT22;641;48.492;9.184;2023-06-14T08:02:49;18.70;41.50
1297;DHT22;641;48.492;9.184;2023-06-14T08:05:17;19.00;40.70
1297;DHT22;641;48.492;9.184;2023-06-14T08:07:42;19.10;40.70
1297;DHT22;641;48.492;9.184;2023-06-14T08:10:08;19.10;38.70
1297;DHT22;641;48.492;9.184;2023-06-14T08:12:34;19.30;39.90
1297;DHT22;641;48.492;9.184;2023-06-14T08:15:00;19.30;39.60
1297;DHT22;641;48.492;9.184;2023-06-14T08:17:26;19.30;40.10
1297;DHT22;641;48.492;9.184;2023-06-14T08:19:52;19.40;40.50
1297;DHT22;641;48.492;9.184;2023-06-14T08:22:20;19.40;40.10
1297;DHT22;641;48.492;9.184;2023-06-14T08:24:47;19.50;39.80
1297;DHT22;641;48.492;9.184;2023-06-14T08:27:12;19.70;39.70
1297;DHT22;641;48.492;9.184;2023-06-14T08:29:38;19.80;38.70
1297;DHT22;641;48.492;9.184;2023-06-14T08:32:06;19.70;39.40
1297;DHT22;641;48.492;9.184;2023-06-14T08:34:32;19.90;38.80
1297;DHT22;641;48.492;9.184;2023-06-14T08:36:57;19.90;38.70
1297;DHT22;641;48.492;9.184;2023-06-14T08:39:23;20.20;37.50
1297;DHT22;641;48.492;9.184;2023-06-14T08:41:48;20.20;36.00
1297;DHT22;641;48.492;9.184;2023-06-14T08:44:19;20.30;37.60
1297;DHT22;641;48.492;9.184;2023-06-14T08:46:45;20.50;36.90
1297;DHT22;641;48.492;9.184;2023-06-14T08:49:13;20.60;36.80
1297;DHT22;641;48.492;9.184;2023-06-14T08:51:43;20.80;34.90
1297;DHT22;641;48.492;9.184;2023-06-14T08:54:10;20.70;35.30
1297;DHT22;641;48.492;9.184;2023-06-14T08:56:38;20.70;36.00
1297;DHT22;641;48.492;9.184;2023-06-14T08:59:04;20.90;35.30
1297;DHT22;641;48.492;9.184;2023-06-14T09:01:34;20.80;35.20
1297;DHT22;641;48.492;9.184;2023-06-14T09:04:00;20.90;35.40
1297;DHT22;641;48.492;9.184;2023-06-14T09:06:25;20.90;35.00
1297;DHT22;641;48.492;9.184;2023-06-14T09:08:54;20.90;34.30
1297;DHT22;641;48.492;9.184;2023-06-14T09:11:21;21.00;35.80
1297;DHT22;641;48.492;9.184;2023-06-14T09:13:48;21.20;35.70
1297;DHT22;641;48.492;9.184;2023-06-14T09:16:14;21.30;33.80
1297;DHT22;641;48.492;9.184;2023-06-14T09:18:42;21.40;33.90
1297;DHT22;641;48.492;9.184;2023-06-14T09:21:12;21.30;33.80
1297;DHT22;641;48.492;9.184;2023-06-14T09:23:39;21.30;34.70
1297;DHT22;641;48.492;9.184;2023-06-14T09:26:10;21.40;35.20
1297;DHT22;641;48.492;9.184;2023-06-14T09:28:40;21.60;35.30
1297;DHT22;641;48.492;9.184;2023-06-14T09:31:07;21.70;33.90
1297;DHT22;641;48.492;9.184;2023-06-14T09:33:34;21.80;33.90
1297;DHT22;641;48.492;9.184;2023-06-14T09:35:59;21.90;33.50
1297;DHT22;641;48.492;9.184;2023-06-14T09:38:25;21.90;34.40
1297;DHT22;641;48.492;9.184;2023-06-14T09:40:51;22.00;34.00
1297;DHT22;641;48.492;9.184;2023-06-14T09:43:17;22.00;33.40
1297;DHT22;641;48.492;9.184;2023-06-14T09:45:44;22.10;34.40
1297;DHT22;641;48.492;9.184;2023-06-14T09:48:11;22.30;33.40
1297;DHT22;641;48.492;9.184;2023-06-14T09:50:37;22.10;33.00
1297;DHT22;641;48.492;9.184;2023-06-14T09:53:09;22.30;32.10
1297;DHT22;641;48.492;9.184;2023-06-14T09:55:36;22.30;33.20
1297;DHT22;641;48.492;9.184;2023-06-14T09:58:05;22.30;32.80
1297;DHT22;641;48.492;9.184;2023-06-14T10:00:32;22.40;31.40
1297;DHT22;641;48.492;9.184;2023-06-14T10:03:03;22.40;31.10
1297;DHT22;641;48.492;9.184;2023-06-14T10:05:32;22.40;31.80
1297;DHT22;641;48.492;9.184;2023-06-14T10:07:59;22.40;30.00
1297;DHT22;641;48.492;9.184;2023-06-14T10:10:25;22.50;30.00
1297;DHT22;641;48.492;9.184;2023-06-14T10:12:51;22.60;30.90
1297;DHT22;641;48.492;9.184;2023-06-14T10:15:28;22.70;31.40
1297;DHT22;641;48.492;9.184;2023-06-14T10:18:01;22.70;30.00
1297;DHT22;641;48.492;9.184;2023-06-14T10:20:38;22.60;29.90
1297;DHT22;641;48.492;9.184;2023-06-14T10:23:18;22.70;29.70
1297;DHT22;641;48.492;9.184;2023-06-14T10:25:45;22.80;30.10
1297;DHT22;641;48.492;9.184;2023-06-14T10:28:19;22.70;29.20
1297;DHT22;641;48.492;9.184;2023-06-14T10:31:09;22.70;30.40
1297;DHT22;641;48.492;9.184;2023-06-14T10:33:39;22.60;30.00
1297;DHT22;641;48.492;9.184;2023-06-14T10:36:26;22.80;31.80
1297;DHT22;641;48.492;9.184;2023-06-14T10:39:16;23.00;30.80
1297;DHT22;641;48.492;9.184;2023-06-14T10:41:53;23.20;29.90
1297;DHT22;641;48.492;9.184;2023-06-14T10:47:07;23.30;29.70
1297;DHT22;641;48.492;9.184;2023-06-14T10:52:10;23.30;30.20
1297;DHT22;641;48.492;9.184;2023-06-14T10:57:44;23.30;30.80
1297;DHT22;641;48.492;9.184;2023-06-14T11:00:12;23.40;29.60
1297;DHT22;641;48.492;9.184;2023-06-14T11:03:26;23.30;29.60
1297;DHT22;641;48.492;9.184;2023-06-14T11:05:28;23.10;28.90
1297;DHT22;641;48.492;9.184;2023-06-14T11:10:39;23.00;29.90
1297;DHT22;641;48.492;9.184;2023-06-14T11:13:06;23.00;29.80
1297;DHT22;641;48.492;9.184;2023-06-14T11:15:34;23.00;30.30
1297;DHT22;641;48.492;9.184;2023-06-14T11:18:01;23.00;31.30
1297;DHT22;641;48.492;9.184;2023-06-14T11:20:30;23.00;30.10
1297;DHT22;641;48.492;9.184;2023-06-14T11:22:56;22.80;30.30
1297;DHT22;641;48.492;9.184;2023-06-14T11:25:22;22.90;31.30
1297;DHT22;641;48.492;9.184;2023-06-14T11:27:49;23.00;29.80
1297;DHT22;641;48.492;9.184;2023-06-14T11:30:16;23.30;30.40
1297;DHT22;641;48.492;9.184;2023-06-14T11:32:42;23.40;29.90
1297;DHT22;641;48.492;9.184;2023-06-14T11:35:08;23.60;30.30
1297;DHT22;641;48.492;9.184;2023-06-14T11:37:36;23.40;27.70
1297;DHT22;641;48.492;9.184;2023-06-14T11:40:03;23.50;28.90
1297;DHT22;641;48.492;9.184;2023-06-14T11:42:33;23.70;28.70
1297;DHT22;641;48.492;9.184;2023-06-14T11:44:59;23.90;28.90
1297;DHT22;641;48.492;9.184;2023-06-14T11:47:30;24.10;28.60
1297;DHT22;641;48.492;9.184;2023-06-14T11:49:58;24.00;28.40
1297;DHT22;641;48.492;9.184;2023-06-14T11:52:24;24.20;29.20
1297;DHT22;641;48.492;9.184;2023-06-14T11:54:49;24.30;29.00
1297;DHT22;641;48.492;9.184;2023-06-14T11:57:18;24.10;28.90
1297;DHT22;641;48.492;9.184;2023-06-14T11:59:44;24.00;28.10
1297;DHT22;641;48.492;9.184;2023-06-14T12:02:21;23.90;29.80
1297;DHT22;641;48.492;9.184;2023-06-14T12:04:47;23.90;29.20
1297;DHT22;641;48.492;9.184;2023-06-14T12:07:16;24.00;27.90
1297;DHT22;641;48.492;9.184;2023-06-14T12:12:24;23.90;28.20
1297;DHT22;641;48.492;9.184;2023-06-14T12:14:51;23.90;28.30
1297;DHT22;641;48.492;9.184;2023-06-14T12:17:17;24.10;28.20
1297;DHT22;641;48.492;9.184;2023-06-14T12:19:45;24.10;28.30
1297;DHT22;641;48.492;9.184;2023-06-14T12:22:11;24.20;28.80
1297;DHT22;641;48.492;9.184;2023-06-14T12:24:37;24.30;27.60
1297;DHT22;641;48.492;9.184;2023-06-14T12:27:06;24.20;28.00
1297;DHT22;641;48.492;9.184;2023-06-14T12:29:32;24.10;28.30
1297;DHT22;641;48.492;9.184;2023-06-14T12:31:57;24.20;28.90
1297;DHT22;641;48.492;9.184;2023-06-14T12:34:26;24.40;29.20
1297;DHT22;641;48.492;9.184;2023-06-14T12:36:55;24.40;28.80
1297;DHT22;641;48.492;9.184;2023-06-14T12:39:21;24.20;28.80
1297;DHT22;641;48.492;9.184;2023-06-14T12:41:47;24.10;28.20
1297;DHT22;641;48.492;9.184;2023-06-14T12:44:14;24.20;28.30
1297;DHT22;641;48.492;9.184;2023-06-14T12:46:41;24.30;27.60
1297;DHT22;641;48.492;9.184;2023-06-14T12:49:11;24.40;27.40
1297;DHT22;641;48.492;9.184;2023-06-14T12:51:38;24.40;27.80
1297;DHT22;641;48.492;9.184;2023-06-14T12:54:04;24.40;28.00
1297;DHT22;641;48.492;9.184;2023-06-14T12:56:29;24.30;28.20
1297;DHT22;641;48.492;9.184;2023-06-14T12:58:55;24.40;28.20
1297;DHT22;641;48.492;9.184;2023-06-14T13:01:21;24.60;27.70
1297;DHT22;641;48.492;9.184;2023-06-14T13:03:47;24.60;27.50
1297;DHT22;641;48.492;9.184;2023-06-14T13:06:13;24.60;27.90
1297;DHT22;641;48.492;9.184;2023-06-14T13:08:39;24.20;27.40
1297;DHT22;641;48.492;9.184;2023-06-14T13:11:04;24.00;28.00
1297;DHT22;641;48.492;9.184;2023-06-14T13:13:30;24.00;28.50
1297;DHT22;641;48.492;9.184;2023-06-14T13:15:55;23.80;28.00
1297;DHT22;641;48.492;9.184;2023-06-14T13:18:21;24.00;28.10
1297;DHT22;641;48.492;9.184;2023-06-14T13:20:47;24.20;28.80
1297;DHT22;641;48.492;9.184;2023-06-14T13:23:13;24.50;28.50
1297;DHT22;641;48.492;9.184;2023-06-14T13:25:39;24.30;26.10
1297;DHT22;641;48.492;9.184;2023-06-14T13:28:05;24.00;26.60
1297;DHT22;641;48.492;9.184;2023-06-14T13:30:32;23.80;27.10
1297;DHT22;641;48.492;9.184;2023-06-14T13:32:58;23.90;27.40
1297;DHT22;641;48.492;9.184;2023-06-14T13:35:24;24.20;28.80
1297;DHT22;641;48.492;9.184;2023-06-14T13:37:50;24.40;28.70
1297;DHT22;641;48.492;9.184;2023-06-14T13:40:16;24.50;29.70
1297;DHT22;641;48.492;9.184;2023-06-14T13:42:42;24.80;29.00
1297;DHT22;641;48.492;9.184;2023-06-14T13:45:08;24.80;27.60
1297;DHT22;641;48.492;9.184;2023-06-14T13:47:34;24.70;27.00
1297;DHT22;641;48.492;9.184;2023-06-14T13:49:59;24.70;27.80
1297;DHT22;641;48.492;9.184;2023-06-14T13:52:25;24.60;28.40
1297;DHT22;641;48.492;9.184;2023-06-14T13:54:51;24.70;28.30
1297;DHT22;641;48.492;9.184;2023-06-14T13:57:17;24.90;29.00
1297;DHT22;641;48.492;9.184;2023-06-14T13:59:44;25.10;27.80
1297;DHT22;641;48.492;9.184;2023-06-14T14:02:10;25.10;27.80
1297;DHT22;641;48.492;9.184;2023-06-14T14:04:36;25.20;29.10
1297;DHT22;641;48.492;9.184;2023-06-14T14:07:03;25.10;27.50
1297;DHT22;641;48.492;9.184;2023-06-14T14:09:29;25.20;26.60
1297;DHT22;641;48.492;9.184;2023-06-14T14:11:54;25.10;26.50
1297;DHT22;641;48.492;9.184;2023-06-14T14:14:21;25.00;26.90
1297;DHT22;641;48.492;9.184;2023-06-14T14:16:46;25.00;26.60
1297;DHT22;641;48.492;9.184;2023-06-14T14:19:12;25.10;26.90
1297;DHT22;641;48.492;9.184;2023-06-14T14:21:37;25.10;26.30
1297;DHT22;641;48.492;9.184;2023-06-14T14:24:03;25.20;27.10
1297;DHT22;641;48.492;9.184;2023-06-14T14:26:29;25.30;27.40
1297;DHT22;641;48.492;9.184;2023-06-14T14:28:54;25.50;27.80
1297;DHT22;641;48.492;9.184;2023-06-14T14:31:20;25.70;27.70
1297;DHT22;641;48.492;9.184;2023-06-14T14:33:45;25.50;26.70
1297;DHT22;641;48.492;9.184;2023-06-14T14:36:11;25.60;28.40
1297;DHT22;641;48.492;9.184;2023-06-14T14:38:36;25.80;27.70
1297;DHT22;641;48.492;9.184;2023-06-14T14:41:02;25.80;27.70
1297;DHT22;641;48.492;9.184;2023-06-14T14:43:28;26.00;28.00
1297;DHT22;641;48.492;9.184;2023-06-14T14:45:56;26.20;27.60
1297;DHT22;641;48.492;9.184;2023-06-14T14:48:21;26.10;26.00
1297;DHT22;641;48.492;9.184;2023-06-14T14:50:47;25.80;26.60
1297;DHT22;641;48.492;9.184;2023-06-14T14:53:13;25.90;26.70
1297;DHT22;641;48.492;9.184;2023-06-14T14:55:42;26.00;26.50
1297;DHT22;641;48.492;9.184;2023-06-14T14:58:08;26.40;27.30
1297;DHT22;641;48.492;9.184;2023-06-14T15:00:34;26.60;26.40
1297;DHT22;641;48.492;9.184;2023-06-14T15:03:00;26.40;26.40
1297;DHT22;641;48.492;9.184;2023-06-14T15:05:25;26.90;26.40
1297;DHT22;641;48.492;9.184;2023-06-14T15:07:51;26.80;25.50
1297;DHT22;641;48.492;9.184;2023-06-14T15:10:17;27.40;26.50
1297;DHT22;641;48.492;9.184;2023-06-14T15:12:42;28.00;25.00
1297;DHT22;641;48.492;9.184;2023-06-14T15:15:08;29.10;24.00
1297;DHT22;641;48.492;9.184;2023-06-14T15:17:34;30.30;22.70
1297;DHT22;641;48.492;9.184;2023-06-14T15:20:00;30.80;22.00
1297;DHT22;641;48.492;9.184;2023-06-14T15:22:26;31.10;21.70
1297;DHT22;641;48.492;9.184;2023-06-14T15:24:52;32.00;21.40
1297;DHT22;641;48.492;9.184;2023-06-14T15:27:17;32.40;21.20
1297;DHT22;641;48.492;9.184;2023-06-14T15:29:44;32.80;20.70
1297;DHT22;641;48.492;9.184;2023-06-14T15:32:10;33.40;20.00
1297;DHT22;641;48.492;9.184;2023-06-14T15:34:36;33.80;20.00
1297;DHT22;641;48.492;9.184;2023-06-14T15:37:05;34.10;19.20
1297;DHT22;641;48.492;9.184;2023-06-14T15:39:31;34.20;19.30
1297;DHT22;641;48.492;9.184;2023-06-14T15:41:58;34.00;19.00
1297;DHT22;641;48.492;9.184;2023-06-14T15:44:23;33.00;18.80
1297;DHT22;641;48.492;9.184;2023-06-14T15:46:49;33.00;19.70
1297;DHT22;641;48.492;9.184;2023-06-14T15:49:14;33.10;19.40
1297;DHT22;641;48.492;9.184;2023-06-14T15:51:40;32.90;19.30
1297;DHT22;641;48.492;9.184;2023-06-14T15:54:06;32.10;19.70
1297;DHT22;641;48.492;9.184;2023-06-14T15:56:32;32.70;20.40
1297;DHT22;641;48.492;9.184;2023-06-14T15:58:58;33.60;19.60
1297;DHT22;641;48.492;9.184;2023-06-14T16:01:23;33.00;19.00
1297;DHT22;641;48.492;9.184;2023-06-14T16:03:50;32.90;19.90
1297;DHT22;641;48.492;9.184;2023-06-14T16:06:15;33.00;21.10
1297;DHT22;641;48.492;9.184;2023-06-14T16:08:41;33.70;20.10
1297;DHT22;641;48.492;9.184;2023-06-14T16:11:07;33.80;20.00
1297;DHT22;641;48.492;9.184;2023-06-14T16:13:32;33.60;19.60
1297;DHT22;641;48.492;9.184;2023-06-14T16:15:58;34.00;19.50
1297;DHT22;641;48.492;9.184;2023-06-14T16:18:23;34.00;19.80
1297;DHT22;641;48.492;9.184;2023-06-14T16:20:49;34.00;19.10
1297;DHT22;641;48.492;9.184;2023-06-14T16:23:15;33.80;19.50
1297;DHT22;641;48.492;9.184;2023-06-14T16:25:41;33.70;18.40
1297;DHT22;641;48.492;9.184;2023-06-14T16:28:07;33.10;20.00