sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7077;DHT22;3579;48.956;9.154;2023-01-29T00:00:00;21.00;39.70
7077;DHT22;3579;48.956;9.154;2023-01-29T00:02:26;21.00;39.60
7077;DHT22;3579;48.956;9.154;2023-01-29T00:04:52;21.00;39.70
7077;DHT22;3579;48.956;9.154;2023-01-29T00:07:18;21.00;39.70
7077;DHT22;3579;48.956;9.154;2023-01-29T00:09:44;21.00;39.70
7077;DHT22;3579;48.956;9.154;2023-01-29T00:12:10;21.00;39.70
7077;DHT22;3579;48.956;9.154;2023-01-29T00:14:37;21.00;39.70
7077;DHT22;3579;48.956;9.154;2023-01-29T00:17:02;21.00;39.70
7077;DHT22;3579;48.956;9.154;2023-01-29T00:19:28;21.00;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T00:21:55;21.00;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T00:24:21;21.00;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T00:26:47;20.90;39.70
7077;DHT22;3579;48.956;9.154;2023-01-29T00:29:15;20.90;39.70
7077;DHT22;3579;48.956;9.154;2023-01-29T00:31:43;20.90;39.70
7077;DHT22;3579;48.956;9.154;2023-01-29T00:34:10;20.90;39.70
7077;DHT22;3579;48.956;9.154;2023-01-29T00:36:36;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T00:39:03;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T00:41:36;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T00:44:21;21.00;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T00:47:05;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T00:49:52;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T00:52:18;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T00:54:55;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T00:57:23;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T00:59:50;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:02:16;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T01:05:00;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:07:31;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:09:57;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:12:42;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T01:15:08;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T01:17:35;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T01:20:02;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:22:28;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:24:54;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:27:20;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T01:29:47;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:32:13;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:34:40;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:37:06;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:39:32;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:41:58;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:44:51;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:47:34;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T01:50:06;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:52:36;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:55:04;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T01:57:31;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T02:00:03;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T02:02:36;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T02:05:21;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T02:08:06;21.00;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T02:10:52;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T02:13:18;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T02:15:45;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T02:18:15;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T02:27:09;20.90;40.50
7077;DHT22;3579;48.956;9.154;2023-01-29T02:32:33;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T02:40:54;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T02:46:49;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T02:49:34;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T02:52:13;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T02:55:08;20.90;39.80
7077;DHT22;3579;48.956;9.154;2023-01-29T02:57:39;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T03:00:20;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T03:05:47;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T03:08:26;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:11:04;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:13:38;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:16:19;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T03:19:01;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:21:50;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:30:30;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:33:18;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:35:57;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:38:25;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:41:07;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:43:43;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:46:37;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:49:26;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:52:03;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T03:57:59;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:00:28;20.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T04:03:19;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:06:03;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:08:47;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:11:17;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:13:45;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:16:20;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:18:47;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:21:15;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:23:41;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:26:36;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:31:59;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:37:30;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:42:59;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:45:57;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:48:43;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T04:59:12;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T05:01:39;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T05:04:13;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T05:06:40;20.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T05:09:10;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:11:37;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:14:05;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:16:37;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:19:09;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:21:37;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:24:18;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:26:47;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:29:32;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:31:58;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:34:24;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:36:50;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:39:17;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:41:43;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:44:09;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:46:36;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:49:03;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:51:29;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:53:56;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:56:22;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T05:58:48;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:01:19;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:03:46;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:06:13;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:08:40;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:11:07;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:13:34;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:16:04;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:18:30;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:21:01;20.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T06:23:28;20.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T06:26:02;20.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T06:28:29;20.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T06:30:59;20.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T06:33:26;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:36:00;20.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T06:38:26;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:40:53;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:43:20;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:45:54;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:48:21;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:50:47;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:53:18;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:55:50;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T06:58:17;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:00:43;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:03:09;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:05:36;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:08:03;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:10:29;20.90;40.60
7077;DHT22;3579;48.956;9.154;2023-01-29T07:12:55;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:15:21;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:20:24;20.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T07:22:50;20.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T07:25:16;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:27:42;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:30:09;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:32:35;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:35:01;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:37:27;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:39:53;21.00;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T07:42:19;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:44:45;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:47:11;21.00;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T07:49:37;21.00;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T07:52:03;20.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T07:54:30;21.00;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T07:56:56;21.00;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T07:59:22;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:01:48;21.00;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T08:04:14;21.00;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T08:06:40;21.00;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T08:09:06;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:11:33;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:13:59;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:16:25;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:18:51;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:21:17;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:23:43;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:26:09;21.00;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T08:28:35;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:31:04;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:33:30;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:35:56;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:38:22;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:40:49;21.10;40.60
7077;DHT22;3579;48.956;9.154;2023-01-29T08:43:15;21.00;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T08:45:42;21.10;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T08:48:08;21.10;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T08:50:34;21.10;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T08:53:02;21.10;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T08:55:29;21.10;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T08:57:55;21.10;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:00:23;21.10;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:02:49;21.10;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:05:15;21.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:07:42;21.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:10:08;21.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:12:34;21.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:15:00;21.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:17:26;21.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:19:52;21.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:22:19;21.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:24:45;21.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:27:11;21.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:29:37;21.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:32:04;21.30;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T09:34:30;21.30;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T09:36:56;21.30;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T09:39:22;21.30;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:47:26;21.30;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:55:29;21.40;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T09:58:06;21.40;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T10:00:59;21.50;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T10:03:43;21.50;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T10:15:16;21.50;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T10:25:39;21.60;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T10:30:58;21.60;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T10:33:41;21.60;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T10:36:25;21.60;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T10:38:53;21.60;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T10:41:45;21.60;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T10:44:19;21.60;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T11:00:09;21.60;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:02:48;21.60;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:05:36;21.60;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:08:12;21.60;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:11:25;21.60;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:13:36;21.60;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:16:04;21.70;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T11:18:55;21.70;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:21:22;21.70;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T11:23:50;21.70;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:26:29;21.70;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:28:58;21.70;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:34:02;21.70;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:41:52;21.80;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T11:44:20;21.70;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:46:47;21.70;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:49:22;21.70;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:51:52;21.70;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:54:20;21.70;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T11:56:48;21.70;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:02:16;21.80;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:04:44;21.80;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:07:15;21.80;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T12:10:02;21.80;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T12:12:32;21.80;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:15:19;21.80;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:20:45;21.80;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:23:51;21.80;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:26:33;21.80;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:38:02;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:40:37;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:43:14;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:45:41;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:48:12;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:50:39;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:53:28;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T12:56:00;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T13:06:50;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T13:09:25;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:11:59;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:14:47;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:17:29;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:20:02;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:22:33;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:25:02;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:27:30;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:30:00;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T13:32:28;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:35:01;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:37:39;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:40:16;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:42:48;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:45:34;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:50:38;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:53:06;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T13:55:39;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T13:58:51;22.20;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T14:01:03;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T14:05:59;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T14:13:47;21.90;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T14:18:48;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T14:23:47;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T14:26:27;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T14:29:16;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T14:32:46;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T14:34:44;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T14:39:42;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T14:42:28;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T14:45:06;21.80;39.90
7077;DHT22;3579;48.956;9.154;2023-01-29T14:53:02;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T14:55:36;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T14:58:04;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T15:00:36;21.90;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T15:03:12;21.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:05:39;21.80;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T15:08:07;21.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:10:53;21.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:16:18;21.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:18:45;21.90;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:21:17;21.80;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T15:23:45;21.80;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T15:26:21;21.80;40.00
7077;DHT22;3579;48.956;9.154;2023-01-29T15:28:55;21.80;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:31:21;21.80;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:33:50;21.80;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:36:21;21.80;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:38:48;21.80;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:41:17;21.80;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:43:46;21.80;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:46:29;21.80;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:49:00;21.80;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:51:27;21.80;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T15:54:02;21.70;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:56:38;21.70;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T15:59:07;21.70;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T16:01:38;21.70;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T16:04:04;21.70;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T16:06:38;21.70;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:09:05;21.70;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T16:11:33;21.70;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T16:14:00;21.70;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:16:27;21.70;40.10
7077;DHT22;3579;48.956;9.154;2023-01-29T16:18:54;21.70;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:21:30;21.70;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:24:04;21.70;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:26:37;21.70;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:29:14;21.70;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:31:42;21.70;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:34:14;21.70;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:36:46;21.70;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:39:22;21.70;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:44:57;21.70;40.80
7077;DHT22;3579;48.956;9.154;2023-01-29T16:52:29;21.60;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:55:22;21.60;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T16:57:54;21.60;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T17:00:25;21.60;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T17:02:58;21.60;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T17:05:28;21.50;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T17:07:56;21.50;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T17:10:24;21.50;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T17:13:02;21.50;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T17:17:58;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:20:24;21.50;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T17:22:50;21.50;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T17:25:16;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:27:44;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:30:20;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:32:46;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:35:14;21.50;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T17:37:41;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:40:34;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:43:02;21.60;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T17:45:28;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:47:54;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:50:25;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:52:51;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:55:19;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T17:57:45;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T18:00:22;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T18:02:48;21.50;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:05:15;21.50;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:07:43;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T18:10:15;21.50;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T18:12:42;21.50;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:15:09;21.50;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:17:35;21.40;40.20
7077;DHT22;3579;48.956;9.154;2023-01-29T18:20:02;21.40;40.30
7077;DHT22;3579;48.956;9.154;2023-01-29T18:22:28;21.40;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:24:54;21.40;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:27:20;21.30;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:29:46;21.30;40.50
7077;DHT22;3579;48.956;9.154;2023-01-29T18:32:15;21.20;40.50
7077;DHT22;3579;48.956;9.154;2023-01-29T18:34:41;21.20;40.50
7077;DHT22;3579;48.956;9.154;2023-01-29T18:37:07;21.20;40.50
7077;DHT22;3579;48.956;9.154;2023-01-29T18:39:33;21.20;40.50
7077;DHT22;3579;48.956;9.154;2023-01-29T18:41:58;21.20;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:44:24;21.30;40.50
7077;DHT22;3579;48.956;9.154;2023-01-29T18:46:50;21.20;40.50
7077;DHT22;3579;48.956;9.154;2023-01-29T18:49:16;21.20;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:51:42;21.20;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:54:11;21.20;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:56:37;21.20;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T18:59:03;21.20;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T19:01:29;21.20;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T19:03:57;21.30;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T19:06:24;21.30;40.40
7077;DHT22;3579;48.956;9.154;2023-01-29T19:08:50;21.30;40.40