sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48728;DHT22;34527;45.618;5.130;2022-11-20T00:02:23;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:04:49;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:07:15;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:09:40;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:12:06;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:14:32;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:16:58;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:19:24;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:21:50;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:24:21;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:26:46;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:29:12;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:31:38;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:34:04;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:36:32;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:38:59;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:41:26;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:43:53;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:46:22;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:48:49;7.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:51:17;7.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:53:44;7.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:56:12;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T00:58:40;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:01:14;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:03:43;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:08:37;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:11:10;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:13:36;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:16:11;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:18:39;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:21:08;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:23:36;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:26:08;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:28:34;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:31:01;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:33:27;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:35:53;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:38:28;6.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:40:55;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:43:21;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:48:30;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:50:58;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:53:28;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:55:58;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T01:58:31;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:00:58;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:03:24;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:08:26;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:10:51;7.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:13:17;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:16:02;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:18:28;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:21:01;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:23:39;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:26:11;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:28:38;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:31:04;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:33:30;6.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:35:56;6.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:38:21;6.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:40:47;6.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:43:15;6.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:45:41;6.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:48:07;6.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:50:33;6.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:53:01;6.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:55:27;6.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T02:57:53;6.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:00:19;6.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:02:44;6.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:05:10;6.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:07:36;6.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:10:03;6.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:12:29;6.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:14:54;6.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:17:20;6.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:19:46;6.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:22:12;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:24:38;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:27:04;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:29:29;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:31:55;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:34:21;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:36:47;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:39:13;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:41:40;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:44:09;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:46:35;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:49:02;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:51:30;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:53:59;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:56:27;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T03:58:53;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:01:22;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:03:49;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:06:17;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:08:43;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:11:11;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:13:38;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:16:05;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:18:32;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:20:58;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:23:26;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:25:52;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:28:18;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:30:44;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:33:10;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:35:37;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:38:04;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:40:30;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:42:56;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:45:22;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:47:48;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:50:15;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:52:40;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:55:07;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:57:33;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T04:59:59;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:02:24;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:04:50;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:07:16;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:09:42;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:12:08;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:14:34;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:17:00;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:19:26;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:21:52;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:24:18;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:26:44;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:29:11;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:31:39;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:34:05;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:36:31;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:38:57;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:41:23;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:43:49;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:46:19;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:48:46;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:51:15;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:53:41;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:56:10;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T05:58:37;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:01:11;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:03:38;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:06:05;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:08:32;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:10:58;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:13:24;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:15:51;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:18:18;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:20:44;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:23:10;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:25:40;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:28:06;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:30:32;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:32:58;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:35:24;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:37:50;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:40:15;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:42:41;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:45:08;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:47:34;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:50:00;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:52:26;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:54:52;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:57:17;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T06:59:43;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:02:10;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:04:37;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:07:03;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:09:29;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:11:55;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:14:21;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:16:47;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:19:12;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:21:38;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:24:04;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:26:30;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:28:56;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:31:22;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:33:48;6.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:36:14;6.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:38:39;6.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:41:05;6.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:43:31;6.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:46:00;6.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:48:26;6.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:50:55;6.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:53:22;6.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:55:48;7.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T07:58:14;7.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:00:41;7.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:03:07;7.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:05:33;7.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:07:59;7.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:10:25;7.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:12:52;7.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:15:38;7.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:18:11;7.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:20:37;7.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:23:05;7.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:25:33;7.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:28:04;7.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:30:31;7.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:33:05;7.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:35:37;7.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:38:05;7.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:40:31;7.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:42:57;8.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:45:23;8.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:47:49;8.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:50:16;8.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:52:42;8.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:55:09;8.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T08:57:36;8.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:00:04;8.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:02:30;8.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:04:58;8.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:07:24;8.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:09:50;8.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:12:15;8.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:14:41;8.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:17:09;8.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:19:35;8.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:22:01;8.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:24:27;8.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:26:53;8.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:29:19;8.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:31:45;8.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:34:10;8.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:36:36;8.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:39:02;8.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:47:35;8.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:50:27;8.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:55:23;8.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T09:57:51;8.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:00:18;8.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:02:56;8.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:05:47;8.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:10:56;8.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:13:50;8.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:19:27;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:22:34;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:25:15;8.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:30:24;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:33:04;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:38:03;9.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:40:38;9.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:43:24;9.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:46:08;9.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:48:36;9.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:51:21;9.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T10:56:59;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:02:17;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:04:54;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:07:50;9.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:12:49;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:15:27;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:17:54;9.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:20:22;10.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:22:51;10.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:25:28;10.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:27:57;9.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:30:24;9.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:32:50;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:35:22;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:37:49;9.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:40:18;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:42:54;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:45:20;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:47:47;9.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:50:27;10.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T11:55:44;10.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T12:06:39;10.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T12:09:10;10.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T12:14:41;9.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T12:17:12;10.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T12:19:39;10.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T12:25:12;10.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T12:30:32;10.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T12:56:41;9.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:01:44;9.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:07:11;10.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:09:45;10.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:18:08;10.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:20:27;10.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:22:55;10.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:25:28;10.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:27:55;10.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:30:23;10.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:32:55;10.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:35:37;10.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:38:14;10.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:40:58;10.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:46:00;10.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:48:33;10.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:51:11;10.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T13:56:54;10.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:01:48;10.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:04:18;10.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:06:46;10.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:09:26;10.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:11:53;10.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:14:21;10.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:16:48;10.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:21:51;10.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:24:24;10.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:26:51;10.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:29:19;10.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:31:48;10.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:34:20;10.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:36:46;10.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:39:20;10.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:41:53;10.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:44:23;10.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:46:51;10.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:49:18;10.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:51:46;10.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:54:17;10.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:56:55;10.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T14:59:34;10.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:02:09;9.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:04:48;9.80;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:07:26;9.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:10:27;9.70;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:13:02;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:15:47;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:18:16;9.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:20:43;9.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:23:15;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:25:41;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:28:19;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:30:49;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:33:16;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:35:43;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:38:09;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:40:35;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:43:01;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:45:39;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:48:18;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:53:26;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:55:52;9.60;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T15:58:17;9.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:00:44;9.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:03:17;9.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:05:44;9.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:08:09;9.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:10:35;9.50;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:13:02;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:15:52;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:18:21;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:20:51;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:23:18;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:25:44;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:28:11;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:30:37;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:33:04;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:35:31;9.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:37:57;9.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:40:24;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:42:50;9.40;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:45:17;9.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:47:43;9.30;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:50:09;9.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:52:35;9.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:55:01;9.20;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:57:28;9.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T16:59:55;9.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:02:21;9.10;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:04:47;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:07:12;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:09:39;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:12:05;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:14:30;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:16:56;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:19:23;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:21:49;9.00;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:24:14;8.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:26:42;8.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:29:15;8.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:31:41;8.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:34:10;8.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:36:36;8.90;99.90
48728;DHT22;34527;45.618;5.130;2022-11-20T17:39:05;8.90;99.90