sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9905;BME280;4991;43.566;27.820;2023-05-07T00:01:01;99091.34;;;10.66;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:03:27;99086.81;;;10.61;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:05:54;99089.22;;;10.63;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:08:20;99087.38;;;10.58;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:10:46;99082.53;;;10.55;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:13:12;99087.44;;;10.53;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:15:37;99089.09;;;10.54;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:18:03;99088.88;;;10.51;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:20:28;99085.91;;;10.47;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:22:54;99097.41;;;10.44;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:25:20;99096.38;;;10.40;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:27:45;99093.94;;;10.38;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:30:11;99092.09;;;10.34;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:32:37;99090.47;;;10.33;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:35:05;99089.16;;;10.30;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:37:30;99086.22;;;10.27;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:39:56;99088.66;;;10.28;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:42:22;99088.41;;;10.25;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:44:47;99088.72;;;10.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:47:14;99091.44;;;10.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:49:43;99091.16;;;10.25;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:52:12;99092.31;;;10.19;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:54:38;99090.72;;;10.18;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:57:05;99093.22;;;10.14;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T00:59:32;99084.75;;;10.16;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:01:58;99082.34;;;10.14;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:04:26;99086.66;;;10.15;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:06:54;99091.59;;;10.13;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:09:23;99089.97;;;10.12;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:11:50;99090.00;;;10.07;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:14:17;99098.19;;;10.07;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:16:44;99102.00;;;10.06;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:19:11;99097.34;;;10.07;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:21:45;99107.22;;;10.03;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:24:11;99109.50;;;9.96;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:26:38;99102.94;;;9.97;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:29:03;99100.22;;;9.97;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:31:29;99094.06;;;9.91;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:33:56;99091.31;;;9.91;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:36:23;99086.25;;;9.85;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:38:51;99085.94;;;9.86;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:41:19;99084.91;;;9.82;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:43:46;99086.88;;;9.77;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:46:12;99089.28;;;9.78;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:48:38;99083.91;;;9.73;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:51:05;99086.94;;;9.72;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:53:38;99086.44;;;9.70;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:56:05;99087.47;;;9.74;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T01:58:30;99080.19;;;9.69;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:00:56;99077.69;;;9.73;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:03:21;99075.75;;;9.73;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:05:47;99073.63;;;9.70;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:08:13;99075.75;;;9.73;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:10:38;99077.69;;;9.73;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:13:04;99072.09;;;9.64;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:15:30;99071.72;;;9.71;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:18:07;99076.13;;;9.67;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:20:33;99063.75;;;9.56;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:22:58;99066.00;;;9.49;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:25:24;99063.22;;;9.54;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:27:50;99065.28;;;9.43;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:30:15;99055.31;;;9.57;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:32:41;99056.72;;;9.55;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:35:07;99055.66;;;9.51;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:37:32;99053.06;;;9.41;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:39:58;99060.97;;;9.37;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:42:23;99057.56;;;9.50;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:44:49;99059.50;;;9.50;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:47:15;99065.44;;;9.52;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:49:40;99065.44;;;9.52;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:52:06;99064.41;;;9.48;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:54:32;99056.78;;;9.50;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:56:58;99053.00;;;9.46;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T02:59:23;99065.56;;;9.42;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:01:50;99069.06;;;9.42;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:04:16;99066.19;;;9.34;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:06:41;99067.00;;;9.34;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:09:07;99065.69;;;9.32;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:11:32;99067.59;;;9.31;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:13:58;99066.25;;;9.29;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:16:24;99066.53;;;9.27;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:18:49;99070.34;;;9.26;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:21:15;99064.91;;;9.26;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:23:41;99078.16;;;9.33;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:26:06;99073.59;;;9.28;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:28:32;99074.13;;;9.30;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:30:57;99076.78;;;9.35;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:33:23;99068.41;;;9.32;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:35:49;99071.56;;;9.39;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:38:15;99078.63;;;9.40;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:40:40;99075.84;;;9.45;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:43:06;99076.09;;;9.48;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:45:31;99071.22;;;9.45;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:47:57;99076.38;;;9.47;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:50:23;99087.13;;;9.57;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:52:48;99086.03;;;9.58;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:55:14;99088.47;;;9.59;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T03:57:39;99094.44;;;9.61;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:00:06;99095.91;;;9.72;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:02:32;99090.47;;;9.72;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:04:58;99103.41;;;9.80;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:07:24;99101.47;;;9.86;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:09:49;99109.84;;;9.89;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:12:15;99112.28;;;9.91;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:14:41;99118.25;;;9.93;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:17:06;99122.63;;;9.89;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:19:35;99120.66;;;9.94;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:22:02;99119.56;;;9.95;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:24:27;99122.50;;;9.99;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:26:53;99120.31;;;10.01;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:29:20;99124.63;;;10.02;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:31:46;99119.13;;;10.07;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:34:11;99128.31;;;10.16;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:36:42;99122.03;;;10.15;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:39:07;99131.47;;;10.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:41:35;99130.88;;;10.26;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:44:01;99128.69;;;10.28;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:46:29;99123.72;;;10.30;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:48:54;99124.25;;;10.32;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:51:20;99121.47;;;10.37;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:53:45;99131.47;;;10.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:56:11;99130.28;;;10.29;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T04:58:37;99134.56;;;10.35;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:01:02;99127.50;;;10.53;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:03:28;99130.53;;;10.51;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:05:54;99131.38;;;10.65;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:08:19;99134.25;;;10.74;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:10:45;99134.41;;;10.82;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:13:10;99140.47;;;10.93;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:15:38;99140.03;;;11.18;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:18:04;99144.84;;;11.39;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:20:29;99141.00;;;11.40;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:22:55;99142.56;;;11.60;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:25:21;99144.56;;;11.54;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:27:46;99142.19;;;11.80;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:30:12;99143.81;;;11.95;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:32:38;99146.44;;;12.00;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:35:04;99140.44;;;12.11;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:37:29;99146.41;;;12.27;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:39:56;99147.47;;;12.39;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:42:22;99143.59;;;12.54;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:44:48;99144.28;;;12.59;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:47:13;99147.09;;;12.68;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:49:39;99145.63;;;12.84;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:52:04;99147.09;;;12.90;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:54:30;99149.13;;;12.98;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:56:56;99142.31;;;13.09;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T05:59:22;99146.03;;;13.13;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:01:48;99146.50;;;13.15;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:04:14;99153.00;;;13.19;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:06:39;99153.56;;;13.30;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:09:05;99143.91;;;13.32;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:11:31;99154.91;;;13.41;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:13:57;99150.38;;;13.45;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:16:24;99149.66;;;13.53;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:18:50;99149.34;;;13.54;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:21:16;99145.00;;;13.62;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:23:41;99140.72;;;13.78;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:26:07;99141.09;;;13.85;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:28:33;99142.56;;;13.99;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:31:17;99144.53;;;13.99;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:33:45;99145.16;;;14.04;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:36:11;99145.03;;;14.09;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:38:36;99148.13;;;14.16;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:41:02;99143.50;;;14.26;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:43:28;99153.84;;;14.37;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:45:53;99151.75;;;14.51;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:48:19;99151.44;;;14.61;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:50:45;99141.63;;;14.69;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:53:11;99146.94;;;14.91;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:55:36;99150.31;;;14.88;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T06:58:03;99148.56;;;14.92;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:00:29;99145.81;;;15.00;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:02:56;99145.81;;;15.00;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:05:23;99154.66;;;15.06;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:07:48;99159.50;;;15.17;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:10:22;99158.19;;;15.32;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:12:49;99151.09;;;15.39;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:15:15;99154.13;;;15.55;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:17:41;99155.69;;;15.73;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:20:07;99162.97;;;15.69;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:22:33;99155.22;;;15.71;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:24:59;99159.69;;;15.76;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:27:24;99160.97;;;15.87;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:29:50;99170.97;;;15.91;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:32:16;99164.13;;;15.97;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:34:41;99159.81;;;15.88;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:37:07;99163.72;;;15.87;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:39:32;99167.84;;;16.01;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:41:58;99155.34;;;16.12;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:44:25;99161.19;;;16.11;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:46:50;99157.84;;;16.26;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:49:16;99166.44;;;16.24;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:51:42;99171.94;;;16.24;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:54:08;99172.81;;;16.37;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:56:34;99168.13;;;16.46;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T07:59:00;99169.19;;;16.53;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:01:26;99169.94;;;16.62;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:03:51;99170.22;;;16.69;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:06:17;99162.50;;;16.84;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:08:43;99155.59;;;16.98;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:11:09;99153.50;;;16.95;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:13:36;99165.75;;;17.18;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:16:01;99154.19;;;17.25;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:18:27;99146.97;;;17.20;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:20:54;99159.75;;;17.37;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:23:20;99158.72;;;17.29;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:25:46;99158.28;;;17.39;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:28:12;99160.75;;;17.53;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:30:37;99158.16;;;17.68;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:33:03;99155.78;;;17.79;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:35:28;99158.75;;;17.86;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:37:55;99151.28;;;17.86;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:40:25;99146.13;;;18.09;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:42:52;99143.16;;;18.38;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:45:19;99157.44;;;18.40;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:47:54;99163.56;;;18.37;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:50:21;99158.88;;;18.26;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:52:47;99153.97;;;18.07;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:55:13;99159.91;;;18.09;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T08:57:38;99154.41;;;18.09;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:00:05;99151.31;;;18.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:02:33;99151.69;;;18.45;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:05:00;99148.78;;;18.54;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:07:25;99145.41;;;18.72;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:09:52;99143.22;;;18.78;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:12:21;99138.63;;;18.70;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:14:46;99146.66;;;18.87;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:17:12;99143.63;;;18.92;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:19:38;99141.88;;;18.99;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:22:05;99137.28;;;19.03;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:24:32;99142.09;;;19.06;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:27:03;99141.59;;;19.16;98.09
9905;BME280;4991;43.566;27.820;2023-05-07T09:29:30;99137.03;;;19.08;99.40
9905;BME280;4991;43.566;27.820;2023-05-07T09:32:04;99137.41;;;18.95;98.46
9905;BME280;4991;43.566;27.820;2023-05-07T09:34:30;99128.19;;;19.03;98.42
9905;BME280;4991;43.566;27.820;2023-05-07T09:36:58;99119.56;;;19.32;100.00
9905;BME280;4991;43.566;27.820;2023-05-07T09:39:24;99126.72;;;20.42;97.06
9905;BME280;4991;43.566;27.820;2023-05-07T09:41:50;99122.66;;;22.15;89.62
9905;BME280;4991;43.566;27.820;2023-05-07T09:44:20;99130.88;;;22.86;77.07
9905;BME280;4991;43.566;27.820;2023-05-07T09:46:47;99113.25;;;23.34;73.17
9905;BME280;4991;43.566;27.820;2023-05-07T09:49:23;99125.63;;;24.78;66.02
9905;BME280;4991;43.566;27.820;2023-05-07T09:51:51;99117.47;;;24.49;61.81
9905;BME280;4991;43.566;27.820;2023-05-07T09:54:18;99117.41;;;24.42;61.39
9905;BME280;4991;43.566;27.820;2023-05-07T09:56:44;99113.63;;;25.78;60.62
9905;BME280;4991;43.566;27.820;2023-05-07T09:59:13;99129.91;;;25.48;56.25
9905;BME280;4991;43.566;27.820;2023-05-07T10:01:41;99113.25;;;26.42;55.74
9905;BME280;4991;43.566;27.820;2023-05-07T10:04:08;99126.63;;;27.21;53.16
9905;BME280;4991;43.566;27.820;2023-05-07T10:06:37;99127.63;;;26.41;51.71
9905;BME280;4991;43.566;27.820;2023-05-07T10:09:04;99129.13;;;25.54;53.22
9905;BME280;4991;43.566;27.820;2023-05-07T10:11:36;99127.50;;;25.39;55.01
9905;BME280;4991;43.566;27.820;2023-05-07T10:14:03;99126.81;;;26.37;53.26
9905;BME280;4991;43.566;27.820;2023-05-07T10:16:36;99127.63;;;26.23;51.28
9905;BME280;4991;43.566;27.820;2023-05-07T10:19:05;99114.44;;;26.59;49.89
9905;BME280;4991;43.566;27.820;2023-05-07T10:21:39;99114.84;;;26.47;49.33
9905;BME280;4991;43.566;27.820;2023-05-07T10:24:19;99112.38;;;28.29;46.95
9905;BME280;4991;43.566;27.820;2023-05-07T10:26:47;99115.38;;;27.42;47.15
9905;BME280;4991;43.566;27.820;2023-05-07T10:29:43;99101.25;;;26.66;48.64
9905;BME280;4991;43.566;27.820;2023-05-07T10:32:33;99098.59;;;27.39;49.84
9905;BME280;4991;43.566;27.820;2023-05-07T10:35:03;99107.94;;;27.08;49.08
9905;BME280;4991;43.566;27.820;2023-05-07T10:37:30;99097.81;;;27.35;48.26
9905;BME280;4991;43.566;27.820;2023-05-07T10:39:56;99099.56;;;27.73;48.89
9905;BME280;4991;43.566;27.820;2023-05-07T10:42:23;99102.16;;;28.52;46.49
9905;BME280;4991;43.566;27.820;2023-05-07T10:44:48;99104.47;;;29.32;44.95
9905;BME280;4991;43.566;27.820;2023-05-07T10:47:16;99102.97;;;28.90;45.44
9905;BME280;4991;43.566;27.820;2023-05-07T10:52:21;99107.91;;;29.43;41.75
9905;BME280;4991;43.566;27.820;2023-05-07T10:57:40;99106.88;;;28.15;45.43
9905;BME280;4991;43.566;27.820;2023-05-07T11:05:29;99101.63;;;29.88;41.44
9905;BME280;4991;43.566;27.820;2023-05-07T11:07:57;99105.06;;;28.38;43.61
9905;BME280;4991;43.566;27.820;2023-05-07T11:10:23;99104.50;;;28.13;42.74
9905;BME280;4991;43.566;27.820;2023-05-07T11:13:08;99104.44;;;28.64;42.56
9905;BME280;4991;43.566;27.820;2023-05-07T11:15:36;99107.06;;;29.16;41.90
9905;BME280;4991;43.566;27.820;2023-05-07T11:18:03;99107.47;;;30.01;40.90
9905;BME280;4991;43.566;27.820;2023-05-07T11:20:47;99096.88;;;29.85;40.20
9905;BME280;4991;43.566;27.820;2023-05-07T11:26:05;99093.06;;;30.22;39.27
9905;BME280;4991;43.566;27.820;2023-05-07T11:28:36;99099.22;;;29.00;39.49
9905;BME280;4991;43.566;27.820;2023-05-07T11:31:03;99103.50;;;27.82;41.60
9905;BME280;4991;43.566;27.820;2023-05-07T11:33:29;99097.31;;;27.54;42.63
9905;BME280;4991;43.566;27.820;2023-05-07T11:35:56;99094.75;;;28.28;41.80
9905;BME280;4991;43.566;27.820;2023-05-07T11:38:22;99086.97;;;29.21;41.24
9905;BME280;4991;43.566;27.820;2023-05-07T11:40:58;99091.31;;;30.05;40.02
9905;BME280;4991;43.566;27.820;2023-05-07T11:43:26;99101.66;;;29.58;39.94
9905;BME280;4991;43.566;27.820;2023-05-07T11:45:52;99087.38;;;30.49;38.59
9905;BME280;4991;43.566;27.820;2023-05-07T11:48:18;99091.44;;;30.48;38.29
9905;BME280;4991;43.566;27.820;2023-05-07T11:53:25;99079.78;;;31.27;36.22
9905;BME280;4991;43.566;27.820;2023-05-07T11:55:57;99075.03;;;31.05;36.76
9905;BME280;4991;43.566;27.820;2023-05-07T11:58:24;99086.63;;;32.14;35.72
9905;BME280;4991;43.566;27.820;2023-05-07T12:00:51;99077.44;;;31.62;35.42
9905;BME280;4991;43.566;27.820;2023-05-07T12:03:17;99075.84;;;32.86;33.76
9905;BME280;4991;43.566;27.820;2023-05-07T12:05:44;99067.00;;;32.26;34.27
9905;BME280;4991;43.566;27.820;2023-05-07T12:08:22;99070.25;;;32.41;33.99
9905;BME280;4991;43.566;27.820;2023-05-07T12:10:49;99065.88;;;31.92;34.56
9905;BME280;4991;43.566;27.820;2023-05-07T12:13:23;99059.59;;;31.13;35.83
9905;BME280;4991;43.566;27.820;2023-05-07T12:15:56;99054.19;;;32.54;33.74
9905;BME280;4991;43.566;27.820;2023-05-07T12:18:22;99054.84;;;31.97;32.89
9905;BME280;4991;43.566;27.820;2023-05-07T12:20:49;99051.06;;;32.04;33.05
9905;BME280;4991;43.566;27.820;2023-05-07T12:23:16;99052.69;;;30.36;36.02
9905;BME280;4991;43.566;27.820;2023-05-07T12:25:42;99050.06;;;30.25;35.89
9905;BME280;4991;43.566;27.820;2023-05-07T12:28:16;99049.84;;;32.05;33.17
9905;BME280;4991;43.566;27.820;2023-05-07T12:30:47;99050.38;;;31.32;33.36
9905;BME280;4991;43.566;27.820;2023-05-07T12:33:17;99060.44;;;29.52;35.02
9905;BME280;4991;43.566;27.820;2023-05-07T12:35:43;99044.75;;;30.30;34.55
9905;BME280;4991;43.566;27.820;2023-05-07T12:38:11;99050.50;;;30.23;34.62
9905;BME280;4991;43.566;27.820;2023-05-07T12:40:42;99051.53;;;30.76;33.44
9905;BME280;4991;43.566;27.820;2023-05-07T12:43:18;99048.13;;;31.23;32.94
9905;BME280;4991;43.566;27.820;2023-05-07T12:45:46;99046.72;;;32.31;32.07
9905;BME280;4991;43.566;27.820;2023-05-07T12:48:12;99044.69;;;32.32;31.34
9905;BME280;4991;43.566;27.820;2023-05-07T12:50:38;99041.34;;;31.01;33.46
9905;BME280;4991;43.566;27.820;2023-05-07T12:53:04;99036.59;;;31.53;32.86
9905;BME280;4991;43.566;27.820;2023-05-07T12:55:48;99037.13;;;31.48;33.95
9905;BME280;4991;43.566;27.820;2023-05-07T12:58:18;99034.69;;;32.88;31.90
9905;BME280;4991;43.566;27.820;2023-05-07T13:00:45;99029.25;;;32.52;31.53
9905;BME280;4991;43.566;27.820;2023-05-07T13:03:23;99019.94;;;32.39;31.63
9905;BME280;4991;43.566;27.820;2023-05-07T13:05:51;99026.22;;;31.67;33.06
9905;BME280;4991;43.566;27.820;2023-05-07T13:08:38;99021.25;;;32.51;32.65
9905;BME280;4991;43.566;27.820;2023-05-07T13:11:07;99021.59;;;30.66;34.64
9905;BME280;4991;43.566;27.820;2023-05-07T13:13:38;99024.84;;;30.64;34.93
9905;BME280;4991;43.566;27.820;2023-05-07T13:16:05;99019.53;;;31.25;34.79
9905;BME280;4991;43.566;27.820;2023-05-07T13:18:32;99024.78;;;31.23;34.33
9905;BME280;4991;43.566;27.820;2023-05-07T13:20:59;99024.97;;;30.57;34.64