sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20690;DHT22;10504;48.762;8.996;2023-09-30T00:00:17;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:02:42;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:05:09;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:07:35;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:10:01;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:12:28;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:14:54;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:17:20;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:19:46;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:22:11;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:24:37;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:27:02;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:29:28;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:31:54;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:34:19;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:36:45;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:39:11;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:41:39;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:44:05;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:46:37;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:49:03;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:51:29;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:53:58;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:56:26;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T00:58:52;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:01:20;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:03:46;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:06:12;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:08:38;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:11:04;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:13:33;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:16:09;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:18:35;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:21:04;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:23:34;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:26:06;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:28:32;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:30:58;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:33:24;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:35:49;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:38:15;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:40:41;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:43:08;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:45:33;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:48:01;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:50:27;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:52:52;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:55:18;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T01:57:43;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:00:09;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:02:35;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:05:02;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:07:28;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:09:54;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:12:20;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:14:46;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:17:12;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:19:39;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:22:08;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:24:34;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:27:00;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:29:26;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:31:51;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:34:18;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:36:44;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:39:09;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:41:35;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:44:03;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:46:28;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:48:54;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:51:20;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:53:45;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:56:13;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T02:58:39;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:01:06;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:03:35;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:06:00;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:08:26;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:10:52;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:13:18;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:15:47;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:18:15;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:20:42;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:23:09;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:25:35;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:28:01;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:30:27;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:32:53;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:35:18;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:37:45;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:40:11;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:42:46;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:45:14;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:47:41;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:50:07;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:52:40;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:55:12;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T03:57:38;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:00:04;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:02:33;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:04:59;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:07:28;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:09:55;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:12:21;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:14:49;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:17:14;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:19:40;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:22:05;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:24:31;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:26:57;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:29:28;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:31:57;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:34:23;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:36:48;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:39:14;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:41:41;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:44:07;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:46:35;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:49:01;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:51:27;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:53:53;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:56:20;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T04:58:46;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:01:12;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:03:38;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:06:03;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:08:29;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:10:56;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:13:22;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:15:51;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:18:17;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:20:43;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:23:09;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:25:38;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:28:05;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:30:33;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:33:00;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:35:25;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:37:51;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:40:20;14.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:42:56;14.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:45:25;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:47:54;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:50:22;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:52:55;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:55:21;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T05:57:48;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:00:18;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:03:03;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:05:33;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:08:01;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:10:28;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:12:55;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:15:22;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:17:53;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:20:20;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:22:48;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:25:15;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:27:45;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:30:12;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:32:39;14.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:35:06;14.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:37:32;14.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:39:58;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:42:24;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:44:50;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:47:18;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:49:44;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:52:10;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:54:36;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:57:02;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T06:59:28;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:01:53;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:04:20;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:06:47;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:09:12;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:11:38;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:14:04;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:16:30;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:18:55;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:21:21;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:23:47;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:26:13;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:28:40;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:31:06;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:33:32;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:35:57;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:38:23;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:40:49;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:43:15;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:45:41;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:48:09;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:50:35;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:53:01;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:55:27;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T07:57:52;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:00:18;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:02:46;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:05:12;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:07:38;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:10:05;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:12:32;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:14:58;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:17:23;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:19:49;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:22:14;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:24:40;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:27:06;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:29:35;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:32:03;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:34:30;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:36:55;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:39:22;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:41:49;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:44:15;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:46:41;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:49:08;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:51:34;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:54:01;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:56:32;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T08:59:03;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:01:30;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:03:56;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:06:23;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:08:50;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:11:16;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:13:50;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:16:17;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:18:46;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:21:20;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:23:48;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:26:26;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:29:01;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:31:28;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:33:54;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:36:20;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:38:50;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:41:19;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:43:50;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:46:18;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:48:46;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:51:14;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:53:41;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:56:10;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T09:58:38;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:01:06;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:03:32;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:05:59;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:08:45;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:11:19;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:13:55;16.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:19:11;16.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:21:37;16.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:30:05;16.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:37:47;16.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:40:27;16.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:42:53;16.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:50:58;16.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:53:26;16.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:55:57;16.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T10:58:39;17.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:01:04;17.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:03:30;17.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:05:56;17.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:08:22;17.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:10:52;17.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:13:19;17.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:15:45;17.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:18:15;17.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:20:42;17.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:23:08;17.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:25:38;17.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:28:17;17.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:31:01;17.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:33:32;17.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:36:06;18.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:38:32;18.00;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:41:05;18.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:43:33;18.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:46:12;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:48:55;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:51:22;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:53:52;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:56:19;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T11:58:45;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:01:11;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:03:39;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:06:06;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:08:32;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:10:58;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:13:25;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:15:51;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:18:18;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:20:52;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:23:19;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:25:45;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:28:11;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:30:39;18.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:33:06;18.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:35:32;18.80;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:37:57;18.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:40:23;18.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:42:49;18.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:45:14;18.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:47:40;18.90;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:50:06;18.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:52:34;18.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:55:00;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:57:26;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T12:59:51;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:02:19;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:04:45;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:07:11;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:09:39;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:12:05;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:14:31;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:16:57;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:19:23;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:21:51;18.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:24:21;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:26:47;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:29:15;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:31:42;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:34:08;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:36:34;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:39:01;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:41:26;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:43:53;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:46:18;18.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:48:44;18.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:51:10;18.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:53:36;18.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:56:02;18.70;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T13:58:29;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:00:55;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:03:22;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:05:50;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:08:15;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:10:42;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:13:09;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:15:35;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:18:02;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:20:28;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:22:54;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:25:22;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:27:49;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:30:15;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:32:41;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:35:07;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:37:37;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:40:03;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:42:39;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:45:05;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:47:31;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:49:56;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:52:22;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:54:48;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:57:13;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T14:59:41;18.60;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:02:07;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:04:36;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:07:02;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:09:28;18.50;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:11:53;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:14:19;18.40;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:16:45;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:19:10;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:21:36;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:24:03;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:26:30;18.30;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:28:56;18.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:31:27;18.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:33:53;18.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:36:19;18.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:38:46;18.20;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:41:13;18.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:43:39;18.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:46:04;18.10;99.90
20690;DHT22;10504;48.762;8.996;2023-09-30T15:48:30;18.10;99.90