sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6031;SDS011;3044;43.232;27.972;2023-08-20T00:01:24;7.83;;;6.67;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:03:53;8.10;;;7.03;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:06:21;15.33;;;7.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:08:49;12.87;;;7.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:11:17;8.60;;;6.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:13:45;8.80;;;7.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:16:13;13.40;;;7.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:18:40;8.07;;;7.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:21:08;11.50;;;6.53;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:23:36;11.10;;;6.83;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:26:03;8.33;;;7.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:28:31;9.50;;;7.33;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:31:00;8.13;;;7.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:33:28;8.33;;;7.23;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:35:55;17.00;;;8.03;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:38:22;9.17;;;7.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:40:49;8.80;;;7.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:43:16;8.97;;;8.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:45:44;15.07;;;8.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:48:12;9.00;;;7.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:50:40;9.60;;;7.33;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:53:07;9.60;;;7.67;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:55:37;15.67;;;7.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T00:58:04;11.40;;;8.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:00:32;11.00;;;8.03;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:02:59;10.67;;;7.57;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:05:27;10.17;;;7.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:08:04;11.43;;;7.97;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:10:42;11.30;;;8.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:13:16;13.13;;;9.33;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:15:44;11.37;;;8.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:18:11;17.50;;;9.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:20:41;16.40;;;8.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:23:24;13.30;;;8.97;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:26:21;13.83;;;8.47;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:29:03;13.43;;;7.63;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:31:32;15.63;;;8.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:34:00;12.80;;;8.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:36:27;11.13;;;8.43;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:38:55;9.47;;;8.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:41:22;13.13;;;8.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:43:49;8.93;;;7.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:46:17;15.40;;;7.83;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:48:44;15.53;;;7.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:51:11;8.40;;;7.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:53:39;9.60;;;8.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:56:10;12.50;;;8.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T01:58:38;16.77;;;7.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:01:05;8.60;;;7.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:03:34;8.40;;;7.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:06:03;10.03;;;7.67;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:08:30;11.60;;;7.63;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:11:00;8.20;;;7.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:13:28;8.97;;;8.03;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:15:59;13.20;;;8.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:18:27;16.53;;;8.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:20:55;8.87;;;8.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:23:23;8.03;;;7.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:25:50;19.30;;;7.67;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:28:17;7.73;;;6.93;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:30:45;8.73;;;7.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:33:13;10.60;;;7.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:35:40;16.47;;;7.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:38:09;12.43;;;7.67;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:40:39;10.13;;;7.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:43:07;8.10;;;7.03;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:45:39;7.03;;;6.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:48:07;18.43;;;7.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:50:34;8.00;;;7.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:53:01;8.53;;;6.33;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:55:30;9.10;;;8.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T02:57:58;12.67;;;7.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:00:25;9.00;;;7.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:02:53;9.23;;;8.33;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:05:20;11.97;;;6.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:07:48;10.37;;;7.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:10:15;9.43;;;7.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:12:44;11.10;;;7.67;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:15:11;10.40;;;7.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:17:38;18.50;;;8.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:20:06;12.93;;;7.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:22:35;10.30;;;8.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:25:04;12.83;;;7.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:27:31;17.60;;;7.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:30:00;12.03;;;7.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:32:27;18.00;;;7.73;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:34:54;11.33;;;8.23;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:37:22;12.17;;;7.57;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:39:49;17.10;;;7.97;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:42:16;8.30;;;7.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:44:43;10.50;;;7.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:47:12;10.73;;;8.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:49:39;11.70;;;8.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:52:06;9.60;;;7.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:54:33;10.43;;;8.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:57:01;8.93;;;7.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T03:59:28;9.00;;;8.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:01:56;7.97;;;7.13;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:04:25;8.80;;;7.47;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:06:53;8.77;;;7.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:09:20;13.13;;;7.03;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:11:47;8.67;;;7.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:14:15;8.20;;;7.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:16:42;11.87;;;7.83;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:19:09;8.27;;;7.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:21:37;7.60;;;7.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:24:04;11.40;;;7.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:26:32;8.97;;;6.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:28:59;10.10;;;7.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:31:27;11.93;;;7.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:33:54;8.00;;;6.47;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:36:21;12.40;;;7.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:38:50;11.43;;;6.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:41:17;12.90;;;6.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:43:44;11.40;;;7.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:46:11;8.73;;;6.53;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:48:38;9.80;;;7.97;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:51:05;10.27;;;6.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:53:33;8.70;;;7.13;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:56:02;7.50;;;6.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T04:58:29;8.57;;;6.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:00:56;6.17;;;5.67;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:03:25;9.23;;;6.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:05:52;11.67;;;5.63;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:08:19;9.07;;;5.83;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:10:47;9.67;;;6.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:13:17;8.90;;;6.63;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:15:46;13.60;;;6.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:18:13;11.17;;;6.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:20:40;10.63;;;6.63;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:23:07;16.40;;;6.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:25:34;9.00;;;6.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:28:02;8.20;;;6.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:30:30;9.73;;;6.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:32:57;6.87;;;6.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:35:25;6.27;;;5.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:37:52;13.03;;;7.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:40:19;7.37;;;5.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:42:46;10.43;;;5.73;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:45:14;12.80;;;5.83;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:47:42;15.23;;;5.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:50:09;7.40;;;6.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:52:36;8.40;;;6.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:55:04;6.17;;;5.67;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:57:31;5.70;;;5.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T05:59:58;7.30;;;6.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:02:26;6.23;;;5.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:04:54;7.20;;;5.87;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:07:21;9.80;;;6.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:09:48;6.13;;;5.53;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:12:15;9.10;;;5.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:14:42;12.50;;;5.73;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:17:10;6.40;;;5.83;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:19:37;6.63;;;5.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:22:05;6.13;;;5.63;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:24:33;10.50;;;5.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:27:00;6.60;;;5.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:29:27;12.60;;;4.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:31:54;17.70;;;5.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:34:21;8.17;;;5.43;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:36:48;6.43;;;5.57;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:39:17;21.63;;;5.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:41:45;8.13;;;5.33;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:44:12;10.50;;;5.43;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:46:40;14.83;;;5.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:49:07;11.77;;;5.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:51:34;11.50;;;5.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:54:02;8.80;;;4.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:56:32;6.63;;;4.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T06:59:00;5.33;;;4.13;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:01:28;10.40;;;5.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:03:55;6.50;;;4.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:06:22;11.93;;;5.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:08:49;14.00;;;5.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:11:16;5.97;;;4.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:13:45;11.33;;;4.73;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:16:12;12.50;;;5.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:18:39;8.53;;;4.73;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:21:06;11.43;;;5.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:23:34;12.77;;;4.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:26:05;9.10;;;4.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:28:33;4.50;;;4.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:31:18;6.83;;;3.87;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:33:46;6.93;;;5.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:36:13;7.67;;;4.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:38:41;5.30;;;4.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:41:08;10.03;;;5.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:43:36;13.37;;;4.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:46:04;11.50;;;5.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:48:33;5.10;;;4.43;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:51:01;10.83;;;5.87;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:53:28;6.60;;;5.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:55:55;8.30;;;4.53;;
6031;SDS011;3044;43.232;27.972;2023-08-20T07:58:23;11.13;;;5.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:00:50;6.93;;;5.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:03:17;7.40;;;5.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:05:47;9.60;;;5.97;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:08:15;17.33;;;6.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:10:42;11.03;;;6.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:13:10;9.70;;;5.33;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:15:38;10.80;;;5.23;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:18:05;16.53;;;5.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:20:32;13.63;;;5.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:23:02;11.17;;;5.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:25:29;15.23;;;6.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:27:56;7.93;;;5.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:30:23;11.20;;;5.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:32:50;13.63;;;5.47;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:35:18;19.83;;;5.63;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:37:46;6.90;;;4.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:40:14;13.53;;;5.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:42:42;6.57;;;4.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:45:09;12.97;;;4.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:47:39;8.20;;;5.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:50:06;6.20;;;4.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:52:35;5.53;;;4.97;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:55:04;9.07;;;5.03;;
6031;SDS011;3044;43.232;27.972;2023-08-20T08:57:35;9.13;;;5.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:00:03;11.43;;;4.93;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:02:31;6.20;;;5.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:04:59;24.60;;;5.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:07:27;9.10;;;5.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:09:57;13.43;;;5.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:12:24;7.50;;;5.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:14:53;10.07;;;4.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:17:24;17.50;;;5.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:19:53;11.30;;;5.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:22:22;10.60;;;5.43;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:24:53;16.33;;;5.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:27:21;11.70;;;5.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:29:50;11.03;;;5.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:32:20;14.60;;;4.93;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:34:48;5.17;;;4.33;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:37:17;9.00;;;4.47;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:39:44;8.57;;;4.57;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:42:12;11.23;;;4.23;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:44:40;7.53;;;3.97;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:47:08;15.03;;;4.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:49:38;9.60;;;4.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:52:07;9.33;;;4.13;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:54:36;6.20;;;3.57;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:57:18;12.33;;;3.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T09:59:53;7.90;;;3.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:02:21;9.07;;;3.57;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:04:52;6.87;;;3.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:07:19;10.67;;;4.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:09:49;3.77;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:12:17;8.77;;;3.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:14:45;3.90;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:17:12;4.57;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:19:40;3.23;;;2.93;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:22:09;11.30;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:24:41;8.83;;;3.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:27:18;6.93;;;3.47;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:29:51;4.63;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:32:19;3.60;;;3.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:34:50;10.77;;;3.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:37:27;8.57;;;3.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:39:54;3.67;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:42:25;4.80;;;3.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:44:56;4.90;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:47:23;3.00;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:49:51;4.33;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:52:19;3.87;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:54:50;5.43;;;2.47;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:57:18;6.20;;;2.93;;
6031;SDS011;3044;43.232;27.972;2023-08-20T10:59:55;11.73;;;3.47;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:02:24;4.27;;;2.83;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:04:52;13.17;;;3.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:07:19;4.10;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:09:48;3.90;;;2.93;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:12:20;3.00;;;2.73;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:14:47;3.90;;;2.33;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:17:14;3.50;;;3.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:19:42;3.60;;;3.03;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:22:09;5.17;;;3.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:24:38;3.10;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:27:10;4.57;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:29:37;3.23;;;3.03;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:32:08;4.77;;;2.73;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:34:36;7.20;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:37:04;11.03;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:39:32;11.17;;;3.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:41:59;5.67;;;2.93;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:44:28;12.40;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:47:13;7.53;;;3.57;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:49:40;6.60;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:52:07;2.83;;;2.57;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:54:35;8.60;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:57:03;5.00;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T11:59:33;7.67;;;3.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:02:01;6.63;;;3.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:04:29;3.67;;;2.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:07:08;8.07;;;3.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:09:36;6.30;;;3.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:12:05;8.83;;;3.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:14:34;9.93;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:17:02;5.63;;;3.57;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:19:29;3.37;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:21:57;5.80;;;2.73;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:24:24;8.30;;;3.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:26:51;6.97;;;3.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:29:18;3.47;;;3.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:31:47;12.33;;;3.23;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:34:14;5.70;;;3.67;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:36:41;3.20;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:39:08;11.20;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:41:35;7.13;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:44:02;9.17;;;3.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:46:30;11.10;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:48:58;7.67;;;3.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:51:26;3.47;;;2.93;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:53:53;14.47;;;4.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:56:20;7.67;;;3.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T12:58:47;9.30;;;3.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:01:14;18.17;;;3.50;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:03:43;5.93;;;3.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:06:13;9.73;;;3.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:08:40;6.23;;;4.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:11:09;8.10;;;3.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:13:43;12.00;;;3.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:16:11;10.50;;;3.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:18:39;9.33;;;3.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:21:07;6.77;;;3.23;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:23:35;9.13;;;3.63;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:26:03;7.90;;;3.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:28:30;14.33;;;3.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:30:57;4.13;;;3.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:33:25;10.60;;;3.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:35:52;14.17;;;3.63;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:38:19;4.43;;;3.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:40:49;8.93;;;3.90;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:43:16;13.07;;;3.70;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:45:43;10.73;;;4.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:48:11;5.30;;;3.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:50:38;9.37;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:53:05;3.10;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:55:32;11.20;;;3.37;;
6031;SDS011;3044;43.232;27.972;2023-08-20T13:58:01;3.80;;;3.20;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:00:28;4.20;;;3.10;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:02:57;20.73;;;4.07;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:05:24;7.57;;;3.83;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:07:51;8.93;;;3.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:10:19;9.63;;;3.80;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:12:46;10.37;;;3.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:15:15;4.23;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:17:42;7.43;;;3.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:20:09;9.63;;;3.73;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:22:38;11.03;;;3.77;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:25:06;6.53;;;3.73;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:27:33;11.57;;;3.60;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:30:00;4.33;;;3.33;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:32:29;9.30;;;3.33;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:34:56;5.93;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:37:23;7.50;;;3.53;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:39:51;9.03;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:42:18;11.17;;;3.43;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:44:45;7.00;;;3.43;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:47:13;10.13;;;3.17;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:49:42;10.30;;;3.27;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:52:09;11.37;;;3.73;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:54:36;4.93;;;2.93;;
6031;SDS011;3044;43.232;27.972;2023-08-20T14:57:03;6.10;;;3.40;;
6031;SDS011;3044;43.232;27.972;2023-08-20T15:02:05;8.77;;;2.93;;
6031;SDS011;3044;43.232;27.972;2023-08-20T15:04:33;13.43;;;3.60;;