sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29414;SDS011;20303;48.302;11.914;2022-12-18T00:00:32;26.30;;;14.45;;
29414;SDS011;20303;48.302;11.914;2022-12-18T00:10:33;23.20;;;14.50;;
29414;SDS011;20303;48.302;11.914;2022-12-18T00:30:36;25.03;;;14.03;;
29414;SDS011;20303;48.302;11.914;2022-12-18T00:50:38;21.85;;;13.40;;
29414;SDS011;20303;48.302;11.914;2022-12-18T01:00:39;21.85;;;13.65;;
29414;SDS011;20303;48.302;11.914;2022-12-18T01:10:41;20.48;;;13.05;;
29414;SDS011;20303;48.302;11.914;2022-12-18T01:20:42;19.70;;;12.43;;
29414;SDS011;20303;48.302;11.914;2022-12-18T01:30:43;20.15;;;12.98;;
29414;SDS011;20303;48.302;11.914;2022-12-18T01:40:44;18.40;;;12.55;;
29414;SDS011;20303;48.302;11.914;2022-12-18T01:50:45;20.25;;;12.45;;
29414;SDS011;20303;48.302;11.914;2022-12-18T02:10:59;16.58;;;11.20;;
29414;SDS011;20303;48.302;11.914;2022-12-18T02:31:30;17.85;;;11.82;;
29414;SDS011;20303;48.302;11.914;2022-12-18T02:41:35;14.80;;;10.38;;
29414;SDS011;20303;48.302;11.914;2022-12-18T02:51:39;15.27;;;10.73;;
29414;SDS011;20303;48.302;11.914;2022-12-18T03:22:23;16.08;;;10.68;;
29414;SDS011;20303;48.302;11.914;2022-12-18T03:32:29;14.57;;;9.95;;
29414;SDS011;20303;48.302;11.914;2022-12-18T03:42:33;12.70;;;9.40;;
29414;SDS011;20303;48.302;11.914;2022-12-18T04:03:09;13.75;;;9.15;;
29414;SDS011;20303;48.302;11.914;2022-12-18T04:13:11;13.18;;;8.95;;
29414;SDS011;20303;48.302;11.914;2022-12-18T04:33:16;11.52;;;8.95;;
29414;SDS011;20303;48.302;11.914;2022-12-18T04:43:17;11.43;;;8.35;;
29414;SDS011;20303;48.302;11.914;2022-12-18T04:53:18;12.35;;;8.70;;
29414;SDS011;20303;48.302;11.914;2022-12-18T05:13:20;11.23;;;8.38;;
29414;SDS011;20303;48.302;11.914;2022-12-18T05:33:23;10.77;;;8.13;;
29414;SDS011;20303;48.302;11.914;2022-12-18T05:43:25;10.98;;;7.75;;
29414;SDS011;20303;48.302;11.914;2022-12-18T05:53:27;10.13;;;7.72;;
29414;SDS011;20303;48.302;11.914;2022-12-18T06:03:28;10.50;;;7.95;;
29414;SDS011;20303;48.302;11.914;2022-12-18T06:13:29;10.50;;;7.40;;
29414;SDS011;20303;48.302;11.914;2022-12-18T06:33:32;10.68;;;7.82;;
29414;SDS011;20303;48.302;11.914;2022-12-18T06:43:33;10.30;;;7.50;;
29414;SDS011;20303;48.302;11.914;2022-12-18T06:53:34;9.57;;;7.22;;
29414;SDS011;20303;48.302;11.914;2022-12-18T07:03:35;9.32;;;7.13;;
29414;SDS011;20303;48.302;11.914;2022-12-18T07:13:37;8.65;;;6.85;;
29414;SDS011;20303;48.302;11.914;2022-12-18T07:33:40;10.20;;;6.80;;
29414;SDS011;20303;48.302;11.914;2022-12-18T07:53:42;11.45;;;7.05;;
29414;SDS011;20303;48.302;11.914;2022-12-18T08:03:43;10.02;;;7.22;;
29414;SDS011;20303;48.302;11.914;2022-12-18T08:13:44;13.48;;;7.03;;
29414;SDS011;20303;48.302;11.914;2022-12-18T08:33:48;14.55;;;8.13;;
29414;SDS011;20303;48.302;11.914;2022-12-18T08:43:50;12.27;;;7.65;;
29414;SDS011;20303;48.302;11.914;2022-12-18T08:54:10;14.77;;;8.43;;
29414;SDS011;20303;48.302;11.914;2022-12-18T09:04:13;14.27;;;8.27;;
29414;SDS011;20303;48.302;11.914;2022-12-18T09:24:16;13.73;;;7.97;;
29414;SDS011;20303;48.302;11.914;2022-12-18T09:34:17;14.02;;;8.40;;
29414;SDS011;20303;48.302;11.914;2022-12-18T09:54:22;12.82;;;8.43;;
29414;SDS011;20303;48.302;11.914;2022-12-18T10:04:46;13.18;;;8.35;;
29414;SDS011;20303;48.302;11.914;2022-12-18T10:15:13;13.05;;;8.43;;
29414;SDS011;20303;48.302;11.914;2022-12-18T10:25:25;23.63;;;12.38;;
29414;SDS011;20303;48.302;11.914;2022-12-18T10:35:47;52.22;;;12.38;;
29414;SDS011;20303;48.302;11.914;2022-12-18T10:46:14;36.67;;;10.38;;
29414;SDS011;20303;48.302;11.914;2022-12-18T10:56:18;21.80;;;9.50;;
29414;SDS011;20303;48.302;11.914;2022-12-18T11:06:22;20.58;;;9.07;;
29414;SDS011;20303;48.302;11.914;2022-12-18T11:16:24;55.38;;;11.32;;
29414;SDS011;20303;48.302;11.914;2022-12-18T11:26:33;54.75;;;11.00;;
29414;SDS011;20303;48.302;11.914;2022-12-18T11:36:40;42.78;;;10.13;;
29414;SDS011;20303;48.302;11.914;2022-12-18T12:31:30;29.92;;;11.68;;
29414;SDS011;20303;48.302;11.914;2022-12-18T12:41:52;24.92;;;11.07;;
29414;SDS011;20303;48.302;11.914;2022-12-18T12:52:12;28.52;;;10.35;;
29414;SDS011;20303;48.302;11.914;2022-12-18T13:12:59;19.98;;;9.38;;
29414;SDS011;20303;48.302;11.914;2022-12-18T13:43:31;15.70;;;8.23;;
29414;SDS011;20303;48.302;11.914;2022-12-18T13:53:36;38.55;;;10.98;;
29414;SDS011;20303;48.302;11.914;2022-12-18T14:03:42;19.20;;;7.85;;
29414;SDS011;20303;48.302;11.914;2022-12-18T14:13:43;21.05;;;8.65;;
