sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5174;DHT22;2606;50.934;6.934;2023-03-19T00:01:06;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:03:33;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:05:59;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:08:25;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:10:51;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:13:17;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:15:43;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:18:09;13.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:20:35;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:23:01;13.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:25:26;13.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:27:52;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:30:19;13.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:32:45;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:35:11;13.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:37:36;13.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:40:03;13.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:42:29;13.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:44:55;13.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:47:21;13.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:49:47;13.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:52:13;13.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:54:38;13.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:57:04;13.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T00:59:30;13.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:01:56;13.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:04:22;13.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:06:48;13.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:09:14;13.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:11:40;13.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:14:05;12.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:16:31;12.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:18:59;12.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:21:25;12.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:23:51;12.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:26:17;12.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:28:43;12.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:31:10;12.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:33:36;12.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:36:02;12.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:38:29;12.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:40:55;12.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:43:29;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:48:53;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:51:25;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:53:55;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T01:56:34;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:01:45;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:04:13;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:06:40;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:09:06;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:11:32;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:13:58;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:16:24;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:18:49;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:21:17;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:24:05;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:26:33;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:29:00;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:31:25;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:36:48;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:39:30;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:41:57;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:44:23;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:46:49;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:49:15;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:51:41;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:54:07;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:56:33;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T02:58:58;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:01:24;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:03:50;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:06:16;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:08:42;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:11:08;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:13:34;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:16:00;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:18:26;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:20:52;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:23:18;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:25:47;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:28:12;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:30:38;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:33:04;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:35:29;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:37:55;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:40:20;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:42:46;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:45:12;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:47:37;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:50:04;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:52:30;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:54:59;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:57:25;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T03:59:52;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:02:17;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:04:43;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:07:09;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:09:34;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:12:00;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:14:26;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:16:52;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:19:18;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:21:44;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:24:10;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:26:36;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:29:02;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:31:28;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:33:54;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:36:20;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:38:45;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:41:12;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:43:38;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:46:04;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:48:31;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:50:58;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:53:23;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:55:49;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T04:58:15;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:00:41;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:03:06;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:05:32;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:07:58;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:10:31;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:12:57;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:15:23;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:17:51;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:20:17;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:22:43;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:25:09;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:27:35;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:30:00;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:32:27;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:34:53;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:37:18;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:39:44;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:42:09;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:44:35;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:47:01;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:49:27;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:51:52;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:54:18;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:56:43;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T05:59:09;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:01:35;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:04:01;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:06:26;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:08:52;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:11:18;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:13:43;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:16:10;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:18:36;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:21:02;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:23:28;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:25:54;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:28:20;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:30:46;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:33:12;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:35:39;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:38:05;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:40:31;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:42:57;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:45:25;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:47:51;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:50:17;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:52:42;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:55:08;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T06:57:35;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:00:02;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:02:28;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:04:54;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:07:19;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:09:45;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:12:11;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:14:36;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:17:02;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:19:28;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:21:53;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:24:19;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:26:45;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:29:10;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:31:36;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:34:02;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:36:28;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:38:53;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:41:19;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:43:44;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:46:10;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:48:36;12.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:51:01;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:53:28;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:55:53;12.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T07:58:19;12.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:00:45;12.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:03:10;12.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:05:36;12.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:08:02;12.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:10:28;12.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:12:54;12.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:15:20;12.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:17:46;12.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:20:15;12.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:22:41;12.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:25:08;12.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:27:34;13.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:30:02;13.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:32:28;13.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:34:54;13.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:37:20;13.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:39:46;13.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:42:14;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:44:39;13.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:47:05;13.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:49:31;13.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:51:56;13.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:54:22;13.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:56:47;14.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T08:59:13;14.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:01:39;14.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:04:04;14.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:06:30;14.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:08:56;14.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:11:21;14.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:13:48;14.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:16:13;14.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:18:39;15.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:21:05;15.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:23:31;15.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:25:56;15.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:28:22;15.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:30:49;15.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:33:17;15.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:35:48;15.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:38:14;15.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:40:43;15.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:43:38;16.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:46:15;16.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:51:42;16.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:56:46;15.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T09:59:12;15.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:01:39;15.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:07:00;15.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:15:26;15.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:18:16;15.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:21:00;15.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:26:04;15.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:28:30;15.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:31:27;15.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:36:47;15.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:39:17;15.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:41:48;15.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:44:28;15.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:47:11;15.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:49:37;15.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:52:04;15.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:54:30;15.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:56:58;15.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T10:59:25;15.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:02:13;15.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:04:39;15.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:07:10;15.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:09:43;15.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:12:18;15.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:14:47;15.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:17:35;16.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:22:41;16.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:25:18;16.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:28:08;16.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:39:29;17.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T11:50:39;18.70;98.70
5174;DHT22;2606;50.934;6.934;2023-03-19T11:53:31;18.60;99.30
5174;DHT22;2606;50.934;6.934;2023-03-19T11:56:20;18.50;99.20
5174;DHT22;2606;50.934;6.934;2023-03-19T11:58:55;18.40;99.40
5174;DHT22;2606;50.934;6.934;2023-03-19T12:01:32;18.50;99.70
5174;DHT22;2606;50.934;6.934;2023-03-19T12:04:18;18.60;99.50
5174;DHT22;2606;50.934;6.934;2023-03-19T12:12:41;18.30;99.60
5174;DHT22;2606;50.934;6.934;2023-03-19T12:15:48;18.10;99.60
5174;DHT22;2606;50.934;6.934;2023-03-19T12:21:29;18.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T12:30:11;18.50;99.20
5174;DHT22;2606;50.934;6.934;2023-03-19T12:35:39;18.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T12:38:24;18.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T12:40:59;17.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T12:46:26;17.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T12:49:10;17.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T12:51:41;17.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T12:54:20;17.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T12:57:02;17.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:02:54;17.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:05:36;17.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:08:20;17.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:10:48;17.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:15:47;17.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:18:48;17.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:21:24;17.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:26:46;17.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:29:17;17.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:31:43;17.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:36:44;17.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:39:15;17.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:44:33;16.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T13:55:31;16.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:03:22;16.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:05:50;16.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:08:25;16.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:10:56;16.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:13:38;16.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:18:42;16.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:21:14;16.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:23:41;17.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:26:25;17.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:36:40;16.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:39:20;16.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:41:49;16.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:47:04;16.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:49:53;16.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:52:31;16.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:55:02;15.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T14:57:33;15.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:00:00;15.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:05:05;15.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:07:44;15.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:10:34;15.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:18:44;15.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:21:12;15.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:23:40;15.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:26:06;15.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:28:50;15.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:31:18;15.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:33:47;15.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:38:50;15.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:41:20;15.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:47:00;15.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:49:36;14.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:52:10;14.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:54:36;14.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:57:07;14.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T15:59:34;14.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:02:01;14.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:04:28;14.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:06:56;14.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:09:33;14.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:12:00;14.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:17:20;14.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:19:50;14.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:22:26;14.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:24:52;14.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:27:25;14.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:29:57;14.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:32:25;14.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:35:13;13.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:37:44;14.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:42:53;13.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:45:32;13.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:48:02;13.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:50:49;13.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:55:58;13.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T16:58:32;13.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:01:14;13.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:03:47;13.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:06:17;13.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:08:43;13.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:11:25;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:13:53;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:16:20;13.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:18:46;13.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:21:31;13.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:24:00;13.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:26:27;13.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:28:54;13.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:31:31;13.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:34:05;13.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:36:34;13.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:39:00;13.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:41:29;13.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:43:57;13.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:46:25;13.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:48:52;13.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:51:24;13.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:53:52;13.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:56:21;13.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T17:58:47;13.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T18:01:22;12.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T18:03:49;12.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T18:06:17;12.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T18:08:44;12.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T18:11:11;12.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T18:13:36;12.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T18:16:03;12.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T18:18:29;12.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T18:20:55;12.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T18:23:20;12.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-19T18:25:48;12.70;99.90