sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1455;DHT22;721;48.168;12.818;2023-08-06T00:00:38;15.80;71.30
1455;DHT22;721;48.168;12.818;2023-08-06T00:03:05;15.90;70.50
1455;DHT22;721;48.168;12.818;2023-08-06T00:05:32;15.90;69.70
1455;DHT22;721;48.168;12.818;2023-08-06T00:07:59;16.00;69.50
1455;DHT22;721;48.168;12.818;2023-08-06T00:10:27;16.10;68.20
1455;DHT22;721;48.168;12.818;2023-08-06T00:12:54;16.00;66.40
1455;DHT22;721;48.168;12.818;2023-08-06T00:15:22;16.10;66.10
1455;DHT22;721;48.168;12.818;2023-08-06T00:17:49;16.10;65.80
1455;DHT22;721;48.168;12.818;2023-08-06T00:20:16;16.00;64.50
1455;DHT22;721;48.168;12.818;2023-08-06T00:22:43;16.00;64.50
1455;DHT22;721;48.168;12.818;2023-08-06T00:25:10;16.00;64.70
1455;DHT22;721;48.168;12.818;2023-08-06T00:27:38;16.00;65.20
1455;DHT22;721;48.168;12.818;2023-08-06T00:30:06;16.00;63.20
1455;DHT22;721;48.168;12.818;2023-08-06T00:32:33;16.00;63.70
1455;DHT22;721;48.168;12.818;2023-08-06T00:34:59;15.90;63.60
1455;DHT22;721;48.168;12.818;2023-08-06T00:37:26;15.90;64.40
1455;DHT22;721;48.168;12.818;2023-08-06T00:39:53;15.80;64.70
1455;DHT22;721;48.168;12.818;2023-08-06T00:42:20;15.80;65.30
1455;DHT22;721;48.168;12.818;2023-08-06T00:44:49;15.80;64.90
1455;DHT22;721;48.168;12.818;2023-08-06T00:47:16;15.80;64.70
1455;DHT22;721;48.168;12.818;2023-08-06T00:49:43;15.80;64.30
1455;DHT22;721;48.168;12.818;2023-08-06T00:52:10;15.70;65.40
1455;DHT22;721;48.168;12.818;2023-08-06T00:54:38;15.70;65.80
1455;DHT22;721;48.168;12.818;2023-08-06T00:57:06;15.60;64.60
1455;DHT22;721;48.168;12.818;2023-08-06T00:59:34;15.70;65.40
1455;DHT22;721;48.168;12.818;2023-08-06T01:02:02;15.60;65.90
1455;DHT22;721;48.168;12.818;2023-08-06T01:04:29;15.60;65.90
1455;DHT22;721;48.168;12.818;2023-08-06T01:07:03;15.50;66.80
1455;DHT22;721;48.168;12.818;2023-08-06T01:09:37;15.50;67.50
1455;DHT22;721;48.168;12.818;2023-08-06T01:12:10;15.60;66.10
1455;DHT22;721;48.168;12.818;2023-08-06T01:14:48;15.70;65.90
1455;DHT22;721;48.168;12.818;2023-08-06T01:17:20;15.80;64.70
1455;DHT22;721;48.168;12.818;2023-08-06T01:19:47;15.90;64.00
1455;DHT22;721;48.168;12.818;2023-08-06T01:22:15;15.90;63.40
1455;DHT22;721;48.168;12.818;2023-08-06T01:24:46;15.90;62.60
1455;DHT22;721;48.168;12.818;2023-08-06T01:27:17;15.90;61.80
1455;DHT22;721;48.168;12.818;2023-08-06T01:29:51;16.00;61.90
1455;DHT22;721;48.168;12.818;2023-08-06T01:32:22;15.90;61.00
1455;DHT22;721;48.168;12.818;2023-08-06T01:34:51;16.00;61.20
1455;DHT22;721;48.168;12.818;2023-08-06T01:37:20;15.90;60.10
1455;DHT22;721;48.168;12.818;2023-08-06T01:39:47;15.80;61.10
1455;DHT22;721;48.168;12.818;2023-08-06T01:42:15;15.80;60.40
1455;DHT22;721;48.168;12.818;2023-08-06T01:44:42;15.80;60.00
1455;DHT22;721;48.168;12.818;2023-08-06T01:47:09;15.60;60.10
1455;DHT22;721;48.168;12.818;2023-08-06T01:49:36;15.60;62.40
1455;DHT22;721;48.168;12.818;2023-08-06T01:52:03;15.50;62.90
1455;DHT22;721;48.168;12.818;2023-08-06T01:54:31;15.50;62.80
1455;DHT22;721;48.168;12.818;2023-08-06T01:56:58;15.50;63.70
1455;DHT22;721;48.168;12.818;2023-08-06T01:59:25;15.40;64.50
1455;DHT22;721;48.168;12.818;2023-08-06T02:01:52;15.30;65.10
1455;DHT22;721;48.168;12.818;2023-08-06T02:04:18;15.30;64.30
1455;DHT22;721;48.168;12.818;2023-08-06T02:06:45;15.30;64.80
1455;DHT22;721;48.168;12.818;2023-08-06T02:09:12;15.10;66.50
1455;DHT22;721;48.168;12.818;2023-08-06T02:11:40;15.10;66.70
1455;DHT22;721;48.168;12.818;2023-08-06T02:14:07;15.10;67.50
1455;DHT22;721;48.168;12.818;2023-08-06T02:16:34;15.00;66.30
1455;DHT22;721;48.168;12.818;2023-08-06T02:19:01;15.00;67.90
1455;DHT22;721;48.168;12.818;2023-08-06T02:21:28;14.80;66.90
1455;DHT22;721;48.168;12.818;2023-08-06T02:23:55;14.80;67.70
1455;DHT22;721;48.168;12.818;2023-08-06T02:26:22;14.70;68.30
1455;DHT22;721;48.168;12.818;2023-08-06T02:28:50;14.70;68.60
1455;DHT22;721;48.168;12.818;2023-08-06T02:31:17;14.70;69.00
1455;DHT22;721;48.168;12.818;2023-08-06T02:33:44;14.80;69.30
1455;DHT22;721;48.168;12.818;2023-08-06T02:36:10;14.80;69.40
1455;DHT22;721;48.168;12.818;2023-08-06T02:38:37;14.90;70.30
1455;DHT22;721;48.168;12.818;2023-08-06T02:41:04;14.80;70.20
1455;DHT22;721;48.168;12.818;2023-08-06T02:43:31;14.80;69.60
1455;DHT22;721;48.168;12.818;2023-08-06T02:46:00;14.90;70.10
1455;DHT22;721;48.168;12.818;2023-08-06T02:48:27;14.90;70.30
1455;DHT22;721;48.168;12.818;2023-08-06T02:50:57;14.90;70.40
1455;DHT22;721;48.168;12.818;2023-08-06T02:53:25;14.90;70.40
1455;DHT22;721;48.168;12.818;2023-08-06T02:55:52;14.80;70.20
1455;DHT22;721;48.168;12.818;2023-08-06T02:58:19;14.90;70.40
1455;DHT22;721;48.168;12.818;2023-08-06T03:01:00;15.00;70.40
1455;DHT22;721;48.168;12.818;2023-08-06T03:03:28;15.00;69.10
1455;DHT22;721;48.168;12.818;2023-08-06T03:05:55;15.00;68.80
1455;DHT22;721;48.168;12.818;2023-08-06T03:08:22;15.10;68.00
1455;DHT22;721;48.168;12.818;2023-08-06T03:10:49;15.00;67.90
1455;DHT22;721;48.168;12.818;2023-08-06T03:13:16;14.90;68.40
1455;DHT22;721;48.168;12.818;2023-08-06T03:15:43;14.90;68.00
1455;DHT22;721;48.168;12.818;2023-08-06T03:18:11;15.00;68.20
1455;DHT22;721;48.168;12.818;2023-08-06T03:20:38;15.00;67.90
1455;DHT22;721;48.168;12.818;2023-08-06T03:23:05;15.00;67.80
1455;DHT22;721;48.168;12.818;2023-08-06T03:25:35;15.00;67.80
1455;DHT22;721;48.168;12.818;2023-08-06T03:28:02;15.00;67.40
1455;DHT22;721;48.168;12.818;2023-08-06T03:30:29;14.90;67.20
1455;DHT22;721;48.168;12.818;2023-08-06T03:32:56;14.90;68.60
1455;DHT22;721;48.168;12.818;2023-08-06T03:35:24;15.00;68.60
1455;DHT22;721;48.168;12.818;2023-08-06T03:37:51;14.90;67.80
1455;DHT22;721;48.168;12.818;2023-08-06T03:40:18;15.00;67.90
1455;DHT22;721;48.168;12.818;2023-08-06T03:42:45;15.00;68.30
1455;DHT22;721;48.168;12.818;2023-08-06T03:45:11;15.00;67.60
1455;DHT22;721;48.168;12.818;2023-08-06T03:47:38;14.90;67.30
1455;DHT22;721;48.168;12.818;2023-08-06T03:50:06;14.90;67.20
1455;DHT22;721;48.168;12.818;2023-08-06T03:52:34;14.90;67.80
1455;DHT22;721;48.168;12.818;2023-08-06T03:55:01;14.80;67.70
1455;DHT22;721;48.168;12.818;2023-08-06T03:57:28;14.70;67.60
1455;DHT22;721;48.168;12.818;2023-08-06T03:59:55;14.80;67.70
1455;DHT22;721;48.168;12.818;2023-08-06T04:02:22;14.70;67.00
1455;DHT22;721;48.168;12.818;2023-08-06T04:04:49;14.80;66.80
1455;DHT22;721;48.168;12.818;2023-08-06T04:07:15;14.80;66.60
1455;DHT22;721;48.168;12.818;2023-08-06T04:09:55;14.80;66.40
1455;DHT22;721;48.168;12.818;2023-08-06T04:12:22;14.80;66.00
1455;DHT22;721;48.168;12.818;2023-08-06T04:14:51;14.90;65.90
1455;DHT22;721;48.168;12.818;2023-08-06T04:17:18;14.90;65.80
1455;DHT22;721;48.168;12.818;2023-08-06T04:19:47;14.80;64.70
1455;DHT22;721;48.168;12.818;2023-08-06T04:22:14;14.80;65.30
1455;DHT22;721;48.168;12.818;2023-08-06T04:24:42;14.80;65.80
1455;DHT22;721;48.168;12.818;2023-08-06T04:27:11;14.80;65.00
1455;DHT22;721;48.168;12.818;2023-08-06T04:29:38;14.80;67.00
1455;DHT22;721;48.168;12.818;2023-08-06T04:32:08;14.70;67.60
1455;DHT22;721;48.168;12.818;2023-08-06T04:34:36;14.70;67.20
1455;DHT22;721;48.168;12.818;2023-08-06T04:37:03;14.80;66.70
1455;DHT22;721;48.168;12.818;2023-08-06T04:39:30;14.80;67.20
1455;DHT22;721;48.168;12.818;2023-08-06T04:41:57;14.80;67.70
1455;DHT22;721;48.168;12.818;2023-08-06T04:44:25;14.90;66.90
1455;DHT22;721;48.168;12.818;2023-08-06T04:46:52;14.90;66.70
1455;DHT22;721;48.168;12.818;2023-08-06T04:49:20;15.00;66.50
1455;DHT22;721;48.168;12.818;2023-08-06T04:51:47;15.10;65.60
1455;DHT22;721;48.168;12.818;2023-08-06T04:54:14;15.00;64.70
1455;DHT22;721;48.168;12.818;2023-08-06T04:56:41;15.10;64.10
1455;DHT22;721;48.168;12.818;2023-08-06T04:59:08;15.10;64.80
1455;DHT22;721;48.168;12.818;2023-08-06T05:01:36;15.00;63.60
1455;DHT22;721;48.168;12.818;2023-08-06T05:04:03;15.10;65.10
1455;DHT22;721;48.168;12.818;2023-08-06T05:06:30;15.10;64.70
1455;DHT22;721;48.168;12.818;2023-08-06T05:08:57;15.10;65.20
1455;DHT22;721;48.168;12.818;2023-08-06T05:11:24;15.20;64.40
1455;DHT22;721;48.168;12.818;2023-08-06T05:13:51;15.00;64.00
1455;DHT22;721;48.168;12.818;2023-08-06T05:16:18;15.00;63.60
1455;DHT22;721;48.168;12.818;2023-08-06T05:18:46;15.00;64.80
1455;DHT22;721;48.168;12.818;2023-08-06T05:21:13;15.00;65.60
1455;DHT22;721;48.168;12.818;2023-08-06T05:23:41;15.00;65.00
1455;DHT22;721;48.168;12.818;2023-08-06T05:26:08;15.00;64.50
1455;DHT22;721;48.168;12.818;2023-08-06T05:28:35;15.00;66.00
1455;DHT22;721;48.168;12.818;2023-08-06T05:31:05;15.00;65.40
1455;DHT22;721;48.168;12.818;2023-08-06T05:33:32;15.00;65.90
1455;DHT22;721;48.168;12.818;2023-08-06T05:36:00;15.00;66.00
1455;DHT22;721;48.168;12.818;2023-08-06T05:38:27;14.90;65.00
1455;DHT22;721;48.168;12.818;2023-08-06T05:40:54;14.90;66.10
1455;DHT22;721;48.168;12.818;2023-08-06T05:43:21;14.90;66.00
1455;DHT22;721;48.168;12.818;2023-08-06T05:45:49;15.00;66.90
1455;DHT22;721;48.168;12.818;2023-08-06T05:48:16;15.00;66.20
1455;DHT22;721;48.168;12.818;2023-08-06T05:50:43;15.00;65.60
1455;DHT22;721;48.168;12.818;2023-08-06T05:53:11;14.90;65.50
1455;DHT22;721;48.168;12.818;2023-08-06T05:55:39;14.90;63.80
1455;DHT22;721;48.168;12.818;2023-08-06T05:58:06;14.80;63.80
1455;DHT22;721;48.168;12.818;2023-08-06T06:00:33;14.80;62.20
1455;DHT22;721;48.168;12.818;2023-08-06T06:03:00;14.80;62.80
1455;DHT22;721;48.168;12.818;2023-08-06T06:05:27;14.80;62.20
1455;DHT22;721;48.168;12.818;2023-08-06T06:07:54;14.80;63.40
1455;DHT22;721;48.168;12.818;2023-08-06T06:10:23;14.80;62.80
1455;DHT22;721;48.168;12.818;2023-08-06T06:12:49;14.80;63.00
1455;DHT22;721;48.168;12.818;2023-08-06T06:15:16;14.80;62.50
1455;DHT22;721;48.168;12.818;2023-08-06T06:17:46;14.90;62.20
1455;DHT22;721;48.168;12.818;2023-08-06T06:20:13;14.80;61.00
1455;DHT22;721;48.168;12.818;2023-08-06T06:22:40;14.80;59.10
1455;DHT22;721;48.168;12.818;2023-08-06T06:25:07;14.80;59.40
1455;DHT22;721;48.168;12.818;2023-08-06T06:27:36;14.90;57.10
1455;DHT22;721;48.168;12.818;2023-08-06T06:30:04;14.90;59.20
1455;DHT22;721;48.168;12.818;2023-08-06T06:32:31;14.90;58.00
1455;DHT22;721;48.168;12.818;2023-08-06T06:34:58;14.80;55.70
1455;DHT22;721;48.168;12.818;2023-08-06T06:37:25;14.80;56.40
1455;DHT22;721;48.168;12.818;2023-08-06T06:39:52;14.80;55.30
1455;DHT22;721;48.168;12.818;2023-08-06T06:42:19;14.80;55.10
1455;DHT22;721;48.168;12.818;2023-08-06T06:44:47;14.80;54.60
1455;DHT22;721;48.168;12.818;2023-08-06T06:47:14;14.90;56.80
1455;DHT22;721;48.168;12.818;2023-08-06T06:49:41;14.90;57.40
1455;DHT22;721;48.168;12.818;2023-08-06T06:52:08;15.00;55.50
1455;DHT22;721;48.168;12.818;2023-08-06T06:54:34;15.00;54.00
1455;DHT22;721;48.168;12.818;2023-08-06T06:57:01;15.00;54.00
1455;DHT22;721;48.168;12.818;2023-08-06T06:59:28;15.10;55.80
1455;DHT22;721;48.168;12.818;2023-08-06T07:01:56;15.10;53.80
1455;DHT22;721;48.168;12.818;2023-08-06T07:04:23;15.10;52.70
1455;DHT22;721;48.168;12.818;2023-08-06T07:06:49;15.20;52.90
1455;DHT22;721;48.168;12.818;2023-08-06T07:09:17;15.30;52.80
1455;DHT22;721;48.168;12.818;2023-08-06T07:11:44;15.20;50.10
1455;DHT22;721;48.168;12.818;2023-08-06T07:14:11;15.10;51.10
1455;DHT22;721;48.168;12.818;2023-08-06T07:16:37;15.30;51.70
1455;DHT22;721;48.168;12.818;2023-08-06T07:19:06;15.30;52.70
1455;DHT22;721;48.168;12.818;2023-08-06T07:21:32;15.20;49.60
1455;DHT22;721;48.168;12.818;2023-08-06T07:23:59;15.10;52.60
1455;DHT22;721;48.168;12.818;2023-08-06T07:26:26;15.20;52.90
1455;DHT22;721;48.168;12.818;2023-08-06T07:28:53;15.10;53.30
1455;DHT22;721;48.168;12.818;2023-08-06T07:31:20;15.20;54.60
1455;DHT22;721;48.168;12.818;2023-08-06T07:33:47;15.20;56.80
1455;DHT22;721;48.168;12.818;2023-08-06T07:36:15;15.20;54.60
1455;DHT22;721;48.168;12.818;2023-08-06T07:38:42;15.20;54.80
1455;DHT22;721;48.168;12.818;2023-08-06T07:41:08;15.20;51.60
1455;DHT22;721;48.168;12.818;2023-08-06T07:43:35;15.20;56.20
1455;DHT22;721;48.168;12.818;2023-08-06T07:46:02;15.20;53.90
1455;DHT22;721;48.168;12.818;2023-08-06T07:48:29;15.20;56.60
1455;DHT22;721;48.168;12.818;2023-08-06T07:50:56;15.10;56.60
1455;DHT22;721;48.168;12.818;2023-08-06T07:53:25;15.30;55.30
1455;DHT22;721;48.168;12.818;2023-08-06T07:55:54;15.20;55.60
1455;DHT22;721;48.168;12.818;2023-08-06T07:58:23;15.20;55.10
1455;DHT22;721;48.168;12.818;2023-08-06T08:00:50;15.20;56.50
1455;DHT22;721;48.168;12.818;2023-08-06T08:03:16;15.20;58.20
1455;DHT22;721;48.168;12.818;2023-08-06T08:05:43;15.20;54.10
1455;DHT22;721;48.168;12.818;2023-08-06T08:08:11;15.30;55.80
1455;DHT22;721;48.168;12.818;2023-08-06T08:10:39;15.30;56.90
1455;DHT22;721;48.168;12.818;2023-08-06T08:13:06;15.40;58.10
1455;DHT22;721;48.168;12.818;2023-08-06T08:15:33;15.50;56.30
1455;DHT22;721;48.168;12.818;2023-08-06T08:18:00;15.70;55.70
1455;DHT22;721;48.168;12.818;2023-08-06T08:20:27;16.00;58.00
1455;DHT22;721;48.168;12.818;2023-08-06T08:22:57;16.20;48.40
1455;DHT22;721;48.168;12.818;2023-08-06T08:25:24;16.50;49.70
1455;DHT22;721;48.168;12.818;2023-08-06T08:27:53;16.40;43.60
1455;DHT22;721;48.168;12.818;2023-08-06T08:30:20;16.50;34.50
1455;DHT22;721;48.168;12.818;2023-08-06T08:32:47;16.70;36.50
1455;DHT22;721;48.168;12.818;2023-08-06T08:35:14;16.90;37.60
1455;DHT22;721;48.168;12.818;2023-08-06T08:37:41;17.10;31.70
1455;DHT22;721;48.168;12.818;2023-08-06T08:40:09;17.30;27.40
1455;DHT22;721;48.168;12.818;2023-08-06T08:42:36;17.30;24.00
1455;DHT22;721;48.168;12.818;2023-08-06T08:45:07;17.20;24.90
1455;DHT22;721;48.168;12.818;2023-08-06T08:47:38;17.20;26.50
1455;DHT22;721;48.168;12.818;2023-08-06T08:50:07;17.20;24.00
1455;DHT22;721;48.168;12.818;2023-08-06T08:52:35;17.10;22.20
1455;DHT22;721;48.168;12.818;2023-08-06T08:55:03;17.00;22.80
1455;DHT22;721;48.168;12.818;2023-08-06T08:57:30;16.90;23.50
1455;DHT22;721;48.168;12.818;2023-08-06T08:59:57;17.00;25.40
1455;DHT22;721;48.168;12.818;2023-08-06T09:02:28;17.00;26.10
1455;DHT22;721;48.168;12.818;2023-08-06T09:04:56;17.10;23.50
1455;DHT22;721;48.168;12.818;2023-08-06T09:07:25;17.10;23.10
1455;DHT22;721;48.168;12.818;2023-08-06T09:09:53;17.10;22.10
1455;DHT22;721;48.168;12.818;2023-08-06T09:12:21;17.10;23.80
1455;DHT22;721;48.168;12.818;2023-08-06T09:14:48;17.10;20.70
1455;DHT22;721;48.168;12.818;2023-08-06T09:17:16;17.20;20.70
1455;DHT22;721;48.168;12.818;2023-08-06T09:19:47;17.20;17.60
1455;DHT22;721;48.168;12.818;2023-08-06T09:22:15;17.30;19.30
1455;DHT22;721;48.168;12.818;2023-08-06T09:24:43;17.50;16.60
1455;DHT22;721;48.168;12.818;2023-08-06T09:27:13;17.60;12.50
1455;DHT22;721;48.168;12.818;2023-08-06T09:29:41;17.70;14.50
1455;DHT22;721;48.168;12.818;2023-08-06T09:32:09;17.80;10.60
1455;DHT22;721;48.168;12.818;2023-08-06T09:34:38;17.70;11.30
1455;DHT22;721;48.168;12.818;2023-08-06T09:37:08;17.50;8.50
1455;DHT22;721;48.168;12.818;2023-08-06T09:39:37;17.80;9.80
1455;DHT22;721;48.168;12.818;2023-08-06T09:42:04;17.70;10.20
1455;DHT22;721;48.168;12.818;2023-08-06T09:44:33;17.90;8.50
1455;DHT22;721;48.168;12.818;2023-08-06T09:47:01;18.00;7.90
1455;DHT22;721;48.168;12.818;2023-08-06T09:49:40;18.00;8.00
1455;DHT22;721;48.168;12.818;2023-08-06T09:52:11;18.10;8.00
1455;DHT22;721;48.168;12.818;2023-08-06T09:54:38;18.00;6.40
1455;DHT22;721;48.168;12.818;2023-08-06T09:57:05;17.90;6.10
1455;DHT22;721;48.168;12.818;2023-08-06T09:59:32;18.00;7.50
1455;DHT22;721;48.168;12.818;2023-08-06T10:02:00;18.20;4.70
1455;DHT22;721;48.168;12.818;2023-08-06T10:04:29;18.30;7.60
1455;DHT22;721;48.168;12.818;2023-08-06T10:06:56;18.40;7.10
1455;DHT22;721;48.168;12.818;2023-08-06T10:09:26;18.40;6.40
1455;DHT22;721;48.168;12.818;2023-08-06T10:11:52;18.50;8.30
1455;DHT22;721;48.168;12.818;2023-08-06T10:14:25;18.50;9.10
1455;DHT22;721;48.168;12.818;2023-08-06T10:16:53;18.60;8.40
1455;DHT22;721;48.168;12.818;2023-08-06T10:19:21;18.80;8.50
1455;DHT22;721;48.168;12.818;2023-08-06T10:22:08;19.00;8.40
1455;DHT22;721;48.168;12.818;2023-08-06T10:24:50;19.10;6.10
1455;DHT22;721;48.168;12.818;2023-08-06T10:27:22;19.20;8.40
1455;DHT22;721;48.168;12.818;2023-08-06T10:29:49;19.20;8.60
1455;DHT22;721;48.168;12.818;2023-08-06T10:32:16;19.30;8.60
1455;DHT22;721;48.168;12.818;2023-08-06T10:34:54;19.60;7.60
1455;DHT22;721;48.168;12.818;2023-08-06T10:37:22;19.10;6.70
1455;DHT22;721;48.168;12.818;2023-08-06T10:39:51;19.00;7.30
1455;DHT22;721;48.168;12.818;2023-08-06T10:42:21;18.60;6.90
1455;DHT22;721;48.168;12.818;2023-08-06T10:45:16;18.40;5.40
1455;DHT22;721;48.168;12.818;2023-08-06T10:47:44;18.30;6.50
1455;DHT22;721;48.168;12.818;2023-08-06T10:50:12;18.40;6.60
1455;DHT22;721;48.168;12.818;2023-08-06T10:52:42;18.20;6.50
1455;DHT22;721;48.168;12.818;2023-08-06T10:55:10;18.10;6.40
1455;DHT22;721;48.168;12.818;2023-08-06T10:57:37;18.10;6.00
1455;DHT22;721;48.168;12.818;2023-08-06T11:00:05;17.60;6.60
1455;DHT22;721;48.168;12.818;2023-08-06T11:02:34;17.40;8.30
1455;DHT22;721;48.168;12.818;2023-08-06T11:05:05;17.40;8.00
1455;DHT22;721;48.168;12.818;2023-08-06T11:07:33;17.50;9.20
1455;DHT22;721;48.168;12.818;2023-08-06T11:10:04;17.80;10.60
1455;DHT22;721;48.168;12.818;2023-08-06T11:12:32;18.00;6.50
1455;DHT22;721;48.168;12.818;2023-08-06T11:15:00;17.90;6.70
1455;DHT22;721;48.168;12.818;2023-08-06T11:17:28;17.80;7.10
1455;DHT22;721;48.168;12.818;2023-08-06T11:19:56;17.60;6.40
1455;DHT22;721;48.168;12.818;2023-08-06T11:22:23;17.60;8.50
1455;DHT22;721;48.168;12.818;2023-08-06T11:24:50;17.60;8.90
1455;DHT22;721;48.168;12.818;2023-08-06T11:27:17;17.50;8.60
1455;DHT22;721;48.168;12.818;2023-08-06T11:29:45;17.40;9.70
1455;DHT22;721;48.168;12.818;2023-08-06T11:32:12;17.30;8.30
1455;DHT22;721;48.168;12.818;2023-08-06T11:34:40;17.10;7.30
1455;DHT22;721;48.168;12.818;2023-08-06T11:37:07;17.00;9.50
1455;DHT22;721;48.168;12.818;2023-08-06T11:39:34;16.90;12.60
1455;DHT22;721;48.168;12.818;2023-08-06T11:42:03;16.90;13.50
1455;DHT22;721;48.168;12.818;2023-08-06T11:44:31;16.90;17.00
1455;DHT22;721;48.168;12.818;2023-08-06T11:47:01;17.00;14.90
1455;DHT22;721;48.168;12.818;2023-08-06T11:49:40;17.10;14.20
1455;DHT22;721;48.168;12.818;2023-08-06T11:52:14;17.20;14.70
1455;DHT22;721;48.168;12.818;2023-08-06T11:54:42;17.00;16.00
1455;DHT22;721;48.168;12.818;2023-08-06T11:57:09;17.10;16.90
1455;DHT22;721;48.168;12.818;2023-08-06T11:59:37;17.20;15.80
1455;DHT22;721;48.168;12.818;2023-08-06T12:02:09;17.30;11.20
1455;DHT22;721;48.168;12.818;2023-08-06T12:05:02;17.50;11.30
1455;DHT22;721;48.168;12.818;2023-08-06T12:07:31;17.50;7.60
1455;DHT22;721;48.168;12.818;2023-08-06T12:09:59;17.40;9.20
1455;DHT22;721;48.168;12.818;2023-08-06T12:12:26;17.30;11.30
1455;DHT22;721;48.168;12.818;2023-08-06T12:14:54;16.90;16.50
1455;DHT22;721;48.168;12.818;2023-08-06T12:17:24;16.70;17.70
1455;DHT22;721;48.168;12.818;2023-08-06T12:19:51;16.50;16.30
1455;DHT22;721;48.168;12.818;2023-08-06T12:22:18;16.80;21.60
1455;DHT22;721;48.168;12.818;2023-08-06T12:24:46;17.10;16.90
1455;DHT22;721;48.168;12.818;2023-08-06T12:27:13;17.40;15.00
1455;DHT22;721;48.168;12.818;2023-08-06T12:29:41;17.70;11.70
1455;DHT22;721;48.168;12.818;2023-08-06T12:32:08;17.80;11.10
1455;DHT22;721;48.168;12.818;2023-08-06T12:34:37;17.80;11.50
1455;DHT22;721;48.168;12.818;2023-08-06T12:37:04;17.90;8.90
1455;DHT22;721;48.168;12.818;2023-08-06T12:39:31;18.00;5.80
1455;DHT22;721;48.168;12.818;2023-08-06T12:41:58;18.10;6.30
1455;DHT22;721;48.168;12.818;2023-08-06T12:44:25;18.00;1.00
1455;DHT22;721;48.168;12.818;2023-08-06T12:46:52;17.90;1.80
1455;DHT22;721;48.168;12.818;2023-08-06T12:49:19;17.60;1.80
1455;DHT22;721;48.168;12.818;2023-08-06T12:51:49;17.80;6.10
1455;DHT22;721;48.168;12.818;2023-08-06T12:54:16;16.40;14.40
1455;DHT22;721;48.168;12.818;2023-08-06T12:56:44;16.00;17.80
1455;DHT22;721;48.168;12.818;2023-08-06T12:59:11;15.90;20.20
1455;DHT22;721;48.168;12.818;2023-08-06T13:01:37;15.90;21.00
1455;DHT22;721;48.168;12.818;2023-08-06T13:04:04;16.10;21.60
1455;DHT22;721;48.168;12.818;2023-08-06T13:06:31;16.40;22.40
1455;DHT22;721;48.168;12.818;2023-08-06T13:09:02;16.60;17.40
1455;DHT22;721;48.168;12.818;2023-08-06T13:11:30;16.70;13.40
1455;DHT22;721;48.168;12.818;2023-08-06T13:14:03;16.70;14.30
1455;DHT22;721;48.168;12.818;2023-08-06T13:16:30;16.90;13.40
1455;DHT22;721;48.168;12.818;2023-08-06T13:18:57;16.80;10.90
1455;DHT22;721;48.168;12.818;2023-08-06T13:21:24;16.80;12.80
1455;DHT22;721;48.168;12.818;2023-08-06T13:23:51;17.00;11.50
1455;DHT22;721;48.168;12.818;2023-08-06T13:26:19;17.00;9.10
1455;DHT22;721;48.168;12.818;2023-08-06T13:28:46;17.20;11.00
1455;DHT22;721;48.168;12.818;2023-08-06T13:31:13;17.40;9.50
1455;DHT22;721;48.168;12.818;2023-08-06T13:33:40;17.60;9.30
1455;DHT22;721;48.168;12.818;2023-08-06T13:36:07;17.70;6.90
1455;DHT22;721;48.168;12.818;2023-08-06T13:38:34;17.90;4.10
1455;DHT22;721;48.168;12.818;2023-08-06T13:41:01;18.00;4.00
1455;DHT22;721;48.168;12.818;2023-08-06T13:43:29;18.00;3.00
1455;DHT22;721;48.168;12.818;2023-08-06T13:45:56;18.00;1.60
1455;DHT22;721;48.168;12.818;2023-08-06T13:48:23;18.10;2.00
1455;DHT22;721;48.168;12.818;2023-08-06T13:50:49;18.30;3.50
1455;DHT22;721;48.168;12.818;2023-08-06T13:53:16;18.30;3.60
1455;DHT22;721;48.168;12.818;2023-08-06T13:55:43;18.30;1.00
1455;DHT22;721;48.168;12.818;2023-08-06T13:58:10;18.20;1.00
1455;DHT22;721;48.168;12.818;2023-08-06T14:00:38;17.80;1.00
1455;DHT22;721;48.168;12.818;2023-08-06T14:03:05;17.50;2.20
1455;DHT22;721;48.168;12.818;2023-08-06T14:05:32;17.40;4.80
1455;DHT22;721;48.168;12.818;2023-08-06T14:07:59;16.80;7.10
1455;DHT22;721;48.168;12.818;2023-08-06T14:10:26;16.60;18.30
1455;DHT22;721;48.168;12.818;2023-08-06T14:12:52;16.20;22.70
1455;DHT22;721;48.168;12.818;2023-08-06T14:15:19;16.00;26.50
1455;DHT22;721;48.168;12.818;2023-08-06T14:17:47;16.10;26.30
1455;DHT22;721;48.168;12.818;2023-08-06T14:20:14;16.20;25.80
1455;DHT22;721;48.168;12.818;2023-08-06T14:22:41;16.20;23.30
1455;DHT22;721;48.168;12.818;2023-08-06T14:25:08;16.40;22.50
1455;DHT22;721;48.168;12.818;2023-08-06T14:27:35;16.60;21.30
1455;DHT22;721;48.168;12.818;2023-08-06T14:30:05;16.60;18.10
1455;DHT22;721;48.168;12.818;2023-08-06T14:32:32;16.70;17.70
1455;DHT22;721;48.168;12.818;2023-08-06T14:35:00;16.90;17.40
1455;DHT22;721;48.168;12.818;2023-08-06T14:37:27;17.10;14.60
1455;DHT22;721;48.168;12.818;2023-08-06T14:39:54;17.20;11.60
1455;DHT22;721;48.168;12.818;2023-08-06T14:42:21;17.40;10.10
1455;DHT22;721;48.168;12.818;2023-08-06T14:44:48;17.50;9.50
1455;DHT22;721;48.168;12.818;2023-08-06T14:47:15;17.40;7.60
1455;DHT22;721;48.168;12.818;2023-08-06T14:49:42;17.40;6.40
1455;DHT22;721;48.168;12.818;2023-08-06T14:52:11;17.30;6.40
1455;DHT22;721;48.168;12.818;2023-08-06T14:54:38;17.10;6.00
1455;DHT22;721;48.168;12.818;2023-08-06T14:57:05;16.90;5.60
1455;DHT22;721;48.168;12.818;2023-08-06T14:59:33;16.90;6.10
1455;DHT22;721;48.168;12.818;2023-08-06T15:02:00;16.80;6.70
1455;DHT22;721;48.168;12.818;2023-08-06T15:04:27;16.80;7.00
1455;DHT22;721;48.168;12.818;2023-08-06T15:06:55;16.70;7.00
1455;DHT22;721;48.168;12.818;2023-08-06T15:09:23;16.80;7.50
1455;DHT22;721;48.168;12.818;2023-08-06T15:11:50;16.70;8.20
1455;DHT22;721;48.168;12.818;2023-08-06T15:14:17;16.80;7.40
1455;DHT22;721;48.168;12.818;2023-08-06T15:16:46;16.80;7.50
1455;DHT22;721;48.168;12.818;2023-08-06T15:19:14;16.70;7.80
1455;DHT22;721;48.168;12.818;2023-08-06T15:21:40;16.70;8.40
1455;DHT22;721;48.168;12.818;2023-08-06T15:24:09;16.60;8.70
1455;DHT22;721;48.168;12.818;2023-08-06T15:26:37;16.60;9.50
1455;DHT22;721;48.168;12.818;2023-08-06T15:29:04;16.50;10.50
1455;DHT22;721;48.168;12.818;2023-08-06T15:31:36;16.50;8.80
1455;DHT22;721;48.168;12.818;2023-08-06T15:34:06;16.70;9.90
1455;DHT22;721;48.168;12.818;2023-08-06T15:36:33;16.50;10.30
1455;DHT22;721;48.168;12.818;2023-08-06T15:39:01;16.30;8.20
1455;DHT22;721;48.168;12.818;2023-08-06T15:41:29;16.20;10.00
1455;DHT22;721;48.168;12.818;2023-08-06T15:43:57;16.20;10.30
1455;DHT22;721;48.168;12.818;2023-08-06T15:46:24;16.10;12.70
1455;DHT22;721;48.168;12.818;2023-08-06T15:48:51;16.00;13.20
1455;DHT22;721;48.168;12.818;2023-08-06T15:51:18;16.00;18.80
1455;DHT22;721;48.168;12.818;2023-08-06T15:53:45;15.80;21.70
1455;DHT22;721;48.168;12.818;2023-08-06T15:56:12;15.70;24.80
1455;DHT22;721;48.168;12.818;2023-08-06T15:58:39;15.30;28.70
1455;DHT22;721;48.168;12.818;2023-08-06T16:01:07;15.10;30.00
1455;DHT22;721;48.168;12.818;2023-08-06T16:03:34;15.00;32.00
1455;DHT22;721;48.168;12.818;2023-08-06T16:06:01;14.90;35.10
1455;DHT22;721;48.168;12.818;2023-08-06T16:08:28;15.00;36.80