sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12053;DHT22;6087;48.982;12.064;2022-10-15T00:01:28;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:03:55;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:06:22;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:08:49;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:11:17;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:13:45;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:16:14;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:18:43;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:21:12;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:23:40;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:26:08;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:28:36;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:31:05;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:33:33;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:36:04;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:38:32;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:40:59;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:43:37;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:46:11;13.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:48:41;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:51:09;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:53:36;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:56:04;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T00:58:32;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:01:00;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:03:27;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:05:54;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:08:23;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:10:57;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:13:33;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:16:07;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:18:40;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:21:12;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:24:17;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:27:19;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:33:02;13.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:35:36;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:38:20;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:40:50;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:43:23;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:45:54;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:48:25;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:50:56;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:53:25;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:55:55;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T01:58:23;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:00:51;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:03:19;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:05:50;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:08:21;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:10:55;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:13:31;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:16:05;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:18:39;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:21:12;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:23:46;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:26:17;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:28:49;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:31:18;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:33:46;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:36:15;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:38:44;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:41:12;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:43:40;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:46:09;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:48:37;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:51:04;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:53:33;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:55:59;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T02:58:26;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:00:55;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:03:22;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:05:49;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:08:16;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:10:44;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:13:12;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:15:39;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:18:07;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:20:33;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:23:00;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:25:27;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:27:55;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:30:22;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:32:49;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:35:16;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:37:43;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:40:10;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:42:37;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:45:07;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:47:34;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:50:01;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:52:28;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:54:55;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:57:22;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T03:59:49;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:02:17;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:04:44;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:07:11;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:09:38;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:12:05;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:14:32;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:16:59;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:19:27;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:21:55;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:24:22;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:26:49;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:29:16;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:31:43;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:34:10;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:36:38;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:39:05;12.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:41:32;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:43:59;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:46:26;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:48:53;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:51:23;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:53:52;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:56:20;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T04:58:48;13.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:01:17;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:03:47;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:06:15;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:08:42;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:11:13;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:13:41;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:16:09;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:18:36;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:21:04;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:23:31;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:25:59;13.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:28:27;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:30:54;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:33:22;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:35:48;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:38:15;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:40:46;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:43:13;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:45:42;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:48:09;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:50:36;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:53:02;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:55:29;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T05:58:00;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:00:27;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:02:56;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:05:23;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:07:50;13.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:10:17;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:12:48;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:15:16;13.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:17:43;13.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:20:12;13.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:22:39;13.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:25:07;13.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:27:34;13.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:30:01;13.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:32:29;13.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:34:56;13.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:37:24;13.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:39:51;13.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:42:18;13.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:44:45;13.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:47:12;13.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:49:39;13.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:52:05;13.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:54:34;13.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:57:01;13.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T06:59:28;13.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:01:55;13.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:04:22;13.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:06:48;13.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:09:16;13.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:11:45;13.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:14:12;13.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:16:39;13.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:19:06;13.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:21:33;13.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:24:00;13.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:26:27;13.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:28:57;13.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:31:24;13.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:33:51;13.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:36:18;13.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:38:45;13.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:41:13;13.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:43:40;13.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:46:09;13.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:48:36;13.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:51:05;14.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:53:32;14.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:56:00;14.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T07:58:28;14.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:00:58;14.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:03:26;14.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:05:53;14.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:08:20;14.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:10:47;14.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:13:14;14.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:15:42;14.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:18:09;14.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:20:38;14.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:23:10;14.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:25:39;14.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:28:06;14.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:30:34;14.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:33:01;14.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:35:28;14.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:38:01;14.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:40:28;14.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:42:55;14.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:45:26;14.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:47:57;14.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:50:34;14.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:53:03;14.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:55:34;14.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T08:58:09;14.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:00:42;14.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:03:18;14.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:05:54;14.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:08:28;14.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:10:59;14.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:13:31;14.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:16:01;14.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:18:33;14.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:21:03;14.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:23:33;14.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:26:06;14.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:28:43;14.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:31:14;15.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:33:45;15.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:36:22;15.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:39:03;15.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:41:41;15.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:44:12;15.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:46:44;15.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:49:13;15.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:51:48;15.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:54:24;15.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:56:55;15.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T09:59:23;15.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:01:58;15.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:04:27;15.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:06:56;15.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:09:28;15.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:11:59;15.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:14:29;15.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:17:14;15.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:19:42;15.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:22:15;15.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:24:44;15.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:27:22;15.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:29:55;15.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:32:28;15.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:34:57;15.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:37:25;15.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:39:55;15.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:42:26;15.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:44:53;15.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:47:21;15.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:49:50;15.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:52:20;15.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:54:52;15.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:57:30;15.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T10:59:58;15.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:02:26;15.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:04:53;15.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:07:23;15.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:09:56;15.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:12:47;15.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:15:27;15.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:18:07;16.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:20:47;16.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:23:25;16.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:25:58;16.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:28:43;16.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:31:20;16.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:34:02;16.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:36:39;16.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:39:28;16.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:42:04;16.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:44:52;16.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:47:30;16.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:50:14;16.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:52:52;16.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:55:34;16.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T11:58:06;16.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:00:39;16.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:03:13;16.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:05:45;16.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:08:13;16.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:10:53;16.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:13:26;16.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:16:05;16.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:18:35;17.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:21:29;17.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:23:56;17.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:26:28;17.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:28:58;17.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:31:42;17.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:34:28;17.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:37:04;18.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:39:34;18.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T12:42:03;19.40;76.80
12053;DHT22;6087;48.982;12.064;2022-10-15T12:44:33;19.50;31.40
12053;DHT22;6087;48.982;12.064;2022-10-15T12:47:01;19.60;53.40
12053;DHT22;6087;48.982;12.064;2022-10-15T12:49:45;19.20;1.00
12053;DHT22;6087;48.982;12.064;2022-10-15T12:52:49;18.80;20.80
12053;DHT22;6087;48.982;12.064;2022-10-15T12:55:23;18.40;89.40
12053;DHT22;6087;48.982;12.064;2022-10-15T12:57:53;18.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:03:35;17.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:06:24;18.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:08:54;18.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:11:24;18.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:13:57;18.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:16:26;18.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:18:54;17.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:21:47;17.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:24:17;17.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:26:45;17.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:29:15;17.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:31:42;17.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:34:22;17.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:36:50;17.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:39:25;17.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:42:05;17.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:44:32;16.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:46:59;16.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:49:28;16.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:51:55;16.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:54:24;16.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:56:55;16.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T13:59:25;16.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:01:55;16.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:04:28;16.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:06:57;17.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:09:29;17.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:11:57;17.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:14:29;17.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:16:57;18.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:19:27;18.60;95.80
12053;DHT22;6087;48.982;12.064;2022-10-15T14:21:56;18.50;92.00
12053;DHT22;6087;48.982;12.064;2022-10-15T14:24:28;18.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:27:02;18.50;76.70
12053;DHT22;6087;48.982;12.064;2022-10-15T14:29:36;18.50;90.20
12053;DHT22;6087;48.982;12.064;2022-10-15T14:32:22;18.30;93.20
12053;DHT22;6087;48.982;12.064;2022-10-15T14:34:51;18.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:37:37;18.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:40:15;18.30;92.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:42:44;18.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:45:13;18.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:47:45;18.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:50:15;18.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:52:44;18.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T14:55:17;18.30;93.50
12053;DHT22;6087;48.982;12.064;2022-10-15T14:57:45;18.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:00:19;18.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:02:48;18.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:05:26;18.00;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:07:55;17.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:10:23;17.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:12:52;17.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:15:22;17.90;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:17:49;17.80;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:20:17;17.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:22:48;17.70;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:25:18;17.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:27:45;17.60;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:30:15;17.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:32:42;17.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:35:21;17.50;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:37:50;17.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:40:17;17.40;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:42:45;17.30;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:45:16;17.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:47:44;17.20;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:50:11;17.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:52:38;17.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:55:08;17.10;99.90
12053;DHT22;6087;48.982;12.064;2022-10-15T15:57:36;16.90;99.90