sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13927;SDS011;7036;50.834;4.718;2022-07-25T00:00:42;2.40;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:03:09;2.80;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:05:36;3.27;;;2.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:08:03;2.23;;;2.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:10:30;3.77;;;2.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:12:57;2.97;;;2.77;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:15:24;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:17:51;2.40;;;2.17;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:20:18;2.70;;;2.47;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:22:45;2.57;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:25:12;3.43;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:27:39;2.70;;;2.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:30:06;4.30;;;2.23;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:32:34;2.40;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:35:01;3.37;;;2.43;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:37:28;2.40;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:39:55;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:42:22;2.97;;;2.07;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:44:48;2.80;;;2.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:47:15;2.70;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:49:42;2.83;;;2.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:52:09;2.73;;;2.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:54:36;2.97;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:57:03;2.37;;;2.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T00:59:30;2.90;;;2.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:01:57;3.13;;;2.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:04:24;3.13;;;2.07;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:06:51;2.33;;;2.13;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:09:18;2.77;;;2.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:11:45;2.90;;;2.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:14:12;2.53;;;2.33;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:16:39;2.93;;;2.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:19:06;2.57;;;2.37;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:21:35;3.33;;;2.47;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:24:01;2.70;;;2.23;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:26:27;2.83;;;2.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:28:54;2.90;;;2.57;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:31:21;2.63;;;2.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:33:49;2.30;;;2.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:36:15;3.10;;;2.37;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:38:42;2.23;;;2.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:41:09;2.73;;;2.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:43:36;2.87;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:46:03;3.07;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:48:30;3.20;;;2.93;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:50:57;2.50;;;2.27;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:53:24;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:55:50;4.03;;;2.07;;
13927;SDS011;7036;50.834;4.718;2022-07-25T01:58:17;2.33;;;2.13;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:00:44;2.60;;;2.33;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:03:11;2.60;;;2.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:05:57;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:08:23;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:10:50;2.43;;;2.23;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:13:18;2.70;;;2.00;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:15:44;2.43;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:18:11;2.93;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:20:38;2.10;;;2.00;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:23:05;2.60;;;2.27;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:25:32;2.83;;;2.23;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:27:59;2.00;;;1.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:30:27;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:32:53;2.33;;;2.13;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:35:20;3.00;;;2.47;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:37:47;2.23;;;2.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:40:16;2.80;;;2.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:42:43;3.40;;;2.13;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:45:10;2.57;;;2.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:47:37;2.43;;;2.23;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:50:04;3.67;;;2.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:52:31;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:54:59;2.67;;;2.43;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:57:26;4.17;;;2.27;;
13927;SDS011;7036;50.834;4.718;2022-07-25T02:59:53;2.73;;;2.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:02:20;2.20;;;2.07;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:04:47;2.27;;;2.07;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:07:14;2.73;;;2.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:09:41;2.87;;;2.63;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:12:08;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:14:35;2.77;;;2.57;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:17:02;2.43;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:19:30;2.20;;;2.00;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:21:56;2.97;;;2.33;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:24:23;2.40;;;2.00;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:26:51;3.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:29:17;3.00;;;2.33;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:31:44;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:34:11;2.37;;;2.17;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:36:38;2.93;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:39:05;3.13;;;2.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:41:33;2.63;;;2.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:43:59;3.70;;;2.33;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:46:26;3.30;;;2.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:48:53;2.60;;;2.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:51:21;2.97;;;2.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:53:47;2.73;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T03:58:56;2.33;;;2.13;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:01:23;2.73;;;2.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:03:50;2.53;;;2.33;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:06:17;2.60;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:08:44;3.23;;;2.23;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:11:11;2.63;;;2.43;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:13:38;3.13;;;1.93;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:16:04;2.97;;;2.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:18:33;2.43;;;2.23;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:20:59;2.97;;;2.33;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:23:26;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:25:54;2.53;;;2.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:28:20;2.60;;;2.37;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:30:47;2.60;;;2.17;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:33:15;3.90;;;2.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:35:42;7.63;;;3.17;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:38:09;9.87;;;3.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:40:36;10.60;;;3.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:43:03;7.83;;;3.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:45:30;6.07;;;3.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:47:57;9.83;;;3.00;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:50:23;9.83;;;2.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:52:50;14.53;;;4.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:55:17;13.00;;;4.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T04:57:44;12.37;;;3.93;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:00:11;12.93;;;4.57;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:02:38;16.60;;;4.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:05:05;17.80;;;4.17;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:07:33;12.20;;;4.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:10:03;15.13;;;4.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:12:30;10.43;;;4.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:14:57;13.17;;;4.27;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:17:24;14.87;;;5.33;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:19:51;9.93;;;3.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:22:17;9.80;;;4.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:24:44;14.47;;;4.17;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:27:11;10.67;;;3.83;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:29:38;10.57;;;3.73;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:32:05;13.50;;;5.07;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:34:32;16.80;;;4.63;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:36:59;9.57;;;4.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:39:26;8.60;;;4.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:41:53;10.60;;;4.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:44:20;8.30;;;3.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:46:47;14.90;;;4.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:49:14;12.80;;;3.97;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:51:41;12.63;;;3.93;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:54:08;8.83;;;3.67;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:56:34;12.10;;;4.37;;
13927;SDS011;7036;50.834;4.718;2022-07-25T05:59:01;10.90;;;4.63;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:01:28;6.20;;;3.97;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:03:55;8.07;;;3.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:06:22;9.40;;;3.77;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:08:49;8.30;;;4.00;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:11:17;8.87;;;3.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:13:44;8.07;;;3.87;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:16:11;9.37;;;3.57;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:18:38;5.17;;;3.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:21:05;10.37;;;3.43;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:23:32;8.23;;;4.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:25:59;7.23;;;3.93;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:28:26;8.20;;;3.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:30:56;7.00;;;3.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:33:22;5.67;;;3.77;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:35:50;6.67;;;3.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:38:17;10.00;;;4.07;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:40:44;5.17;;;3.23;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:43:12;9.97;;;3.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:45:39;9.73;;;3.27;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:48:06;5.57;;;3.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:50:33;9.13;;;3.77;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:53:00;5.17;;;2.87;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:55:28;6.30;;;3.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T06:57:55;6.80;;;3.33;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:00:23;4.83;;;2.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:02:53;3.60;;;2.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:05:17;4.77;;;3.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:07:44;5.47;;;3.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:10:11;6.10;;;2.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:12:38;8.10;;;3.33;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:15:05;3.97;;;2.67;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:17:32;6.80;;;3.27;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:19:59;4.77;;;2.37;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:22:26;6.17;;;2.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:24:53;7.17;;;3.37;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:27:19;5.13;;;2.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:29:47;4.70;;;2.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:32:14;4.70;;;2.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:34:41;4.93;;;2.47;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:37:07;2.73;;;2.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:39:34;4.57;;;2.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:42:01;2.37;;;2.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:44:28;4.97;;;2.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:46:55;2.37;;;2.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:49:22;4.80;;;2.57;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:51:49;5.73;;;2.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:54:17;2.70;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:57:03;3.43;;;2.17;;
13927;SDS011;7036;50.834;4.718;2022-07-25T07:59:30;2.80;;;2.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:01:57;3.73;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:04:25;2.17;;;1.97;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:06:51;3.73;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:09:18;2.70;;;2.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:11:45;2.97;;;2.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:14:12;3.70;;;1.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:16:39;2.50;;;1.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:19:06;3.60;;;1.87;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:21:34;2.67;;;2.17;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:24:01;3.53;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:26:28;3.03;;;1.83;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:28:55;5.07;;;2.37;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:31:21;3.80;;;1.97;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:33:48;2.17;;;1.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:36:15;2.53;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:38:42;1.53;;;1.43;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:41:11;5.63;;;2.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:43:38;4.03;;;1.77;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:46:05;2.37;;;1.67;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:48:31;2.27;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:50:59;3.10;;;1.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:53:26;2.20;;;1.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:55:53;1.70;;;1.23;;
13927;SDS011;7036;50.834;4.718;2022-07-25T08:58:21;4.07;;;2.17;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:00:47;7.57;;;1.73;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:03:14;2.70;;;1.43;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:05:41;4.43;;;1.57;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:08:13;4.47;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:10:38;5.60;;;2.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:13:06;5.93;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:15:36;3.10;;;1.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:18:03;5.17;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:21:02;3.30;;;2.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:23:04;10.50;;;1.67;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:25:31;3.33;;;1.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:30:38;4.00;;;1.97;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:33:07;4.60;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:35:34;3.83;;;1.67;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:38:08;3.00;;;1.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:40:36;5.07;;;2.00;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:43:03;5.40;;;1.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:45:31;5.67;;;1.83;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:47:59;2.60;;;1.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:50:27;8.17;;;1.87;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:52:53;4.43;;;1.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:55:19;5.03;;;1.83;;
13927;SDS011;7036;50.834;4.718;2022-07-25T09:57:47;6.07;;;1.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:00:21;4.93;;;1.87;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:02:48;5.10;;;1.47;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:08:06;4.17;;;1.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:10:41;4.03;;;1.63;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:13:06;3.40;;;1.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:18:12;5.03;;;1.67;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:20:39;7.70;;;1.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:23:18;4.33;;;1.63;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:25:42;3.53;;;1.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:28:10;6.43;;;2.13;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:30:38;3.80;;;1.63;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:36:06;3.37;;;1.83;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:38:34;2.17;;;1.20;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:41:00;5.03;;;1.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:43:28;4.70;;;1.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:45:58;3.13;;;1.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:48:25;2.80;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:50:59;3.20;;;1.83;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:53:43;3.23;;;1.77;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:56:20;3.10;;;2.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T10:58:52;1.77;;;1.43;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:01:25;6.10;;;1.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:03:50;5.20;;;1.67;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:06:16;1.37;;;1.23;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:08:43;2.60;;;1.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:11:12;3.33;;;1.47;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:13:39;2.27;;;1.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:16:06;3.03;;;1.27;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:18:33;1.40;;;1.00;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:21:00;2.20;;;1.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:23:26;2.47;;;1.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:26:03;4.67;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:28:36;4.90;;;1.87;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:31:03;3.30;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:33:29;3.87;;;1.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:35:56;2.87;;;1.13;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:38:23;3.67;;;1.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:40:50;2.77;;;1.97;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:43:22;2.33;;;1.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:46:07;2.93;;;1.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:48:38;3.27;;;1.33;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:51:12;3.27;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:53:40;2.80;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:56:11;2.53;;;1.63;;
13927;SDS011;7036;50.834;4.718;2022-07-25T11:58:42;2.93;;;1.37;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:01:09;4.53;;;1.87;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:03:39;3.13;;;1.97;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:06:06;2.00;;;1.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:08:35;2.57;;;1.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:10:59;2.37;;;1.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:13:27;2.43;;;1.50;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:15:54;4.37;;;1.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:18:20;3.90;;;1.57;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:20:47;5.50;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:23:14;2.47;;;1.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:25:41;3.23;;;1.57;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:28:08;5.87;;;1.73;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:30:35;3.57;;;1.83;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:33:01;2.27;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:35:28;3.37;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:37:55;8.23;;;2.37;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:40:22;2.80;;;1.47;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:42:49;3.83;;;1.77;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:45:16;2.93;;;1.63;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:47:43;5.40;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:50:10;3.57;;;1.83;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:52:37;4.77;;;2.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:55:04;7.03;;;2.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:57:31;1.80;;;1.47;;
13927;SDS011;7036;50.834;4.718;2022-07-25T12:59:58;5.07;;;1.77;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:02:25;4.47;;;1.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:04:52;4.63;;;1.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:07:19;3.47;;;1.73;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:09:46;3.30;;;1.17;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:12:13;3.90;;;1.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:14:40;3.67;;;1.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:17:07;3.80;;;1.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:19:33;4.37;;;1.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:22:00;2.57;;;1.57;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:24:27;4.60;;;1.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:26:54;5.03;;;1.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:29:21;4.93;;;2.23;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:31:48;3.10;;;1.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:34:16;5.17;;;1.83;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:36:43;4.40;;;2.30;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:39:10;6.03;;;1.57;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:41:39;2.67;;;1.37;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:44:05;3.77;;;1.47;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:46:32;6.00;;;2.13;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:48:59;7.93;;;2.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:51:26;4.20;;;1.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:53:53;1.43;;;1.17;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:56:20;4.10;;;2.10;;
13927;SDS011;7036;50.834;4.718;2022-07-25T13:58:47;5.33;;;2.00;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:01:15;5.03;;;1.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:03:42;2.80;;;1.47;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:06:09;3.07;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:08:38;3.70;;;1.43;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:11:06;5.33;;;1.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:13:33;5.93;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:16:00;2.87;;;1.53;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:18:26;3.93;;;1.77;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:20:55;5.47;;;1.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:23:21;2.83;;;1.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:25:48;3.07;;;1.77;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:28:15;3.63;;;2.07;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:30:42;2.00;;;1.13;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:33:09;6.23;;;1.60;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:35:36;4.57;;;1.40;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:38:02;2.00;;;1.27;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:40:29;5.03;;;1.93;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:42:56;4.37;;;1.73;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:45:23;3.93;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:47:50;6.83;;;2.00;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:50:17;8.77;;;1.90;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:52:45;3.47;;;1.77;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:55:11;7.40;;;1.97;;
13927;SDS011;7036;50.834;4.718;2022-07-25T14:57:39;6.27;;;1.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T15:00:06;4.17;;;2.00;;
13927;SDS011;7036;50.834;4.718;2022-07-25T15:02:33;3.83;;;1.97;;
13927;SDS011;7036;50.834;4.718;2022-07-25T15:05:00;2.80;;;2.07;;
13927;SDS011;7036;50.834;4.718;2022-07-25T15:07:27;3.20;;;1.70;;
13927;SDS011;7036;50.834;4.718;2022-07-25T15:09:54;5.37;;;1.80;;
13927;SDS011;7036;50.834;4.718;2022-07-25T15:12:21;3.17;;;2.03;;
13927;SDS011;7036;50.834;4.718;2022-07-25T15:14:48;1.93;;;1.47;;