sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28087;DHT22;15392;48.912;8.380;2022-09-23T00:00:04;17.60;45.90
28087;DHT22;15392;48.912;8.380;2022-09-23T00:03:12;17.60;46.00
28087;DHT22;15392;48.912;8.380;2022-09-23T00:06:20;17.60;46.00
28087;DHT22;15392;48.912;8.380;2022-09-23T00:09:27;17.50;46.10
28087;DHT22;15392;48.912;8.380;2022-09-23T00:12:34;17.40;46.20
28087;DHT22;15392;48.912;8.380;2022-09-23T00:15:40;17.40;46.20
28087;DHT22;15392;48.912;8.380;2022-09-23T00:18:46;17.40;46.20
28087;DHT22;15392;48.912;8.380;2022-09-23T00:21:55;17.20;46.10
28087;DHT22;15392;48.912;8.380;2022-09-23T00:25:03;17.20;46.20
28087;DHT22;15392;48.912;8.380;2022-09-23T00:28:10;17.20;46.30
28087;DHT22;15392;48.912;8.380;2022-09-23T00:31:20;17.10;46.40
28087;DHT22;15392;48.912;8.380;2022-09-23T00:34:28;17.10;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T00:37:34;17.00;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T00:40:44;16.90;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T00:43:56;16.90;46.60
28087;DHT22;15392;48.912;8.380;2022-09-23T00:47:03;16.90;46.70
28087;DHT22;15392;48.912;8.380;2022-09-23T00:50:26;16.80;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T00:53:46;16.70;46.70
28087;DHT22;15392;48.912;8.380;2022-09-23T00:56:54;16.60;46.60
28087;DHT22;15392;48.912;8.380;2022-09-23T01:00:02;16.60;46.80
28087;DHT22;15392;48.912;8.380;2022-09-23T01:03:10;16.60;46.90
28087;DHT22;15392;48.912;8.380;2022-09-23T01:06:17;16.50;46.90
28087;DHT22;15392;48.912;8.380;2022-09-23T01:09:23;16.50;46.90
28087;DHT22;15392;48.912;8.380;2022-09-23T01:31:05;16.20;47.40
28087;DHT22;15392;48.912;8.380;2022-09-23T01:34:44;16.20;47.50
28087;DHT22;15392;48.912;8.380;2022-09-23T01:42:13;16.20;47.60
28087;DHT22;15392;48.912;8.380;2022-09-23T01:45:34;16.10;47.50
28087;DHT22;15392;48.912;8.380;2022-09-23T01:49:01;16.10;47.50
28087;DHT22;15392;48.912;8.380;2022-09-23T01:52:37;16.00;47.50
28087;DHT22;15392;48.912;8.380;2022-09-23T01:55:48;16.00;47.40
28087;DHT22;15392;48.912;8.380;2022-09-23T01:59:05;16.00;47.40
28087;DHT22;15392;48.912;8.380;2022-09-23T02:05:55;15.90;47.50
28087;DHT22;15392;48.912;8.380;2022-09-23T02:09:14;15.90;47.60
28087;DHT22;15392;48.912;8.380;2022-09-23T02:12:23;15.90;47.60
28087;DHT22;15392;48.912;8.380;2022-09-23T02:15:33;15.80;47.50
28087;DHT22;15392;48.912;8.380;2022-09-23T02:18:50;15.80;47.60
28087;DHT22;15392;48.912;8.380;2022-09-23T02:22:10;15.80;47.50
28087;DHT22;15392;48.912;8.380;2022-09-23T02:25:25;15.80;47.60
28087;DHT22;15392;48.912;8.380;2022-09-23T02:32:22;15.70;47.80
28087;DHT22;15392;48.912;8.380;2022-09-23T02:35:50;15.60;47.90
28087;DHT22;15392;48.912;8.380;2022-09-23T02:39:02;15.60;47.70
28087;DHT22;15392;48.912;8.380;2022-09-23T02:42:16;15.50;47.70
28087;DHT22;15392;48.912;8.380;2022-09-23T02:45:26;15.50;47.80
28087;DHT22;15392;48.912;8.380;2022-09-23T02:48:37;15.50;47.70
28087;DHT22;15392;48.912;8.380;2022-09-23T02:51:46;15.40;47.80
28087;DHT22;15392;48.912;8.380;2022-09-23T02:54:53;15.40;47.80
28087;DHT22;15392;48.912;8.380;2022-09-23T02:58:01;15.40;47.90
28087;DHT22;15392;48.912;8.380;2022-09-23T03:01:12;15.30;47.80
28087;DHT22;15392;48.912;8.380;2022-09-23T03:08:05;15.30;47.90
28087;DHT22;15392;48.912;8.380;2022-09-23T03:11:37;15.20;48.10
28087;DHT22;15392;48.912;8.380;2022-09-23T03:14:59;15.20;47.80
28087;DHT22;15392;48.912;8.380;2022-09-23T03:18:34;15.20;48.30
28087;DHT22;15392;48.912;8.380;2022-09-23T03:25:27;15.10;48.40
28087;DHT22;15392;48.912;8.380;2022-09-23T03:28:37;15.10;48.20
28087;DHT22;15392;48.912;8.380;2022-09-23T03:31:48;15.10;48.20
28087;DHT22;15392;48.912;8.380;2022-09-23T03:34:57;15.10;48.30
28087;DHT22;15392;48.912;8.380;2022-09-23T03:38:11;15.10;48.30
28087;DHT22;15392;48.912;8.380;2022-09-23T03:41:26;15.10;48.40
28087;DHT22;15392;48.912;8.380;2022-09-23T03:44:36;15.10;48.40
28087;DHT22;15392;48.912;8.380;2022-09-23T03:47:45;15.10;48.20
28087;DHT22;15392;48.912;8.380;2022-09-23T03:50:51;15.10;48.30
28087;DHT22;15392;48.912;8.380;2022-09-23T03:53:58;15.00;48.30
28087;DHT22;15392;48.912;8.380;2022-09-23T03:57:04;15.10;48.30
28087;DHT22;15392;48.912;8.380;2022-09-23T04:00:11;15.00;48.30
28087;DHT22;15392;48.912;8.380;2022-09-23T04:03:18;15.00;48.20
28087;DHT22;15392;48.912;8.380;2022-09-23T04:06:25;15.00;48.20
28087;DHT22;15392;48.912;8.380;2022-09-23T04:09:31;15.00;48.20
28087;DHT22;15392;48.912;8.380;2022-09-23T04:12:38;15.00;48.20
28087;DHT22;15392;48.912;8.380;2022-09-23T04:15:44;14.90;48.10
28087;DHT22;15392;48.912;8.380;2022-09-23T04:18:51;14.90;48.10
28087;DHT22;15392;48.912;8.380;2022-09-23T04:21:57;14.90;48.20
28087;DHT22;15392;48.912;8.380;2022-09-23T04:25:04;14.80;48.90
28087;DHT22;15392;48.912;8.380;2022-09-23T04:28:10;14.80;48.30
28087;DHT22;15392;48.912;8.380;2022-09-23T04:31:17;14.80;48.30
28087;DHT22;15392;48.912;8.380;2022-09-23T04:34:23;14.70;48.30
28087;DHT22;15392;48.912;8.380;2022-09-23T04:37:30;14.70;48.50
28087;DHT22;15392;48.912;8.380;2022-09-23T04:40:36;14.70;48.70
28087;DHT22;15392;48.912;8.380;2022-09-23T04:43:43;14.60;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T04:46:49;14.60;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T04:49:56;14.60;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T04:53:03;14.60;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T04:56:13;14.60;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T04:59:29;14.60;48.90
28087;DHT22;15392;48.912;8.380;2022-09-23T05:02:44;14.50;48.90
28087;DHT22;15392;48.912;8.380;2022-09-23T05:05:51;14.60;49.30
28087;DHT22;15392;48.912;8.380;2022-09-23T05:09:00;14.50;49.00
28087;DHT22;15392;48.912;8.380;2022-09-23T05:12:07;14.50;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T05:15:14;14.50;49.10
28087;DHT22;15392;48.912;8.380;2022-09-23T05:18:21;14.50;49.10
28087;DHT22;15392;48.912;8.380;2022-09-23T05:21:27;14.50;49.10
28087;DHT22;15392;48.912;8.380;2022-09-23T05:24:33;14.50;49.10
28087;DHT22;15392;48.912;8.380;2022-09-23T05:27:40;14.50;49.10
28087;DHT22;15392;48.912;8.380;2022-09-23T05:30:47;14.50;49.20
28087;DHT22;15392;48.912;8.380;2022-09-23T05:34:01;14.50;49.90
28087;DHT22;15392;48.912;8.380;2022-09-23T05:37:09;14.50;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T05:40:16;14.60;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T05:43:23;14.60;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T05:46:30;14.60;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T05:49:37;14.60;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T05:52:43;14.60;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T05:55:49;14.70;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T05:58:57;14.70;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T06:02:05;14.80;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T06:05:11;14.80;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T06:08:18;14.80;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T06:11:26;14.80;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T06:14:34;14.80;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T06:17:41;14.90;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T06:20:48;14.90;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T06:23:54;14.90;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T06:27:01;14.90;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T06:30:08;14.90;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T06:33:15;15.00;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T06:36:21;15.00;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T06:39:28;15.00;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T06:42:35;15.10;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T06:45:41;15.10;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T06:48:47;15.10;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T06:51:56;15.10;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T06:55:02;15.20;49.80
28087;DHT22;15392;48.912;8.380;2022-09-23T06:58:09;15.20;49.80
28087;DHT22;15392;48.912;8.380;2022-09-23T07:01:16;15.20;49.80
28087;DHT22;15392;48.912;8.380;2022-09-23T07:04:22;15.30;49.90
28087;DHT22;15392;48.912;8.380;2022-09-23T07:07:30;15.30;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:10:36;15.30;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:13:43;15.40;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:16:49;15.40;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:19:58;15.50;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:23:04;15.50;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:26:11;15.50;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:29:18;15.60;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:32:25;15.60;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:35:32;15.70;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:38:39;15.70;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:41:46;15.70;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:44:53;15.80;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:48:00;15.90;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T07:54:25;16.00;50.30
28087;DHT22;15392;48.912;8.380;2022-09-23T07:57:34;16.00;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T08:00:40;16.10;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T08:03:47;16.10;49.90
28087;DHT22;15392;48.912;8.380;2022-09-23T08:06:59;16.20;49.90
28087;DHT22;15392;48.912;8.380;2022-09-23T08:10:06;16.30;50.00
28087;DHT22;15392;48.912;8.380;2022-09-23T08:13:13;16.30;49.80
28087;DHT22;15392;48.912;8.380;2022-09-23T08:16:20;16.30;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T08:19:27;16.40;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T08:22:33;16.50;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T08:25:43;16.50;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T08:28:53;16.60;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T08:32:00;16.60;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T08:35:07;16.70;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T08:38:13;16.70;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T08:45:02;16.80;49.90
28087;DHT22;15392;48.912;8.380;2022-09-23T08:48:13;16.90;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T08:51:27;16.90;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T08:54:44;17.00;49.80
28087;DHT22;15392;48.912;8.380;2022-09-23T09:01:44;17.20;49.80
28087;DHT22;15392;48.912;8.380;2022-09-23T09:04:58;17.20;49.80
28087;DHT22;15392;48.912;8.380;2022-09-23T09:08:09;17.30;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T09:11:16;17.30;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T09:14:47;17.50;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T09:18:06;17.50;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T09:21:18;17.60;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T09:24:33;17.60;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T09:27:40;17.70;49.20
28087;DHT22;15392;48.912;8.380;2022-09-23T09:30:51;17.70;49.10
28087;DHT22;15392;48.912;8.380;2022-09-23T09:37:46;17.90;49.30
28087;DHT22;15392;48.912;8.380;2022-09-23T09:40:54;18.00;49.20
28087;DHT22;15392;48.912;8.380;2022-09-23T09:44:16;18.10;49.20
28087;DHT22;15392;48.912;8.380;2022-09-23T09:50:53;18.20;49.10
28087;DHT22;15392;48.912;8.380;2022-09-23T09:54:23;18.30;49.00
28087;DHT22;15392;48.912;8.380;2022-09-23T09:57:36;18.30;49.20
28087;DHT22;15392;48.912;8.380;2022-09-23T10:00:49;18.40;49.00
28087;DHT22;15392;48.912;8.380;2022-09-23T10:04:00;18.50;48.90
28087;DHT22;15392;48.912;8.380;2022-09-23T10:07:14;18.50;48.90
28087;DHT22;15392;48.912;8.380;2022-09-23T10:10:24;18.60;48.70
28087;DHT22;15392;48.912;8.380;2022-09-23T10:13:31;18.70;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T10:16:38;18.80;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T10:19:48;18.80;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T10:23:05;18.90;48.90
28087;DHT22;15392;48.912;8.380;2022-09-23T10:26:14;19.00;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T10:29:38;19.10;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T10:32:46;19.10;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T10:35:53;19.20;48.70
28087;DHT22;15392;48.912;8.380;2022-09-23T10:39:03;19.30;48.60
28087;DHT22;15392;48.912;8.380;2022-09-23T10:43:00;19.40;48.70
28087;DHT22;15392;48.912;8.380;2022-09-23T10:46:29;19.40;48.50
28087;DHT22;15392;48.912;8.380;2022-09-23T10:50:52;19.50;48.50
28087;DHT22;15392;48.912;8.380;2022-09-23T10:58:00;19.70;48.40
28087;DHT22;15392;48.912;8.380;2022-09-23T11:05:24;19.90;48.20
28087;DHT22;15392;48.912;8.380;2022-09-23T11:09:04;20.00;48.10
28087;DHT22;15392;48.912;8.380;2022-09-23T11:30:14;20.50;47.60
28087;DHT22;15392;48.912;8.380;2022-09-23T11:33:24;20.60;47.50
28087;DHT22;15392;48.912;8.380;2022-09-23T11:37:09;20.70;47.60
28087;DHT22;15392;48.912;8.380;2022-09-23T11:40:30;20.80;47.30
28087;DHT22;15392;48.912;8.380;2022-09-23T11:43:40;20.80;47.60
28087;DHT22;15392;48.912;8.380;2022-09-23T11:47:38;20.90;47.80
28087;DHT22;15392;48.912;8.380;2022-09-23T11:50:33;21.00;47.80
28087;DHT22;15392;48.912;8.380;2022-09-23T11:53:51;21.10;47.20
28087;DHT22;15392;48.912;8.380;2022-09-23T11:57:05;21.20;47.20
28087;DHT22;15392;48.912;8.380;2022-09-23T12:00:17;21.20;47.10
28087;DHT22;15392;48.912;8.380;2022-09-23T12:03:43;21.30;47.30
28087;DHT22;15392;48.912;8.380;2022-09-23T12:07:18;21.40;47.10
28087;DHT22;15392;48.912;8.380;2022-09-23T12:10:47;21.40;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T12:14:12;21.50;46.60
28087;DHT22;15392;48.912;8.380;2022-09-23T12:17:55;21.60;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T12:21:30;21.70;46.70
28087;DHT22;15392;48.912;8.380;2022-09-23T12:24:48;21.70;46.70
28087;DHT22;15392;48.912;8.380;2022-09-23T12:28:15;21.80;47.00
28087;DHT22;15392;48.912;8.380;2022-09-23T12:31:25;21.80;46.40
28087;DHT22;15392;48.912;8.380;2022-09-23T12:34:45;21.90;46.70
28087;DHT22;15392;48.912;8.380;2022-09-23T12:37:53;22.00;46.10
28087;DHT22;15392;48.912;8.380;2022-09-23T12:41:01;22.00;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T12:44:41;22.00;46.40
28087;DHT22;15392;48.912;8.380;2022-09-23T12:47:48;22.10;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T12:54:19;22.20;46.40
28087;DHT22;15392;48.912;8.380;2022-09-23T13:00:39;22.30;46.00
28087;DHT22;15392;48.912;8.380;2022-09-23T13:04:33;22.30;46.40
28087;DHT22;15392;48.912;8.380;2022-09-23T13:08:16;22.40;45.10
28087;DHT22;15392;48.912;8.380;2022-09-23T13:11:29;22.40;45.90
28087;DHT22;15392;48.912;8.380;2022-09-23T13:14:37;22.50;46.10
28087;DHT22;15392;48.912;8.380;2022-09-23T13:17:44;22.50;46.00
28087;DHT22;15392;48.912;8.380;2022-09-23T13:20:52;22.60;46.00
28087;DHT22;15392;48.912;8.380;2022-09-23T13:27:32;22.70;45.10
28087;DHT22;15392;48.912;8.380;2022-09-23T13:30:47;22.80;45.90
28087;DHT22;15392;48.912;8.380;2022-09-23T13:34:03;22.90;45.60
28087;DHT22;15392;48.912;8.380;2022-09-23T13:37:20;22.90;45.70
28087;DHT22;15392;48.912;8.380;2022-09-23T13:40:29;23.00;45.70
28087;DHT22;15392;48.912;8.380;2022-09-23T13:43:43;23.00;45.90
28087;DHT22;15392;48.912;8.380;2022-09-23T13:46:53;23.10;45.60
28087;DHT22;15392;48.912;8.380;2022-09-23T13:50:03;23.10;45.50
28087;DHT22;15392;48.912;8.380;2022-09-23T13:53:12;23.10;45.50
28087;DHT22;15392;48.912;8.380;2022-09-23T13:56:47;23.20;45.30
28087;DHT22;15392;48.912;8.380;2022-09-23T14:00:17;23.20;45.00
28087;DHT22;15392;48.912;8.380;2022-09-23T14:03:31;23.20;45.10
28087;DHT22;15392;48.912;8.380;2022-09-23T14:06:40;23.30;45.00
28087;DHT22;15392;48.912;8.380;2022-09-23T14:09:48;23.30;45.30
28087;DHT22;15392;48.912;8.380;2022-09-23T14:12:56;23.30;45.40
28087;DHT22;15392;48.912;8.380;2022-09-23T14:16:04;23.30;45.90
28087;DHT22;15392;48.912;8.380;2022-09-23T14:19:22;23.30;45.20
28087;DHT22;15392;48.912;8.380;2022-09-23T14:22:29;23.30;44.80
28087;DHT22;15392;48.912;8.380;2022-09-23T14:25:36;23.40;45.40
28087;DHT22;15392;48.912;8.380;2022-09-23T14:28:43;23.40;45.30
28087;DHT22;15392;48.912;8.380;2022-09-23T14:32:38;23.40;45.20
28087;DHT22;15392;48.912;8.380;2022-09-23T14:35:38;23.40;44.80
28087;DHT22;15392;48.912;8.380;2022-09-23T14:38:47;23.40;44.40
28087;DHT22;15392;48.912;8.380;2022-09-23T14:41:56;23.40;45.20
28087;DHT22;15392;48.912;8.380;2022-09-23T14:45:04;23.50;45.00
28087;DHT22;15392;48.912;8.380;2022-09-23T14:48:18;23.40;45.00
28087;DHT22;15392;48.912;8.380;2022-09-23T14:54:58;23.50;45.20
28087;DHT22;15392;48.912;8.380;2022-09-23T14:58:14;23.50;45.20
28087;DHT22;15392;48.912;8.380;2022-09-23T15:01:33;23.50;44.50
28087;DHT22;15392;48.912;8.380;2022-09-23T15:04:40;23.50;44.80
28087;DHT22;15392;48.912;8.380;2022-09-23T15:07:49;23.50;44.90
28087;DHT22;15392;48.912;8.380;2022-09-23T15:10:56;23.50;44.90
28087;DHT22;15392;48.912;8.380;2022-09-23T15:14:03;23.50;44.90
28087;DHT22;15392;48.912;8.380;2022-09-23T15:17:33;23.50;44.90
28087;DHT22;15392;48.912;8.380;2022-09-23T15:20:48;23.40;44.00
28087;DHT22;15392;48.912;8.380;2022-09-23T15:23:57;23.40;44.70
28087;DHT22;15392;48.912;8.380;2022-09-23T15:30:26;23.40;44.60
28087;DHT22;15392;48.912;8.380;2022-09-23T15:33:32;23.30;45.10
28087;DHT22;15392;48.912;8.380;2022-09-23T15:36:41;23.30;45.20
28087;DHT22;15392;48.912;8.380;2022-09-23T15:39:47;23.30;45.30
28087;DHT22;15392;48.912;8.380;2022-09-23T15:46:26;23.30;44.80
28087;DHT22;15392;48.912;8.380;2022-09-23T15:49:35;23.30;45.50
28087;DHT22;15392;48.912;8.380;2022-09-23T15:52:44;23.20;45.90
28087;DHT22;15392;48.912;8.380;2022-09-23T15:55:52;23.10;46.00
28087;DHT22;15392;48.912;8.380;2022-09-23T15:58:59;23.10;46.10
28087;DHT22;15392;48.912;8.380;2022-09-23T16:02:17;23.10;46.20
28087;DHT22;15392;48.912;8.380;2022-09-23T16:05:37;23.10;46.20
28087;DHT22;15392;48.912;8.380;2022-09-23T16:08:45;23.00;46.20
28087;DHT22;15392;48.912;8.380;2022-09-23T16:11:52;23.00;46.40
28087;DHT22;15392;48.912;8.380;2022-09-23T16:14:59;22.90;46.40
28087;DHT22;15392;48.912;8.380;2022-09-23T16:18:06;22.90;46.40
28087;DHT22;15392;48.912;8.380;2022-09-23T16:21:16;22.80;46.20
28087;DHT22;15392;48.912;8.380;2022-09-23T16:24:24;22.80;46.40
28087;DHT22;15392;48.912;8.380;2022-09-23T16:27:30;22.70;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T16:30:38;22.70;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T16:33:46;22.70;46.60
28087;DHT22;15392;48.912;8.380;2022-09-23T16:36:53;22.60;46.60
28087;DHT22;15392;48.912;8.380;2022-09-23T16:39:59;22.50;46.70
28087;DHT22;15392;48.912;8.380;2022-09-23T16:43:07;22.50;46.70
28087;DHT22;15392;48.912;8.380;2022-09-23T16:46:14;22.40;46.70
28087;DHT22;15392;48.912;8.380;2022-09-23T16:49:21;22.30;46.70
28087;DHT22;15392;48.912;8.380;2022-09-23T16:52:27;22.30;46.80
28087;DHT22;15392;48.912;8.380;2022-09-23T16:55:35;22.20;46.80
28087;DHT22;15392;48.912;8.380;2022-09-23T16:58:43;22.10;46.60
28087;DHT22;15392;48.912;8.380;2022-09-23T17:01:49;22.00;46.60
28087;DHT22;15392;48.912;8.380;2022-09-23T17:05:14;21.90;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T17:08:23;21.90;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T17:11:29;21.70;46.40
28087;DHT22;15392;48.912;8.380;2022-09-23T17:14:36;21.60;46.40
28087;DHT22;15392;48.912;8.380;2022-09-23T17:17:42;21.50;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T17:20:56;21.40;46.50
28087;DHT22;15392;48.912;8.380;2022-09-23T17:24:03;21.30;46.70
28087;DHT22;15392;48.912;8.380;2022-09-23T17:27:10;21.20;46.60
28087;DHT22;15392;48.912;8.380;2022-09-23T17:30:16;21.10;46.80
28087;DHT22;15392;48.912;8.380;2022-09-23T17:33:24;21.00;46.70
28087;DHT22;15392;48.912;8.380;2022-09-23T17:36:31;21.00;46.90
28087;DHT22;15392;48.912;8.380;2022-09-23T17:39:37;20.80;46.90
28087;DHT22;15392;48.912;8.380;2022-09-23T17:42:44;20.80;47.10
28087;DHT22;15392;48.912;8.380;2022-09-23T17:46:02;20.70;47.10
28087;DHT22;15392;48.912;8.380;2022-09-23T17:49:11;20.60;47.10
28087;DHT22;15392;48.912;8.380;2022-09-23T17:52:18;20.50;47.10
28087;DHT22;15392;48.912;8.380;2022-09-23T17:55:24;20.40;47.20
28087;DHT22;15392;48.912;8.380;2022-09-23T17:58:34;20.30;47.30
28087;DHT22;15392;48.912;8.380;2022-09-23T18:01:41;20.30;47.40
28087;DHT22;15392;48.912;8.380;2022-09-23T18:04:47;20.20;47.50
28087;DHT22;15392;48.912;8.380;2022-09-23T18:07:53;20.10;47.50
28087;DHT22;15392;48.912;8.380;2022-09-23T18:11:00;20.10;47.70
28087;DHT22;15392;48.912;8.380;2022-09-23T18:14:26;20.10;47.80
28087;DHT22;15392;48.912;8.380;2022-09-23T18:17:33;20.00;48.00
28087;DHT22;15392;48.912;8.380;2022-09-23T18:20:40;20.00;47.80
28087;DHT22;15392;48.912;8.380;2022-09-23T18:23:46;19.90;47.80
28087;DHT22;15392;48.912;8.380;2022-09-23T18:26:53;19.90;47.90
28087;DHT22;15392;48.912;8.380;2022-09-23T18:30:04;19.80;48.00
28087;DHT22;15392;48.912;8.380;2022-09-23T18:33:11;19.80;48.10
28087;DHT22;15392;48.912;8.380;2022-09-23T18:36:21;19.70;48.10
28087;DHT22;15392;48.912;8.380;2022-09-23T18:39:28;19.70;48.20
28087;DHT22;15392;48.912;8.380;2022-09-23T18:42:34;19.70;48.20
28087;DHT22;15392;48.912;8.380;2022-09-23T18:45:41;19.60;48.30
28087;DHT22;15392;48.912;8.380;2022-09-23T18:48:48;19.60;48.40
28087;DHT22;15392;48.912;8.380;2022-09-23T18:52:13;19.50;48.40
28087;DHT22;15392;48.912;8.380;2022-09-23T18:55:20;19.50;48.40
28087;DHT22;15392;48.912;8.380;2022-09-23T18:58:26;19.50;48.40
28087;DHT22;15392;48.912;8.380;2022-09-23T19:01:33;19.50;48.50
28087;DHT22;15392;48.912;8.380;2022-09-23T19:04:40;19.40;48.60
28087;DHT22;15392;48.912;8.380;2022-09-23T19:07:46;19.40;48.70
28087;DHT22;15392;48.912;8.380;2022-09-23T19:10:56;19.40;48.70
28087;DHT22;15392;48.912;8.380;2022-09-23T19:14:06;19.30;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T19:17:13;19.30;48.60
28087;DHT22;15392;48.912;8.380;2022-09-23T19:20:20;19.30;48.60
28087;DHT22;15392;48.912;8.380;2022-09-23T19:23:28;19.20;48.70
28087;DHT22;15392;48.912;8.380;2022-09-23T19:26:41;19.20;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T19:29:48;19.10;48.70
28087;DHT22;15392;48.912;8.380;2022-09-23T19:32:55;19.10;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T19:36:01;19.10;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T19:39:19;19.10;48.80
28087;DHT22;15392;48.912;8.380;2022-09-23T19:42:27;19.10;49.20
28087;DHT22;15392;48.912;8.380;2022-09-23T19:45:34;19.10;48.90
28087;DHT22;15392;48.912;8.380;2022-09-23T19:48:41;19.00;49.00
28087;DHT22;15392;48.912;8.380;2022-09-23T19:51:47;19.00;49.10
28087;DHT22;15392;48.912;8.380;2022-09-23T19:54:54;19.00;49.20
28087;DHT22;15392;48.912;8.380;2022-09-23T19:58:00;19.00;49.20
28087;DHT22;15392;48.912;8.380;2022-09-23T20:01:07;19.00;49.20
28087;DHT22;15392;48.912;8.380;2022-09-23T20:04:14;19.00;49.20
28087;DHT22;15392;48.912;8.380;2022-09-23T20:07:20;18.90;49.20
28087;DHT22;15392;48.912;8.380;2022-09-23T20:10:27;18.90;49.30
28087;DHT22;15392;48.912;8.380;2022-09-23T20:13:33;18.90;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T20:16:39;18.90;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T20:19:46;18.90;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T20:22:52;18.90;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T20:26:00;18.90;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T20:29:26;18.90;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T20:32:34;18.90;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T20:35:41;18.90;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T20:38:52;18.90;49.80
28087;DHT22;15392;48.912;8.380;2022-09-23T20:42:02;18.90;49.80
28087;DHT22;15392;48.912;8.380;2022-09-23T20:45:09;19.00;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T20:48:15;18.90;49.70
28087;DHT22;15392;48.912;8.380;2022-09-23T20:51:22;19.00;49.80
28087;DHT22;15392;48.912;8.380;2022-09-23T20:54:29;19.00;49.80
28087;DHT22;15392;48.912;8.380;2022-09-23T20:57:36;18.90;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T21:00:42;18.90;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T21:03:52;19.00;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T21:07:00;18.90;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T21:10:07;18.90;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T21:13:13;18.90;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T21:16:21;18.80;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T21:19:27;18.80;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T21:22:34;18.80;49.40
28087;DHT22;15392;48.912;8.380;2022-09-23T21:25:41;18.80;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T21:28:50;18.80;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T21:31:57;18.70;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T21:35:03;18.70;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T21:38:10;18.60;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T21:41:16;18.60;49.50
28087;DHT22;15392;48.912;8.380;2022-09-23T21:44:23;18.60;49.60
28087;DHT22;15392;48.912;8.380;2022-09-23T21:47:30;18.60;49.50