sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69261;DHT22;56378;52.404;20.816;2024-01-06T00:01:31;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:03:57;-2.90;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:06:23;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:08:49;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:11:23;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:13:48;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:16:18;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:18:45;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:21:11;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:23:36;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:26:03;-3.10;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:28:29;-3.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:30:55;-3.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:33:21;-3.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:35:46;-3.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:38:12;-3.30;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:40:38;-3.30;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:43:04;-3.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:45:29;-3.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:47:56;-3.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:50:22;-3.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:52:48;-3.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:55:18;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T00:57:43;-3.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:00:10;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:02:36;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:05:01;-3.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:07:27;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:09:53;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:12:19;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:14:44;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:17:10;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:19:35;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:22:01;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:24:27;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:26:52;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:29:18;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:31:48;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:34:14;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:36:40;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:39:06;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:41:31;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:43:57;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:46:26;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:48:57;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:51:30;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:53:57;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:56:24;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T01:58:51;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:01:17;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:03:43;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:06:12;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:08:38;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:11:05;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:13:34;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:16:04;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:18:31;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:21:01;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:23:28;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:25:54;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:28:20;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:30:45;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:33:11;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:35:37;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:38:03;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:40:29;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:42:54;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:45:20;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:47:46;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:50:11;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:52:37;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:55:03;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:57:30;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T02:59:56;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:02:21;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:04:47;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:07:13;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:09:38;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:12:06;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:14:35;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:17:01;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:19:26;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:21:53;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:24:20;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:26:46;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:29:12;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:31:37;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:34:03;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:36:29;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:38:55;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:41:21;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:43:47;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:46:12;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:48:38;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:51:04;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:53:29;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:55:55;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T03:58:21;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:00:46;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:03:12;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:05:38;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:08:04;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:10:29;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:12:55;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:15:21;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:17:48;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:20:14;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:22:40;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:25:06;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:27:31;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:29:59;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:32:25;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:34:50;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:37:16;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:39:41;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:42:07;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:44:33;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:46:59;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:49:24;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:51:50;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:54:15;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:56:41;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T04:59:07;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:01:33;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:03:58;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:06:24;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:08:50;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:11:16;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:13:41;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:16:08;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:18:34;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:21:01;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:23:27;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:25:53;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:28:18;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:30:44;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:33:10;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:35:38;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:38:04;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:40:30;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:42:55;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:45:22;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:47:48;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:50:16;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:52:42;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:55:08;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T05:57:35;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:00:00;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:02:26;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:04:52;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:07:18;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:09:44;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:12:13;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:14:39;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:17:05;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:19:31;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:21:57;-3.90;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:24:23;-3.90;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:26:48;-3.90;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:29:14;-3.90;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:31:40;-3.90;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:34:05;-3.90;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:36:31;-3.90;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:38:57;-3.90;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:41:24;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:43:50;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:46:16;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:48:42;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:51:08;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:53:33;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:55:59;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T06:58:25;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:00:50;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:03:16;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:05:42;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:08:07;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:10:33;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:12:59;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:15:24;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:17:50;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:20:16;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:22:41;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:25:07;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:27:33;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:29:59;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:32:24;-3.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:34:50;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:37:16;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:39:42;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:42:08;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:44:34;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:47:00;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:49:30;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:51:56;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:54:22;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:56:47;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T07:59:13;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:01:39;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:04:05;-3.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:06:31;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:08:56;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:11:22;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:13:49;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:16:14;-3.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:18:40;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:21:06;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:23:32;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:25:57;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:28:23;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:30:49;-3.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:33:15;-3.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:35:43;-3.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:38:09;-3.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:40:35;-3.30;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:43:01;-3.30;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:45:27;-3.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:47:54;-3.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:50:19;-3.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:52:45;-3.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:55:11;-3.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T08:57:36;-3.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:00:03;-3.10;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:02:29;-3.10;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:04:55;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:07:21;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:09:46;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:12:12;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:14:38;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:17:04;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:19:30;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:21:56;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:24:22;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:26:48;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:29:15;-3.10;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:31:42;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:34:09;-3.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:36:35;-2.90;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:39:01;-2.90;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:41:27;-2.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:43:53;-2.80;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:46:25;-2.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:48:57;-2.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:51:24;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:54:00;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:56:28;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T09:58:54;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:01:21;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:03:47;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:06:16;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:08:50;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:11:16;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:13:42;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:16:08;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:18:34;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:21:04;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:23:32;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:25:58;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:28:24;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:30:55;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:33:21;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:35:52;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:38:18;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:41:05;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:43:35;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:46:06;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:48:36;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:51:04;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:53:33;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:56:01;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T10:58:28;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:00:56;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:03:22;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:05:48;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:08:17;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:10:43;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:13:21;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:15:48;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:18:39;-2.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:23:38;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:26:03;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:28:31;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:31:08;-2.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:33:41;-2.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:36:10;-2.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:38:39;-2.30;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:41:07;-2.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:43:35;-2.00;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:46:06;-1.70;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:48:32;-1.60;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:50:59;-1.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:53:26;-1.30;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:55:53;-1.30;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T11:58:18;-1.20;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T12:00:44;-1.30;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T12:03:20;-1.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T12:05:45;-1.50;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T12:08:11;-1.30;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T12:10:37;-1.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T12:13:06;-1.40;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T12:15:36;-1.30;99.90
69261;DHT22;56378;52.404;20.816;2024-01-06T12:18:06;-1.30;98.80
69261;DHT22;56378;52.404;20.816;2024-01-06T12:20:32;-1.30;98.20
69261;DHT22;56378;52.404;20.816;2024-01-06T12:22:58;-1.30;97.50
69261;DHT22;56378;52.404;20.816;2024-01-06T12:25:25;-1.30;98.20
69261;DHT22;56378;52.404;20.816;2024-01-06T12:27:53;-1.20;97.20
69261;DHT22;56378;52.404;20.816;2024-01-06T12:30:20;-1.10;94.00
69261;DHT22;56378;52.404;20.816;2024-01-06T12:32:47;-1.10;93.10
69261;DHT22;56378;52.404;20.816;2024-01-06T12:35:16;-1.20;93.20
69261;DHT22;56378;52.404;20.816;2024-01-06T12:37:42;-1.20;92.30
69261;DHT22;56378;52.404;20.816;2024-01-06T12:40:11;-1.30;90.90
69261;DHT22;56378;52.404;20.816;2024-01-06T12:42:38;-1.40;90.90
69261;DHT22;56378;52.404;20.816;2024-01-06T12:45:05;-1.30;90.80
69261;DHT22;56378;52.404;20.816;2024-01-06T12:47:32;-1.40;89.90
69261;DHT22;56378;52.404;20.816;2024-01-06T12:49:58;-1.40;91.20
69261;DHT22;56378;52.404;20.816;2024-01-06T12:52:23;-1.40;89.00
69261;DHT22;56378;52.404;20.816;2024-01-06T12:54:49;-1.50;89.80
69261;DHT22;56378;52.404;20.816;2024-01-06T12:57:16;-1.60;89.10
69261;DHT22;56378;52.404;20.816;2024-01-06T12:59:41;-1.60;89.10
69261;DHT22;56378;52.404;20.816;2024-01-06T13:02:08;-1.60;88.90
69261;DHT22;56378;52.404;20.816;2024-01-06T13:04:34;-1.70;88.20
69261;DHT22;56378;52.404;20.816;2024-01-06T13:07:00;-1.70;87.90
69261;DHT22;56378;52.404;20.816;2024-01-06T13:09:26;-1.80;88.90
69261;DHT22;56378;52.404;20.816;2024-01-06T13:11:52;-1.80;88.80
69261;DHT22;56378;52.404;20.816;2024-01-06T13:14:21;-1.90;88.60
69261;DHT22;56378;52.404;20.816;2024-01-06T13:16:47;-1.90;86.50
69261;DHT22;56378;52.404;20.816;2024-01-06T13:19:13;-1.80;85.70
69261;DHT22;56378;52.404;20.816;2024-01-06T13:21:38;-1.90;85.50
69261;DHT22;56378;52.404;20.816;2024-01-06T13:24:06;-2.00;85.30
69261;DHT22;56378;52.404;20.816;2024-01-06T13:26:32;-2.00;85.20
69261;DHT22;56378;52.404;20.816;2024-01-06T13:28:58;-2.00;86.00
69261;DHT22;56378;52.404;20.816;2024-01-06T13:31:24;-2.10;85.10
69261;DHT22;56378;52.404;20.816;2024-01-06T13:33:50;-2.10;85.90
69261;DHT22;56378;52.404;20.816;2024-01-06T13:36:22;-2.10;86.50
69261;DHT22;56378;52.404;20.816;2024-01-06T13:38:48;-2.10;86.40
69261;DHT22;56378;52.404;20.816;2024-01-06T13:41:14;-2.10;85.40
69261;DHT22;56378;52.404;20.816;2024-01-06T13:43:40;-2.10;84.00
69261;DHT22;56378;52.404;20.816;2024-01-06T13:46:06;-2.10;84.40
69261;DHT22;56378;52.404;20.816;2024-01-06T13:48:31;-2.10;84.50
69261;DHT22;56378;52.404;20.816;2024-01-06T13:50:58;-2.10;84.20
69261;DHT22;56378;52.404;20.816;2024-01-06T13:53:24;-2.10;83.40
69261;DHT22;56378;52.404;20.816;2024-01-06T13:55:50;-2.10;82.10
69261;DHT22;56378;52.404;20.816;2024-01-06T13:58:16;-2.20;82.80
69261;DHT22;56378;52.404;20.816;2024-01-06T14:00:45;-2.20;82.20
69261;DHT22;56378;52.404;20.816;2024-01-06T14:03:12;-2.20;81.60
69261;DHT22;56378;52.404;20.816;2024-01-06T14:05:37;-2.30;80.80
69261;DHT22;56378;52.404;20.816;2024-01-06T14:08:06;-2.30;80.80
69261;DHT22;56378;52.404;20.816;2024-01-06T14:10:32;-2.30;80.20
69261;DHT22;56378;52.404;20.816;2024-01-06T14:12:58;-2.30;81.20
69261;DHT22;56378;52.404;20.816;2024-01-06T14:15:23;-2.40;80.60
69261;DHT22;56378;52.404;20.816;2024-01-06T14:17:49;-2.40;81.60
69261;DHT22;56378;52.404;20.816;2024-01-06T14:20:17;-2.40;80.50
69261;DHT22;56378;52.404;20.816;2024-01-06T14:22:45;-2.50;81.50
69261;DHT22;56378;52.404;20.816;2024-01-06T14:25:14;-2.50;81.40
69261;DHT22;56378;52.404;20.816;2024-01-06T14:27:43;-2.50;81.10
69261;DHT22;56378;52.404;20.816;2024-01-06T14:30:09;-2.60;81.30
69261;DHT22;56378;52.404;20.816;2024-01-06T14:32:38;-2.60;81.80
69261;DHT22;56378;52.404;20.816;2024-01-06T14:35:07;-2.60;82.40
69261;DHT22;56378;52.404;20.816;2024-01-06T14:37:35;-2.60;82.50
69261;DHT22;56378;52.404;20.816;2024-01-06T14:40:01;-2.60;82.10
69261;DHT22;56378;52.404;20.816;2024-01-06T14:42:31;-2.60;83.40
69261;DHT22;56378;52.404;20.816;2024-01-06T14:44:58;-2.60;83.90
69261;DHT22;56378;52.404;20.816;2024-01-06T14:47:24;-2.60;83.50
69261;DHT22;56378;52.404;20.816;2024-01-06T14:49:50;-2.60;83.70
69261;DHT22;56378;52.404;20.816;2024-01-06T14:52:15;-2.60;82.60
69261;DHT22;56378;52.404;20.816;2024-01-06T14:54:42;-2.60;83.20
69261;DHT22;56378;52.404;20.816;2024-01-06T14:57:08;-2.70;82.90
69261;DHT22;56378;52.404;20.816;2024-01-06T14:59:34;-2.70;83.90
69261;DHT22;56378;52.404;20.816;2024-01-06T15:02:03;-2.80;84.40
69261;DHT22;56378;52.404;20.816;2024-01-06T15:04:29;-2.80;84.90
69261;DHT22;56378;52.404;20.816;2024-01-06T15:06:55;-2.70;84.30
69261;DHT22;56378;52.404;20.816;2024-01-06T15:09:21;-2.80;84.30
69261;DHT22;56378;52.404;20.816;2024-01-06T15:11:49;-2.80;83.90
69261;DHT22;56378;52.404;20.816;2024-01-06T15:14:15;-2.80;84.50