sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68234;SDS011;55052;52.056;5.296;2022-07-03T00:02:25;6.22;;;2.83;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:04:52;5.30;;;2.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:07:19;5.63;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:09:45;7.75;;;2.88;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:12:12;7.13;;;2.75;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:14:39;5.55;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:17:06;7.38;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:19:33;7.47;;;3.42;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:22:03;8.07;;;3.42;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:27:14;5.43;;;3.20;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:29:42;9.65;;;3.38;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:32:11;5.68;;;3.05;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:34:40;5.35;;;3.17;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:37:09;6.22;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:39:37;6.20;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:42:05;5.55;;;3.15;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:44:35;8.02;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:47:11;6.80;;;3.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:49:39;7.28;;;3.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:52:09;8.15;;;3.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:54:38;6.13;;;3.55;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:57:17;6.28;;;3.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T00:59:45;5.65;;;3.67;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:08:01;7.07;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:18:35;8.02;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:21:07;6.32;;;3.42;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:26:42;7.03;;;3.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:29:14;6.50;;;3.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:31:48;6.18;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:34:18;5.90;;;3.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:36:46;7.13;;;3.78;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:39:16;6.13;;;3.67;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:42:04;10.27;;;3.80;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:44:34;5.10;;;3.15;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:47:04;5.45;;;3.58;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:49:32;6.63;;;3.33;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:52:01;4.72;;;3.15;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:54:28;6.63;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:56:56;6.40;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-07-03T01:59:28;5.70;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:02:00;6.18;;;3.58;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:04:40;7.07;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:07:20;6.78;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:09:59;6.53;;;3.28;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:12:35;5.25;;;3.17;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:15:05;5.93;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:17:51;8.80;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:20:20;5.80;;;3.28;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:22:52;5.05;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:30:35;5.85;;;3.28;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:33:04;8.27;;;3.47;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:35:35;5.15;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:38:16;5.47;;;3.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:40:51;6.38;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:46:15;6.43;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:49:16;6.15;;;3.78;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:51:45;5.43;;;3.27;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:54:23;7.95;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:57:01;6.57;;;3.38;;
68234;SDS011;55052;52.056;5.296;2022-07-03T02:59:45;7.00;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:04:49;6.28;;;3.33;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:07:26;5.13;;;3.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:10:00;6.07;;;3.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:12:30;7.40;;;3.47;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:15:02;6.47;;;3.42;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:17:42;5.53;;;3.47;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:20:13;6.18;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:25:19;7.95;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:27:46;5.32;;;3.55;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:30:13;6.10;;;3.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:32:40;6.47;;;3.63;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:35:08;5.75;;;3.25;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:37:35;5.93;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:40:03;5.55;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:42:30;5.75;;;3.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:44:57;4.75;;;3.25;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:47:24;5.10;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:49:51;6.20;;;3.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:52:17;5.38;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:54:44;5.90;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:57:18;5.28;;;3.33;;
68234;SDS011;55052;52.056;5.296;2022-07-03T03:59:46;5.35;;;3.17;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:02:13;5.07;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:04:40;6.32;;;3.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:07:07;4.80;;;3.13;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:09:34;5.95;;;3.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:12:02;5.00;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:14:29;6.65;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:16:56;4.75;;;3.13;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:19:23;5.35;;;2.88;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:21:50;5.55;;;3.08;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:24:18;5.00;;;3.17;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:26:44;5.82;;;3.08;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:29:11;5.53;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:31:39;5.25;;;3.28;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:34:06;5.40;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:36:33;5.05;;;3.17;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:39:00;6.43;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:41:26;5.63;;;3.20;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:43:53;6.97;;;2.95;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:46:20;5.68;;;3.20;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:48:47;5.55;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:51:15;5.40;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:53:41;5.03;;;3.25;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:56:08;5.82;;;2.90;;
68234;SDS011;55052;52.056;5.296;2022-07-03T04:58:35;6.05;;;3.17;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:01:01;6.07;;;2.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:03:28;5.50;;;2.85;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:05:55;9.32;;;3.28;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:08:22;6.30;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:10:49;5.35;;;2.95;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:13:15;4.18;;;2.78;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:15:42;7.75;;;3.20;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:18:09;5.07;;;2.90;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:20:36;5.40;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:23:02;4.88;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:25:30;5.53;;;2.97;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:27:58;4.63;;;2.65;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:30:25;5.47;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:32:52;7.97;;;3.22;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:35:19;5.60;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:37:46;9.93;;;2.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:40:13;7.65;;;3.22;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:42:41;5.57;;;2.63;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:45:08;7.25;;;2.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:47:35;7.78;;;2.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:50:02;6.35;;;2.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:52:29;7.00;;;2.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:54:56;6.45;;;2.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:57:22;6.43;;;2.00;;
68234;SDS011;55052;52.056;5.296;2022-07-03T05:59:49;8.25;;;2.25;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:02:16;5.50;;;2.00;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:04:43;6.95;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:07:10;8.63;;;1.98;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:09:37;7.63;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:12:04;7.22;;;1.85;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:14:31;6.90;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:16:57;7.03;;;1.83;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:19:24;9.98;;;2.00;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:21:51;6.25;;;2.00;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:24:18;8.68;;;2.20;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:26:45;6.25;;;1.67;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:29:11;7.13;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:31:38;7.93;;;1.95;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:34:05;9.25;;;1.92;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:36:32;6.05;;;2.03;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:38:58;6.60;;;1.48;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:41:25;6.28;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:43:52;9.55;;;2.42;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:46:18;7.05;;;1.88;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:48:45;9.43;;;2.20;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:51:12;6.43;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:53:42;7.70;;;1.75;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:56:09;5.85;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-07-03T06:58:36;7.68;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:01:02;4.10;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:03:29;4.47;;;1.67;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:05:56;9.55;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:08:23;5.45;;;1.63;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:10:50;7.22;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:13:17;7.22;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:15:43;7.95;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:18:10;7.32;;;1.88;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:20:37;8.65;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:23:04;4.90;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:25:30;6.97;;;1.95;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:27:57;9.52;;;1.98;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:30:24;8.70;;;1.98;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:32:50;5.53;;;1.75;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:35:20;4.95;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:37:46;5.57;;;1.77;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:40:14;4.85;;;1.83;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:42:41;5.72;;;1.75;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:45:09;4.35;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:47:37;9.30;;;2.08;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:50:04;9.50;;;2.25;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:52:31;7.07;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:54:58;4.75;;;1.52;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:57:25;5.63;;;1.75;;
68234;SDS011;55052;52.056;5.296;2022-07-03T07:59:59;7.20;;;2.08;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:02:25;4.57;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:05:11;7.80;;;2.00;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:07:56;6.90;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:10:23;5.93;;;1.73;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:12:50;6.22;;;1.85;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:15:16;10.18;;;2.15;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:17:43;3.75;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:20:10;5.93;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:22:37;5.13;;;1.92;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:25:03;6.50;;;2.03;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:27:30;7.78;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:29:57;6.93;;;2.15;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:32:24;7.43;;;2.20;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:34:50;5.00;;;2.05;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:37:17;5.55;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:39:44;10.27;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:42:11;7.32;;;2.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:44:42;4.45;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:47:11;5.38;;;1.75;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:49:38;4.90;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:52:05;2.70;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:54:33;4.47;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:57:00;6.30;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-07-03T08:59:46;5.20;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:02:18;6.65;;;1.58;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:04:45;5.80;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:07:13;3.28;;;1.35;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:09:43;6.45;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:12:10;4.05;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:14:38;4.32;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:17:05;4.18;;;1.38;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:19:40;3.78;;;1.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:22:27;4.95;;;1.42;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:25:06;5.07;;;1.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:27:35;5.20;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:30:07;5.63;;;1.38;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:32:43;4.95;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:35:15;4.57;;;1.52;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:37:48;4.00;;;1.52;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:40:22;3.40;;;1.23;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:43:00;7.38;;;1.58;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:48:29;5.03;;;1.25;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:53:54;4.97;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T09:59:11;5.55;;;1.67;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:01:40;4.80;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:04:13;6.40;;;2.05;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:09:20;5.75;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:11:49;5.88;;;1.67;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:14:20;5.32;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:16:48;4.93;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:19:19;5.60;;;1.55;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:21:51;4.03;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:24:21;4.50;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:26:50;4.72;;;1.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:29:17;4.35;;;1.38;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:31:53;4.70;;;1.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:34:21;5.75;;;1.67;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:36:54;6.15;;;1.95;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:39:37;2.65;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:42:27;5.70;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:45:18;4.63;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:47:46;2.60;;;1.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:50:20;4.88;;;1.25;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:52:48;3.35;;;1.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T10:55:16;5.45;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:06:20;3.53;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:09:08;6.40;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:11:42;4.88;;;1.73;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:14:23;7.78;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:19:48;5.33;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:22:40;4.47;;;1.55;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:25:10;3.00;;;1.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:27:39;6.47;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:30:05;4.00;;;1.55;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:32:45;4.20;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:38:21;5.75;;;2.00;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:40:50;6.45;;;2.05;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:43:19;5.82;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:45:46;4.65;;;2.03;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:48:22;7.53;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:50:50;4.07;;;1.77;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:55:52;4.35;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-07-03T11:58:23;5.68;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:00:52;5.65;;;1.85;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:03:21;4.88;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:05:50;6.00;;;1.63;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:08:21;5.57;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:10:50;3.38;;;1.42;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:13:25;4.82;;;1.45;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:15:53;3.55;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:18:20;2.15;;;1.02;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:20:47;2.72;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:23:14;3.30;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:25:41;7.75;;;2.38;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:28:10;3.95;;;1.88;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:30:38;5.35;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:33:05;4.40;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:35:32;6.57;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:37:59;4.20;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:40:26;2.78;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:42:53;6.18;;;1.83;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:45:21;3.90;;;1.55;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:50:47;6.35;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:53:27;3.65;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:55:55;2.22;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T12:58:28;6.00;;;2.08;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:01:24;4.05;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:03:55;3.20;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:06:22;5.38;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:08:50;3.80;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:11:25;3.60;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:19:12;6.45;;;2.15;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:21:40;4.68;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:24:09;3.50;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:26:37;4.18;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:29:04;4.38;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:31:31;4.38;;;1.73;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:33:59;4.95;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:36:26;8.93;;;2.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:38:54;6.95;;;1.88;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:41:21;3.03;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:46:19;4.05;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:48:51;3.70;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:51:19;6.78;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:53:47;2.83;;;1.42;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:56:14;4.20;;;1.33;;
68234;SDS011;55052;52.056;5.296;2022-07-03T13:58:42;3.67;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:01:16;3.47;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:03:43;3.67;;;1.48;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:06:09;4.25;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:08:36;3.50;;;1.42;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:11:03;4.15;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:13:30;4.10;;;1.55;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:15:56;5.97;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:18:25;3.03;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:20:52;6.07;;;1.52;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:23:18;4.45;;;1.58;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:25:45;3.05;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:28:12;3.58;;;1.38;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:30:57;4.25;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:33:43;6.90;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:36:09;3.60;;;1.55;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:38:56;2.83;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:41:23;5.00;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:43:49;4.22;;;1.27;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:46:16;3.67;;;1.48;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:48:44;3.97;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:51:11;3.70;;;1.55;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:53:38;3.53;;;1.67;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:56:07;2.58;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T14:58:43;4.28;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:01:12;3.80;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:03:45;5.22;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:06:28;6.15;;;1.33;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:09:02;5.22;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:11:36;3.92;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:14:25;4.03;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:16:53;3.17;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:19:20;5.03;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:21:49;4.05;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:24:17;3.97;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:26:49;5.82;;;1.67;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:29:19;4.90;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:31:46;5.55;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:34:13;3.45;;;1.63;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:36:44;6.95;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:39:24;4.45;;;1.48;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:44:36;5.28;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:47:20;3.47;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:49:57;3.55;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:52:26;4.57;;;1.95;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:54:55;2.75;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T15:57:28;3.38;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T16:00:20;6.47;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T16:02:56;4.00;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-07-03T16:05:38;4.03;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T16:08:06;3.47;;;1.63;;
68234;SDS011;55052;52.056;5.296;2022-07-03T16:10:35;3.05;;;1.23;;
68234;SDS011;55052;52.056;5.296;2022-07-03T16:13:03;5.50;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-07-03T16:15:36;5.45;;;1.48;;
68234;SDS011;55052;52.056;5.296;2022-07-03T16:18:09;4.00;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-07-03T16:20:36;5.88;;;1.40;;