sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5414;SDS011;2730;51.512;7.504;2024-01-15T00:00:30;28.25;;;10.82;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:02:58;30.65;;;11.95;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:05:25;37.53;;;12.57;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:07:53;29.38;;;11.15;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:10:20;25.65;;;11.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:12:47;37.63;;;11.68;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:15:14;34.25;;;11.65;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:17:42;36.72;;;11.55;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:20:09;29.88;;;12.98;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:22:36;31.25;;;12.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:25:04;36.28;;;13.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:27:32;34.17;;;12.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:29:59;33.00;;;13.27;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:32:26;28.10;;;12.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:34:53;40.45;;;11.32;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:37:20;43.13;;;13.77;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:39:47;37.08;;;13.60;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:42:15;33.28;;;14.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:44:41;33.95;;;11.45;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:47:08;33.70;;;12.02;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:49:35;37.30;;;13.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:52:02;36.65;;;12.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:54:29;31.33;;;12.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:56:56;34.58;;;13.25;;
5414;SDS011;2730;51.512;7.504;2024-01-15T00:59:24;35.13;;;12.68;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:01:51;34.25;;;12.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:04:18;41.95;;;12.77;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:06:45;34.67;;;12.73;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:09:11;30.77;;;12.85;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:11:38;33.30;;;11.35;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:14:05;35.85;;;12.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:16:35;27.65;;;11.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:19:04;44.42;;;14.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:21:31;34.55;;;12.25;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:23:58;36.40;;;13.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:26:25;33.00;;;12.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:28:53;36.63;;;13.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:31:20;38.08;;;12.60;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:33:49;25.98;;;10.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:36:16;34.63;;;12.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:38:43;31.83;;;11.95;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:41:10;42.33;;;12.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:43:37;25.70;;;11.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:46:04;32.17;;;11.43;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:48:32;42.88;;;12.95;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:51:02;30.55;;;11.25;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:53:29;32.28;;;10.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:55:58;44.58;;;12.57;;
5414;SDS011;2730;51.512;7.504;2024-01-15T01:58:26;31.55;;;12.35;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:00:53;30.92;;;10.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:03:20;32.38;;;11.55;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:05:48;30.70;;;10.13;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:08:16;27.60;;;11.25;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:10:43;31.17;;;11.02;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:13:10;37.60;;;11.85;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:15:37;28.67;;;9.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:18:05;35.60;;;11.45;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:20:32;27.75;;;10.60;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:23:09;35.30;;;10.73;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:25:36;29.65;;;10.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:28:05;30.08;;;9.50;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:30:34;31.50;;;11.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:33:04;23.40;;;9.40;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:35:31;25.83;;;10.18;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:37:58;23.58;;;10.45;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:40:26;21.77;;;10.38;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:42:53;30.85;;;10.48;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:45:20;34.90;;;11.27;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:47:47;28.90;;;10.27;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:50:14;29.23;;;9.45;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:52:41;30.58;;;11.15;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:55:08;29.92;;;8.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T02:57:37;28.15;;;10.02;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:00:04;34.08;;;10.85;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:02:37;26.83;;;9.40;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:05:05;21.02;;;8.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:07:33;22.92;;;9.52;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:10:00;24.00;;;9.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:12:27;26.55;;;8.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:14:55;38.08;;;10.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:17:24;21.83;;;8.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:19:52;27.90;;;8.95;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:22:19;25.83;;;10.07;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:24:49;31.67;;;9.27;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:27:16;24.60;;;9.07;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:29:43;24.98;;;9.23;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:32:12;25.95;;;10.18;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:34:39;18.50;;;7.65;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:37:05;19.25;;;7.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:39:32;23.33;;;8.13;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:42:00;27.00;;;9.40;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:44:27;22.35;;;8.82;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:46:54;22.35;;;8.73;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:49:24;23.35;;;8.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:51:51;30.08;;;8.60;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:54:18;16.17;;;7.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:56:46;12.60;;;5.97;;
5414;SDS011;2730;51.512;7.504;2024-01-15T03:59:13;23.02;;;8.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:01:40;22.55;;;9.07;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:04:07;19.58;;;7.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:06:41;17.17;;;7.72;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:09:08;19.38;;;7.00;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:11:35;22.40;;;9.52;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:14:01;16.63;;;8.60;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:16:30;18.20;;;7.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:18:57;24.10;;;9.93;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:21:24;29.55;;;10.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:23:53;21.00;;;8.68;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:26:19;29.98;;;8.52;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:28:47;23.85;;;8.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:31:20;16.73;;;7.43;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:33:47;16.27;;;7.25;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:36:14;22.42;;;8.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:38:41;20.90;;;8.32;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:41:12;21.17;;;8.32;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:43:40;18.88;;;7.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:46:07;19.63;;;7.47;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:48:33;26.27;;;7.95;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:51:00;27.50;;;7.00;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:53:30;26.83;;;8.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:55:57;20.73;;;6.85;;
5414;SDS011;2730;51.512;7.504;2024-01-15T04:58:25;17.52;;;7.55;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:00:52;15.25;;;6.50;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:03:21;15.88;;;7.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:05:48;22.40;;;6.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:08:15;20.45;;;8.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:10:41;20.90;;;7.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:13:08;18.40;;;7.68;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:15:36;18.58;;;5.82;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:18:03;19.85;;;9.00;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:20:29;28.73;;;8.77;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:22:56;23.45;;;7.82;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:25:23;27.02;;;7.65;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:27:51;17.17;;;7.22;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:30:18;20.85;;;8.60;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:32:46;16.58;;;7.07;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:35:13;16.33;;;7.68;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:37:42;20.10;;;7.50;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:40:10;13.23;;;6.78;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:42:37;13.27;;;8.27;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:45:05;14.10;;;5.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:47:32;14.73;;;7.13;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:50:01;14.18;;;8.35;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:52:28;12.95;;;6.95;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:54:55;27.50;;;7.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:57:22;17.42;;;7.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T05:59:49;23.05;;;8.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:02:16;16.13;;;6.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:04:43;23.50;;;9.00;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:07:12;26.38;;;7.45;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:09:39;14.02;;;6.72;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:12:06;15.23;;;6.65;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:14:34;16.13;;;7.57;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:17:01;20.10;;;8.48;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:19:28;9.05;;;5.07;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:21:55;15.30;;;6.43;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:24:23;14.55;;;7.15;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:26:50;15.00;;;7.60;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:29:18;17.90;;;8.15;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:31:45;17.98;;;6.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:34:12;22.77;;;5.45;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:36:41;12.52;;;6.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:39:09;17.15;;;7.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:41:38;17.02;;;7.78;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:44:08;16.98;;;7.65;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:46:35;17.70;;;7.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:49:02;16.63;;;8.18;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:51:31;15.27;;;8.07;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:54:01;18.65;;;7.13;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:56:29;16.52;;;7.50;;
5414;SDS011;2730;51.512;7.504;2024-01-15T06:58:58;17.95;;;8.55;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:01:25;13.75;;;6.57;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:03:52;17.63;;;8.00;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:06:19;14.02;;;5.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:08:47;20.85;;;8.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:11:15;22.17;;;8.48;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:13:41;18.95;;;7.55;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:16:09;17.65;;;7.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:18:37;24.63;;;8.65;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:21:06;15.13;;;6.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:23:33;16.38;;;6.85;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:26:00;14.50;;;7.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:28:28;13.93;;;6.25;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:30:55;13.13;;;6.22;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:33:24;10.07;;;4.72;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:35:51;13.25;;;6.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:38:18;13.68;;;8.35;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:40:45;14.57;;;7.65;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:43:14;19.77;;;7.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:45:41;16.05;;;6.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:48:08;14.68;;;7.22;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:50:36;28.20;;;7.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:53:04;11.32;;;7.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:55:30;12.02;;;6.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T07:57:58;14.73;;;7.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:00:25;9.38;;;5.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:02:51;13.15;;;6.28;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:05:19;13.10;;;6.07;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:07:49;9.50;;;5.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:10:16;10.77;;;5.25;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:12:43;8.80;;;5.18;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:15:11;7.53;;;4.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:17:38;8.77;;;5.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:20:05;14.65;;;4.60;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:22:32;6.90;;;3.58;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:25:00;13.55;;;4.28;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:27:28;10.40;;;4.15;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:29:55;18.13;;;4.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:32:22;5.40;;;3.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:34:49;7.15;;;4.57;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:37:17;5.95;;;3.03;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:39:44;9.55;;;3.42;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:42:13;4.40;;;3.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:44:39;4.25;;;3.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:47:08;3.28;;;2.72;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:49:37;3.42;;;2.58;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:52:05;9.73;;;3.60;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:54:33;6.88;;;3.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:57:00;8.88;;;3.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T08:59:28;6.15;;;3.85;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:01:55;13.00;;;4.32;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:04:22;6.15;;;3.95;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:06:49;17.63;;;5.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:09:16;10.38;;;4.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:11:47;13.15;;;5.60;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:14:14;9.40;;;5.47;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:16:42;14.15;;;5.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:19:09;11.10;;;5.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:21:37;12.13;;;5.50;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:24:18;9.88;;;5.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:26:45;9.02;;;5.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:29:12;9.50;;;5.65;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:31:42;9.50;;;5.55;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:34:09;13.32;;;6.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:36:39;11.65;;;6.68;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:39:09;11.82;;;6.35;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:41:40;9.85;;;5.32;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:44:08;12.32;;;5.85;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:46:36;15.55;;;6.28;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:49:06;17.00;;;7.15;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:51:34;13.70;;;6.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:54:02;10.63;;;6.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:56:30;12.50;;;5.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T09:58:58;11.38;;;5.93;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:01:27;11.15;;;5.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:03:54;16.75;;;6.45;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:06:26;11.38;;;5.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:08:53;16.15;;;6.25;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:11:23;12.65;;;5.47;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:13:50;10.35;;;4.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:16:18;9.18;;;5.25;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:18:47;7.25;;;4.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:21:14;10.05;;;4.38;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:23:44;10.23;;;4.43;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:26:11;10.20;;;3.83;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:28:40;8.20;;;3.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:31:07;9.05;;;3.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:33:35;7.30;;;4.35;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:36:02;6.43;;;4.00;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:38:30;8.23;;;4.40;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:40:59;7.03;;;3.65;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:43:25;7.38;;;4.28;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:45:52;7.03;;;4.25;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:48:19;10.18;;;4.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:50:46;10.70;;;6.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:53:16;8.77;;;4.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:55:43;10.32;;;5.00;;
5414;SDS011;2730;51.512;7.504;2024-01-15T10:58:14;11.52;;;5.38;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:00:42;6.88;;;4.50;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:03:10;15.43;;;5.95;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:05:37;9.82;;;5.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:08:05;11.63;;;5.85;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:10:39;8.27;;;4.45;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:13:15;11.93;;;5.28;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:15:55;12.55;;;5.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:18:26;6.85;;;5.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:23:47;14.90;;;5.72;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:26:31;11.45;;;5.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:29:04;13.48;;;6.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:37:16;12.50;;;5.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:39:45;8.85;;;5.40;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:42:13;9.13;;;5.22;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:44:42;10.45;;;5.65;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:47:10;15.90;;;5.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:52:32;7.07;;;5.35;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:55:00;7.90;;;4.35;;
5414;SDS011;2730;51.512;7.504;2024-01-15T11:57:37;12.23;;;4.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:00:10;8.80;;;4.72;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:02:39;8.48;;;4.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:05:07;9.25;;;4.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:07:34;9.52;;;4.38;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:10:01;10.23;;;4.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:12:31;10.85;;;5.22;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:15:12;4.65;;;3.50;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:17:40;7.72;;;4.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:20:07;7.85;;;4.57;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:22:35;7.03;;;4.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:25:03;11.00;;;4.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:27:32;9.38;;;4.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:30:00;6.10;;;4.40;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:32:29;6.70;;;4.50;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:34:56;8.85;;;3.97;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:37:23;9.77;;;3.35;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:39:51;10.32;;;3.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:42:20;5.45;;;3.67;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:44:47;4.78;;;3.47;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:47:16;15.77;;;4.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:49:50;11.02;;;4.30;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:52:18;3.55;;;3.22;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:54:46;6.88;;;4.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:57:13;7.05;;;4.35;;
5414;SDS011;2730;51.512;7.504;2024-01-15T12:59:40;6.75;;;3.95;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:02:07;4.40;;;3.22;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:04:35;5.40;;;3.70;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:07:03;9.27;;;3.95;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:09:31;5.20;;;4.45;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:11:58;4.93;;;4.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:14:26;10.52;;;5.28;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:16:54;5.43;;;3.85;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:19:21;5.93;;;4.50;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:21:48;5.10;;;4.22;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:24:17;8.75;;;4.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:26:44;2.78;;;2.58;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:29:11;3.95;;;3.50;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:31:39;3.58;;;3.28;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:34:06;5.00;;;3.22;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:36:34;5.35;;;3.65;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:39:01;4.03;;;3.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:41:29;8.65;;;4.28;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:43:56;4.75;;;4.18;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:46:24;5.10;;;3.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:48:52;4.53;;;3.60;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:51:21;4.60;;;3.22;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:53:49;6.72;;;3.83;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:56:16;4.03;;;3.72;;
5414;SDS011;2730;51.512;7.504;2024-01-15T13:58:52;3.20;;;3.00;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:01:19;3.40;;;3.10;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:03:46;12.05;;;3.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:06:13;3.17;;;2.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:08:40;2.67;;;2.47;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:11:07;3.03;;;2.67;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:13:36;3.17;;;2.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:16:04;12.18;;;3.28;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:18:31;6.40;;;3.58;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:20:58;5.63;;;3.58;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:23:25;9.50;;;3.63;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:25:53;3.45;;;3.15;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:28:19;5.97;;;3.40;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:30:48;3.65;;;2.08;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:33:22;3.15;;;2.85;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:35:49;3.88;;;2.85;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:38:16;2.95;;;2.67;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:40:42;6.22;;;2.97;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:43:10;1.77;;;1.67;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:45:36;2.03;;;1.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:48:03;1.90;;;1.75;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:50:32;2.90;;;2.08;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:52:59;3.72;;;1.80;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:55:26;5.90;;;2.88;;
5414;SDS011;2730;51.512;7.504;2024-01-15T14:57:53;2.53;;;2.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T15:00:19;2.55;;;2.00;;
5414;SDS011;2730;51.512;7.504;2024-01-15T15:02:48;2.40;;;2.20;;
5414;SDS011;2730;51.512;7.504;2024-01-15T15:05:15;2.60;;;2.40;;
5414;SDS011;2730;51.512;7.504;2024-01-15T15:07:43;5.97;;;2.90;;
5414;SDS011;2730;51.512;7.504;2024-01-15T15:10:10;4.47;;;3.05;;
5414;SDS011;2730;51.512;7.504;2024-01-15T15:12:40;7.30;;;3.50;;
5414;SDS011;2730;51.512;7.504;2024-01-15T15:15:07;6.88;;;3.55;;
5414;SDS011;2730;51.512;7.504;2024-01-15T15:17:36;3.30;;;3.00;;