sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3780;BME280;1905;52.482;9.802;2023-09-07T00:01:38;101743.88;;;20.39;72.00
3780;BME280;1905;52.482;9.802;2023-09-07T00:04:07;101743.56;;;20.31;72.27
3780;BME280;1905;52.482;9.802;2023-09-07T00:06:35;101738.38;;;20.28;72.36
3780;BME280;1905;52.482;9.802;2023-09-07T00:09:03;101746.63;;;20.25;72.28
3780;BME280;1905;52.482;9.802;2023-09-07T00:11:32;101746.16;;;20.18;72.37
3780;BME280;1905;52.482;9.802;2023-09-07T00:14:00;101744.44;;;20.17;72.67
3780;BME280;1905;52.482;9.802;2023-09-07T00:16:27;101746.47;;;20.14;72.38
3780;BME280;1905;52.482;9.802;2023-09-07T00:18:56;101744.97;;;20.10;72.47
3780;BME280;1905;52.482;9.802;2023-09-07T00:21:25;101745.28;;;20.05;72.68
3780;BME280;1905;52.482;9.802;2023-09-07T00:23:53;101742.88;;;20.01;72.67
3780;BME280;1905;52.482;9.802;2023-09-07T00:26:21;101745.00;;;19.96;72.75
3780;BME280;1905;52.482;9.802;2023-09-07T00:28:49;101744.34;;;19.92;72.67
3780;BME280;1905;52.482;9.802;2023-09-07T00:31:16;101746.56;;;19.86;73.09
3780;BME280;1905;52.482;9.802;2023-09-07T00:33:44;101740.47;;;19.84;73.02
3780;BME280;1905;52.482;9.802;2023-09-07T00:36:12;101733.56;;;19.80;73.05
3780;BME280;1905;52.482;9.802;2023-09-07T00:38:41;101737.41;;;19.76;73.16
3780;BME280;1905;52.482;9.802;2023-09-07T00:41:08;101738.66;;;19.70;73.24
3780;BME280;1905;52.482;9.802;2023-09-07T00:43:36;101742.50;;;19.66;73.23
3780;BME280;1905;52.482;9.802;2023-09-07T00:46:07;101742.69;;;19.63;73.29
3780;BME280;1905;52.482;9.802;2023-09-07T00:48:35;101740.31;;;19.58;73.50
3780;BME280;1905;52.482;9.802;2023-09-07T00:51:03;101736.09;;;19.54;73.25
3780;BME280;1905;52.482;9.802;2023-09-07T00:53:30;101747.97;;;19.50;73.38
3780;BME280;1905;52.482;9.802;2023-09-07T00:56:01;101745.56;;;19.46;73.58
3780;BME280;1905;52.482;9.802;2023-09-07T00:58:29;101736.13;;;19.40;73.28
3780;BME280;1905;52.482;9.802;2023-09-07T01:00:58;101734.41;;;19.39;73.24
3780;BME280;1905;52.482;9.802;2023-09-07T01:03:27;101730.94;;;19.37;73.37
3780;BME280;1905;52.482;9.802;2023-09-07T01:05:58;101736.69;;;19.31;73.64
3780;BME280;1905;52.482;9.802;2023-09-07T01:08:33;101741.47;;;19.26;73.58
3780;BME280;1905;52.482;9.802;2023-09-07T01:11:13;101729.03;;;19.25;73.55
3780;BME280;1905;52.482;9.802;2023-09-07T01:13:42;101730.19;;;19.21;73.69
3780;BME280;1905;52.482;9.802;2023-09-07T01:16:10;101727.88;;;19.15;73.84
3780;BME280;1905;52.482;9.802;2023-09-07T01:18:39;101729.88;;;19.12;74.05
3780;BME280;1905;52.482;9.802;2023-09-07T01:21:09;101727.50;;;19.07;73.86
3780;BME280;1905;52.482;9.802;2023-09-07T01:23:42;101725.94;;;19.03;74.01
3780;BME280;1905;52.482;9.802;2023-09-07T01:26:11;101727.00;;;19.00;74.06
3780;BME280;1905;52.482;9.802;2023-09-07T01:28:38;101721.94;;;18.96;74.15
3780;BME280;1905;52.482;9.802;2023-09-07T01:31:06;101725.50;;;18.96;74.17
3780;BME280;1905;52.482;9.802;2023-09-07T01:33:34;101727.66;;;18.90;74.44
3780;BME280;1905;52.482;9.802;2023-09-07T01:36:02;101723.47;;;18.86;74.35
3780;BME280;1905;52.482;9.802;2023-09-07T01:38:30;101717.25;;;18.85;74.42
3780;BME280;1905;52.482;9.802;2023-09-07T01:40:59;101711.41;;;18.79;74.52
3780;BME280;1905;52.482;9.802;2023-09-07T01:43:27;101712.56;;;18.75;74.69
3780;BME280;1905;52.482;9.802;2023-09-07T01:45:56;101719.03;;;18.71;74.72
3780;BME280;1905;52.482;9.802;2023-09-07T01:48:24;101713.69;;;18.71;74.71
3780;BME280;1905;52.482;9.802;2023-09-07T01:50:52;101717.72;;;18.64;74.73
3780;BME280;1905;52.482;9.802;2023-09-07T01:53:21;101717.88;;;18.61;74.66
3780;BME280;1905;52.482;9.802;2023-09-07T01:55:50;101716.16;;;18.60;74.73
3780;BME280;1905;52.482;9.802;2023-09-07T01:58:19;101717.31;;;18.56;74.95
3780;BME280;1905;52.482;9.802;2023-09-07T02:00:46;101719.31;;;18.52;74.92
3780;BME280;1905;52.482;9.802;2023-09-07T02:03:14;101722.09;;;18.51;74.70
3780;BME280;1905;52.482;9.802;2023-09-07T02:05:43;101718.75;;;18.45;75.05
3780;BME280;1905;52.482;9.802;2023-09-07T02:08:11;101720.50;;;18.47;74.95
3780;BME280;1905;52.482;9.802;2023-09-07T02:10:39;101726.19;;;18.40;74.99
3780;BME280;1905;52.482;9.802;2023-09-07T02:13:07;101726.38;;;18.37;75.18
3780;BME280;1905;52.482;9.802;2023-09-07T02:15:38;101720.25;;;18.35;75.04
3780;BME280;1905;52.482;9.802;2023-09-07T02:18:06;101722.25;;;18.32;75.35
3780;BME280;1905;52.482;9.802;2023-09-07T02:20:34;101719.69;;;18.30;75.24
3780;BME280;1905;52.482;9.802;2023-09-07T02:23:02;101719.84;;;18.27;75.27
3780;BME280;1905;52.482;9.802;2023-09-07T02:25:29;101723.69;;;18.23;75.26
3780;BME280;1905;52.482;9.802;2023-09-07T02:27:57;101735.31;;;18.22;75.31
3780;BME280;1905;52.482;9.802;2023-09-07T02:30:26;101729.38;;;18.17;75.13
3780;BME280;1905;52.482;9.802;2023-09-07T02:32:55;101726.00;;;18.14;75.22
3780;BME280;1905;52.482;9.802;2023-09-07T02:35:23;101737.75;;;18.11;75.36
3780;BME280;1905;52.482;9.802;2023-09-07T02:37:51;101737.84;;;18.10;75.52
3780;BME280;1905;52.482;9.802;2023-09-07T02:40:18;101729.91;;;18.08;75.64
3780;BME280;1905;52.482;9.802;2023-09-07T02:42:46;101719.22;;;18.08;75.41
3780;BME280;1905;52.482;9.802;2023-09-07T02:45:14;101726.66;;;18.03;75.87
3780;BME280;1905;52.482;9.802;2023-09-07T02:47:41;101726.66;;;18.03;75.55
3780;BME280;1905;52.482;9.802;2023-09-07T02:50:10;101730.44;;;17.99;75.52
3780;BME280;1905;52.482;9.802;2023-09-07T02:52:39;101732.44;;;17.96;76.03
3780;BME280;1905;52.482;9.802;2023-09-07T02:55:07;101731.56;;;17.95;75.90
3780;BME280;1905;52.482;9.802;2023-09-07T02:57:35;101737.84;;;17.94;75.81
3780;BME280;1905;52.482;9.802;2023-09-07T03:00:04;101741.66;;;17.90;75.98
3780;BME280;1905;52.482;9.802;2023-09-07T03:02:37;101730.97;;;17.90;75.99
3780;BME280;1905;52.482;9.802;2023-09-07T03:05:05;101734.75;;;17.86;75.84
3780;BME280;1905;52.482;9.802;2023-09-07T03:07:35;101736.66;;;17.84;75.62
3780;BME280;1905;52.482;9.802;2023-09-07T03:10:03;101732.25;;;17.83;75.88
3780;BME280;1905;52.482;9.802;2023-09-07T03:12:30;101740.66;;;17.77;76.08
3780;BME280;1905;52.482;9.802;2023-09-07T03:14:58;101737.00;;;17.78;75.96
3780;BME280;1905;52.482;9.802;2023-09-07T03:17:29;101742.53;;;17.75;75.95
3780;BME280;1905;52.482;9.802;2023-09-07T03:19:57;101739.09;;;17.73;76.18
3780;BME280;1905;52.482;9.802;2023-09-07T03:22:25;101740.97;;;17.71;76.17
3780;BME280;1905;52.482;9.802;2023-09-07T03:24:56;101739.25;;;17.70;76.00
3780;BME280;1905;52.482;9.802;2023-09-07T03:27:23;101742.19;;;17.65;76.28
3780;BME280;1905;52.482;9.802;2023-09-07T03:29:50;101738.66;;;17.65;76.22
3780;BME280;1905;52.482;9.802;2023-09-07T03:32:20;101741.50;;;17.62;76.12
3780;BME280;1905;52.482;9.802;2023-09-07T03:34:48;101735.28;;;17.61;76.12
3780;BME280;1905;52.482;9.802;2023-09-07T03:37:15;101728.47;;;17.56;76.46
3780;BME280;1905;52.482;9.802;2023-09-07T03:39:43;101728.56;;;17.54;76.06
3780;BME280;1905;52.482;9.802;2023-09-07T03:42:12;101726.97;;;17.50;76.32
3780;BME280;1905;52.482;9.802;2023-09-07T03:44:40;101732.31;;;17.50;76.62
3780;BME280;1905;52.482;9.802;2023-09-07T03:47:08;101731.31;;;17.53;75.95
3780;BME280;1905;52.482;9.802;2023-09-07T03:49:38;101729.75;;;17.49;76.62
3780;BME280;1905;52.482;9.802;2023-09-07T03:52:05;101737.16;;;17.44;76.60
3780;BME280;1905;52.482;9.802;2023-09-07T03:54:33;101738.88;;;17.45;76.33
3780;BME280;1905;52.482;9.802;2023-09-07T03:57:01;101733.72;;;17.42;76.58
3780;BME280;1905;52.482;9.802;2023-09-07T03:59:32;101748.88;;;17.41;76.60
3780;BME280;1905;52.482;9.802;2023-09-07T04:02:00;101740.91;;;17.40;76.68
3780;BME280;1905;52.482;9.802;2023-09-07T04:04:28;101739.22;;;17.39;76.33
3780;BME280;1905;52.482;9.802;2023-09-07T04:06:56;101737.63;;;17.35;76.75
3780;BME280;1905;52.482;9.802;2023-09-07T04:09:23;101735.06;;;17.33;76.88
3780;BME280;1905;52.482;9.802;2023-09-07T04:11:51;101739.38;;;17.36;76.25
3780;BME280;1905;52.482;9.802;2023-09-07T04:14:19;101731.63;;;17.31;76.27
3780;BME280;1905;52.482;9.802;2023-09-07T04:16:47;101736.25;;;17.27;76.59
3780;BME280;1905;52.482;9.802;2023-09-07T04:19:17;101739.97;;;17.25;76.82
3780;BME280;1905;52.482;9.802;2023-09-07T04:21:44;101739.25;;;17.21;76.13
3780;BME280;1905;52.482;9.802;2023-09-07T04:24:12;101738.31;;;17.22;76.51
3780;BME280;1905;52.482;9.802;2023-09-07T04:26:39;101742.09;;;17.18;76.47
3780;BME280;1905;52.482;9.802;2023-09-07T04:29:07;101742.09;;;17.18;76.70
3780;BME280;1905;52.482;9.802;2023-09-07T04:31:35;101746.72;;;17.15;76.34
3780;BME280;1905;52.482;9.802;2023-09-07T04:34:04;101753.09;;;17.12;76.63
3780;BME280;1905;52.482;9.802;2023-09-07T04:36:32;101753.97;;;17.13;76.94
3780;BME280;1905;52.482;9.802;2023-09-07T04:39:00;101748.63;;;17.13;76.70
3780;BME280;1905;52.482;9.802;2023-09-07T04:41:30;101751.38;;;17.11;76.36
3780;BME280;1905;52.482;9.802;2023-09-07T04:43:57;101755.16;;;17.07;76.91
3780;BME280;1905;52.482;9.802;2023-09-07T04:46:25;101755.16;;;17.07;76.72
3780;BME280;1905;52.482;9.802;2023-09-07T04:48:53;101754.28;;;17.07;76.71
3780;BME280;1905;52.482;9.802;2023-09-07T04:51:22;101754.47;;;17.04;76.94
3780;BME280;1905;52.482;9.802;2023-09-07T04:53:52;101758.94;;;17.03;76.50
3780;BME280;1905;52.482;9.802;2023-09-07T04:56:20;101759.09;;;17.00;76.79
3780;BME280;1905;52.482;9.802;2023-09-07T04:58:48;101759.25;;;16.97;76.90
3780;BME280;1905;52.482;9.802;2023-09-07T05:01:16;101764.59;;;16.97;76.85
3780;BME280;1905;52.482;9.802;2023-09-07T05:03:44;101761.00;;;16.98;77.06
3780;BME280;1905;52.482;9.802;2023-09-07T05:06:12;101756.59;;;16.97;76.82
3780;BME280;1905;52.482;9.802;2023-09-07T05:08:41;101757.69;;;16.93;77.11
3780;BME280;1905;52.482;9.802;2023-09-07T05:11:10;101754.09;;;16.94;76.88
3780;BME280;1905;52.482;9.802;2023-09-07T05:13:38;101761.31;;;16.92;77.33
3780;BME280;1905;52.482;9.802;2023-09-07T05:16:05;101761.31;;;16.92;77.01
3780;BME280;1905;52.482;9.802;2023-09-07T05:18:35;101763.03;;;16.93;77.17
3780;BME280;1905;52.482;9.802;2023-09-07T05:21:11;101769.47;;;16.89;76.86
3780;BME280;1905;52.482;9.802;2023-09-07T05:24:04;101766.72;;;16.91;77.03
3780;BME280;1905;52.482;9.802;2023-09-07T05:26:32;101759.84;;;16.87;76.94
3780;BME280;1905;52.482;9.802;2023-09-07T05:29:00;101760.75;;;16.86;77.09
3780;BME280;1905;52.482;9.802;2023-09-07T05:31:27;101749.94;;;16.89;76.89
3780;BME280;1905;52.482;9.802;2023-09-07T05:33:56;101755.28;;;16.89;77.04
3780;BME280;1905;52.482;9.802;2023-09-07T05:36:24;101758.03;;;16.87;76.77
3780;BME280;1905;52.482;9.802;2023-09-07T05:38:53;101751.88;;;16.85;77.07
3780;BME280;1905;52.482;9.802;2023-09-07T05:41:22;101752.84;;;16.84;77.07
3780;BME280;1905;52.482;9.802;2023-09-07T05:43:50;101759.91;;;16.85;77.01
3780;BME280;1905;52.482;9.802;2023-09-07T05:46:17;101753.53;;;16.88;77.25
3780;BME280;1905;52.482;9.802;2023-09-07T05:48:45;101763.38;;;16.87;77.07
3780;BME280;1905;52.482;9.802;2023-09-07T05:51:14;101753.63;;;16.86;76.88
3780;BME280;1905;52.482;9.802;2023-09-07T05:53:42;101760.75;;;16.86;77.10
3780;BME280;1905;52.482;9.802;2023-09-07T05:56:10;101772.31;;;16.86;77.07
3780;BME280;1905;52.482;9.802;2023-09-07T05:58:39;101774.03;;;16.87;76.88
3780;BME280;1905;52.482;9.802;2023-09-07T06:01:07;101782.97;;;16.86;77.13
3780;BME280;1905;52.482;9.802;2023-09-07T06:03:35;101784.72;;;16.87;77.68
3780;BME280;1905;52.482;9.802;2023-09-07T06:06:06;101779.38;;;16.87;77.96
3780;BME280;1905;52.482;9.802;2023-09-07T06:08:34;101791.75;;;16.88;77.14
3780;BME280;1905;52.482;9.802;2023-09-07T06:11:01;101784.72;;;16.87;77.21
3780;BME280;1905;52.482;9.802;2023-09-07T06:13:29;101785.66;;;16.86;78.71
3780;BME280;1905;52.482;9.802;2023-09-07T06:15:58;101788.16;;;16.89;77.60
3780;BME280;1905;52.482;9.802;2023-09-07T06:18:27;101790.66;;;16.92;79.04
3780;BME280;1905;52.482;9.802;2023-09-07T06:20:56;101795.03;;;16.93;77.80
3780;BME280;1905;52.482;9.802;2023-09-07T06:23:23;101786.25;;;16.91;78.08
3780;BME280;1905;52.482;9.802;2023-09-07T06:25:52;101786.09;;;16.94;78.09
3780;BME280;1905;52.482;9.802;2023-09-07T06:28:20;101790.41;;;16.97;79.03
3780;BME280;1905;52.482;9.802;2023-09-07T06:30:48;101790.34;;;16.98;79.30
3780;BME280;1905;52.482;9.802;2023-09-07T06:33:19;101788.47;;;17.00;80.79
3780;BME280;1905;52.482;9.802;2023-09-07T06:35:46;101791.91;;;17.02;81.71
3780;BME280;1905;52.482;9.802;2023-09-07T06:38:14;101797.19;;;17.04;81.33
3780;BME280;1905;52.482;9.802;2023-09-07T06:40:47;101793.41;;;17.08;82.09
3780;BME280;1905;52.482;9.802;2023-09-07T06:43:15;101795.81;;;17.12;81.77
3780;BME280;1905;52.482;9.802;2023-09-07T06:45:44;101797.53;;;17.13;81.38
3780;BME280;1905;52.482;9.802;2023-09-07T06:48:13;101798.16;;;17.18;79.49
3780;BME280;1905;52.482;9.802;2023-09-07T06:50:43;101794.47;;;17.21;80.18
3780;BME280;1905;52.482;9.802;2023-09-07T06:53:11;101796.03;;;17.25;80.88
3780;BME280;1905;52.482;9.802;2023-09-07T06:55:38;101805.53;;;17.31;81.64
3780;BME280;1905;52.482;9.802;2023-09-07T06:58:06;101805.38;;;17.34;81.00
3780;BME280;1905;52.482;9.802;2023-09-07T07:00:34;101798.91;;;17.38;80.19
3780;BME280;1905;52.482;9.802;2023-09-07T07:03:02;101798.66;;;17.42;81.24
3780;BME280;1905;52.482;9.802;2023-09-07T07:05:29;101798.41;;;17.47;80.16
3780;BME280;1905;52.482;9.802;2023-09-07T07:07:58;101795.41;;;17.53;81.68
3780;BME280;1905;52.482;9.802;2023-09-07T07:10:26;101796.81;;;17.60;81.45
3780;BME280;1905;52.482;9.802;2023-09-07T07:12:54;101793.03;;;17.64;83.37
3780;BME280;1905;52.482;9.802;2023-09-07T07:15:21;101799.78;;;17.71;82.83
3780;BME280;1905;52.482;9.802;2023-09-07T07:17:49;101798.47;;;17.78;83.71
3780;BME280;1905;52.482;9.802;2023-09-07T07:20:17;101799.28;;;17.80;82.65
3780;BME280;1905;52.482;9.802;2023-09-07T07:22:45;101788.22;;;17.86;82.36
3780;BME280;1905;52.482;9.802;2023-09-07T07:25:17;101793.22;;;17.92;82.92
3780;BME280;1905;52.482;9.802;2023-09-07T07:27:44;101793.91;;;17.96;82.01
3780;BME280;1905;52.482;9.802;2023-09-07T07:30:13;101792.44;;;18.06;83.74
3780;BME280;1905;52.482;9.802;2023-09-07T07:32:41;101797.53;;;18.10;83.34
3780;BME280;1905;52.482;9.802;2023-09-07T07:35:09;101795.91;;;18.23;84.35
3780;BME280;1905;52.482;9.802;2023-09-07T07:37:37;101800.28;;;18.24;82.95
3780;BME280;1905;52.482;9.802;2023-09-07T07:40:06;101797.34;;;18.29;83.31
3780;BME280;1905;52.482;9.802;2023-09-07T07:42:35;101798.34;;;18.42;84.11
3780;BME280;1905;52.482;9.802;2023-09-07T07:45:03;101799.03;;;18.45;82.95
3780;BME280;1905;52.482;9.802;2023-09-07T07:47:32;101804.06;;;18.52;83.08
3780;BME280;1905;52.482;9.802;2023-09-07T07:49:59;101810.41;;;18.65;83.64
3780;BME280;1905;52.482;9.802;2023-09-07T07:52:28;101804.63;;;18.72;83.71
3780;BME280;1905;52.482;9.802;2023-09-07T07:54:57;101808.53;;;18.81;83.59
3780;BME280;1905;52.482;9.802;2023-09-07T07:57:25;101816.38;;;18.84;83.16
3780;BME280;1905;52.482;9.802;2023-09-07T07:59:55;101808.75;;;18.92;82.52
3780;BME280;1905;52.482;9.802;2023-09-07T08:02:25;101811.06;;;18.98;82.33
3780;BME280;1905;52.482;9.802;2023-09-07T08:04:52;101806.28;;;19.03;81.87
3780;BME280;1905;52.482;9.802;2023-09-07T08:07:20;101802.88;;;19.15;82.35
3780;BME280;1905;52.482;9.802;2023-09-07T08:09:48;101797.16;;;19.21;81.69
3780;BME280;1905;52.482;9.802;2023-09-07T08:12:17;101799.25;;;19.30;81.43
3780;BME280;1905;52.482;9.802;2023-09-07T08:14:45;101798.72;;;19.39;82.02
3780;BME280;1905;52.482;9.802;2023-09-07T08:17:14;101793.50;;;19.36;81.13
3780;BME280;1905;52.482;9.802;2023-09-07T08:19:42;101793.81;;;19.46;81.29
3780;BME280;1905;52.482;9.802;2023-09-07T08:22:11;101793.34;;;19.53;81.98
3780;BME280;1905;52.482;9.802;2023-09-07T08:24:39;101788.38;;;19.62;80.42
3780;BME280;1905;52.482;9.802;2023-09-07T08:27:08;101790.84;;;19.65;80.27
3780;BME280;1905;52.482;9.802;2023-09-07T08:29:38;101789.19;;;19.76;80.06
3780;BME280;1905;52.482;9.802;2023-09-07T08:32:06;101792.34;;;19.83;80.48
3780;BME280;1905;52.482;9.802;2023-09-07T08:34:36;101790.78;;;19.93;80.50
3780;BME280;1905;52.482;9.802;2023-09-07T08:37:06;101792.22;;;19.98;79.75
3780;BME280;1905;52.482;9.802;2023-09-07T08:39:35;101797.00;;;20.07;78.78
3780;BME280;1905;52.482;9.802;2023-09-07T08:42:05;101802.59;;;20.17;79.03
3780;BME280;1905;52.482;9.802;2023-09-07T08:44:36;101802.03;;;20.26;78.32
3780;BME280;1905;52.482;9.802;2023-09-07T08:47:05;101801.44;;;20.35;77.96
3780;BME280;1905;52.482;9.802;2023-09-07T08:49:33;101801.47;;;20.48;77.61
3780;BME280;1905;52.482;9.802;2023-09-07T08:52:03;101800.66;;;20.60;76.76
3780;BME280;1905;52.482;9.802;2023-09-07T08:54:33;101796.38;;;20.70;76.96
3780;BME280;1905;52.482;9.802;2023-09-07T08:57:02;101798.31;;;20.81;76.84
3780;BME280;1905;52.482;9.802;2023-09-07T08:59:31;101795.34;;;20.98;77.15
3780;BME280;1905;52.482;9.802;2023-09-07T09:01:58;101792.81;;;21.09;76.62
3780;BME280;1905;52.482;9.802;2023-09-07T09:04:27;101794.84;;;21.18;76.33
3780;BME280;1905;52.482;9.802;2023-09-07T09:06:55;101792.16;;;21.30;77.18
3780;BME280;1905;52.482;9.802;2023-09-07T09:09:24;101794.19;;;21.40;76.29
3780;BME280;1905;52.482;9.802;2023-09-07T09:11:52;101796.88;;;21.52;76.10
3780;BME280;1905;52.482;9.802;2023-09-07T09:14:19;101788.13;;;21.61;75.59
3780;BME280;1905;52.482;9.802;2023-09-07T09:16:49;101791.78;;;21.73;76.59
3780;BME280;1905;52.482;9.802;2023-09-07T09:19:18;101787.34;;;21.84;76.02
3780;BME280;1905;52.482;9.802;2023-09-07T09:21:45;101787.75;;;21.91;74.39
3780;BME280;1905;52.482;9.802;2023-09-07T09:24:13;101783.44;;;22.01;73.53
3780;BME280;1905;52.482;9.802;2023-09-07T09:26:43;101782.44;;;22.02;71.96
3780;BME280;1905;52.482;9.802;2023-09-07T09:29:10;101786.19;;;22.12;73.60
3780;BME280;1905;52.482;9.802;2023-09-07T09:31:40;101784.03;;;22.17;72.89
3780;BME280;1905;52.482;9.802;2023-09-07T09:34:09;101773.31;;;22.28;72.38
3780;BME280;1905;52.482;9.802;2023-09-07T09:36:37;101783.28;;;22.39;72.93
3780;BME280;1905;52.482;9.802;2023-09-07T09:39:06;101782.78;;;22.45;72.67
3780;BME280;1905;52.482;9.802;2023-09-07T09:41:37;101783.19;;;22.51;72.08
3780;BME280;1905;52.482;9.802;2023-09-07T09:44:07;101771.47;;;22.52;71.43
3780;BME280;1905;52.482;9.802;2023-09-07T09:46:36;101769.59;;;22.53;70.78
3780;BME280;1905;52.482;9.802;2023-09-07T09:49:07;101778.44;;;22.55;70.78
3780;BME280;1905;52.482;9.802;2023-09-07T09:51:38;101771.72;;;22.61;70.09
3780;BME280;1905;52.482;9.802;2023-09-07T09:54:10;101773.63;;;22.71;70.60
3780;BME280;1905;52.482;9.802;2023-09-07T09:56:38;101780.38;;;22.77;70.96
3780;BME280;1905;52.482;9.802;2023-09-07T09:59:07;101780.88;;;22.82;70.61
3780;BME280;1905;52.482;9.802;2023-09-07T10:01:41;101767.78;;;22.77;70.32
3780;BME280;1905;52.482;9.802;2023-09-07T10:04:13;101771.84;;;22.83;70.79
3780;BME280;1905;52.482;9.802;2023-09-07T10:06:50;101765.47;;;22.95;69.82
3780;BME280;1905;52.482;9.802;2023-09-07T10:09:18;101760.47;;;23.01;70.42
3780;BME280;1905;52.482;9.802;2023-09-07T10:11:51;101758.03;;;23.09;69.68
3780;BME280;1905;52.482;9.802;2023-09-07T10:14:21;101758.03;;;23.09;69.52
3780;BME280;1905;52.482;9.802;2023-09-07T10:16:50;101754.34;;;23.10;68.96
3780;BME280;1905;52.482;9.802;2023-09-07T10:19:20;101746.50;;;23.19;68.86
3780;BME280;1905;52.482;9.802;2023-09-07T10:21:50;101752.53;;;23.22;69.03
3780;BME280;1905;52.482;9.802;2023-09-07T10:24:25;101753.00;;;23.27;68.72
3780;BME280;1905;52.482;9.802;2023-09-07T10:27:00;101734.50;;;23.34;69.24
3780;BME280;1905;52.482;9.802;2023-09-07T10:29:40;101742.25;;;23.38;69.12
3780;BME280;1905;52.482;9.802;2023-09-07T10:32:08;101741.16;;;23.41;69.35
3780;BME280;1905;52.482;9.802;2023-09-07T10:34:41;101740.19;;;23.53;68.34
3780;BME280;1905;52.482;9.802;2023-09-07T10:37:12;101732.56;;;23.58;68.48
3780;BME280;1905;52.482;9.802;2023-09-07T10:39:42;101734.53;;;23.56;68.42
3780;BME280;1905;52.482;9.802;2023-09-07T10:42:20;101737.97;;;23.58;68.42
3780;BME280;1905;52.482;9.802;2023-09-07T10:44:49;101734.53;;;23.67;68.36
3780;BME280;1905;52.482;9.802;2023-09-07T10:47:16;101738.66;;;23.71;68.53
3780;BME280;1905;52.482;9.802;2023-09-07T10:49:44;101744.53;;;23.76;67.78
3780;BME280;1905;52.482;9.802;2023-09-07T10:52:12;101738.03;;;23.79;67.53
3780;BME280;1905;52.482;9.802;2023-09-07T10:54:40;101737.69;;;23.83;67.83
3780;BME280;1905;52.482;9.802;2023-09-07T10:57:08;101737.03;;;23.91;66.66
3780;BME280;1905;52.482;9.802;2023-09-07T10:59:36;101729.56;;;23.94;66.68
3780;BME280;1905;52.482;9.802;2023-09-07T11:02:06;101741.94;;;23.97;66.58
3780;BME280;1905;52.482;9.802;2023-09-07T11:04:34;101728.50;;;24.06;65.73
3780;BME280;1905;52.482;9.802;2023-09-07T11:07:02;101724.94;;;24.06;66.27
3780;BME280;1905;52.482;9.802;2023-09-07T11:09:31;101719.22;;;24.10;66.84
3780;BME280;1905;52.482;9.802;2023-09-07T11:12:03;101719.81;;;24.14;66.50
3780;BME280;1905;52.482;9.802;2023-09-07T11:14:31;101715.97;;;24.16;66.20
3780;BME280;1905;52.482;9.802;2023-09-07T11:17:00;101718.19;;;24.22;66.68
3780;BME280;1905;52.482;9.802;2023-09-07T11:19:33;101720.47;;;24.27;66.27
3780;BME280;1905;52.482;9.802;2023-09-07T11:22:01;101712.00;;;24.32;65.24
3780;BME280;1905;52.482;9.802;2023-09-07T11:24:31;101717.16;;;24.35;65.38
3780;BME280;1905;52.482;9.802;2023-09-07T11:27:00;101719.19;;;24.42;65.64
3780;BME280;1905;52.482;9.802;2023-09-07T11:29:31;101709.25;;;24.43;65.58
3780;BME280;1905;52.482;9.802;2023-09-07T11:32:06;101710.44;;;24.50;64.98
3780;BME280;1905;52.482;9.802;2023-09-07T11:34:35;101700.84;;;24.57;65.37
3780;BME280;1905;52.482;9.802;2023-09-07T11:37:13;101703.72;;;24.65;64.10
3780;BME280;1905;52.482;9.802;2023-09-07T11:39:41;101696.34;;;24.67;64.14
3780;BME280;1905;52.482;9.802;2023-09-07T11:42:09;101701.47;;;24.70;63.86
3780;BME280;1905;52.482;9.802;2023-09-07T11:44:36;101703.63;;;24.76;63.98
3780;BME280;1905;52.482;9.802;2023-09-07T11:47:04;101699.84;;;24.78;63.77
3780;BME280;1905;52.482;9.802;2023-09-07T11:49:32;101695.34;;;24.89;63.50
3780;BME280;1905;52.482;9.802;2023-09-07T11:52:01;101697.06;;;24.90;63.91
3780;BME280;1905;52.482;9.802;2023-09-07T11:54:29;101691.97;;;24.96;63.66
3780;BME280;1905;52.482;9.802;2023-09-07T11:56:56;101696.84;;;25.02;63.63
3780;BME280;1905;52.482;9.802;2023-09-07T11:59:24;101697.75;;;25.12;63.43
3780;BME280;1905;52.482;9.802;2023-09-07T12:01:52;101690.34;;;25.14;63.94
3780;BME280;1905;52.482;9.802;2023-09-07T12:04:19;101687.38;;;25.17;63.88
3780;BME280;1905;52.482;9.802;2023-09-07T12:06:47;101688.13;;;25.19;63.38
3780;BME280;1905;52.482;9.802;2023-09-07T12:09:16;101689.53;;;25.23;62.64
3780;BME280;1905;52.482;9.802;2023-09-07T12:11:44;101678.72;;;25.23;63.39
3780;BME280;1905;52.482;9.802;2023-09-07T12:14:12;101678.88;;;25.31;63.26
3780;BME280;1905;52.482;9.802;2023-09-07T12:16:39;101676.03;;;25.33;63.10
3780;BME280;1905;52.482;9.802;2023-09-07T12:19:07;101683.59;;;25.39;63.16
3780;BME280;1905;52.482;9.802;2023-09-07T12:21:35;101676.50;;;25.38;62.20
3780;BME280;1905;52.482;9.802;2023-09-07T12:24:03;101680.22;;;25.47;63.27
3780;BME280;1905;52.482;9.802;2023-09-07T12:26:33;101679.13;;;25.49;62.10
3780;BME280;1905;52.482;9.802;2023-09-07T12:29:01;101678.69;;;25.54;62.63
3780;BME280;1905;52.482;9.802;2023-09-07T12:31:28;101671.28;;;25.56;62.55
3780;BME280;1905;52.482;9.802;2023-09-07T12:33:57;101667.44;;;25.58;63.66
3780;BME280;1905;52.482;9.802;2023-09-07T12:36:25;101667.88;;;25.63;63.58
3780;BME280;1905;52.482;9.802;2023-09-07T12:38:56;101665.22;;;25.73;62.06
3780;BME280;1905;52.482;9.802;2023-09-07T12:41:27;101667.38;;;25.79;63.07
3780;BME280;1905;52.482;9.802;2023-09-07T12:43:56;101658.97;;;25.82;63.27
3780;BME280;1905;52.482;9.802;2023-09-07T12:46:25;101657.22;;;25.90;62.99
3780;BME280;1905;52.482;9.802;2023-09-07T12:48:53;101656.09;;;25.93;62.76
3780;BME280;1905;52.482;9.802;2023-09-07T12:51:20;101648.69;;;25.95;62.87
3780;BME280;1905;52.482;9.802;2023-09-07T12:53:48;101656.22;;;26.01;63.75
3780;BME280;1905;52.482;9.802;2023-09-07T12:56:16;101653.25;;;26.04;62.16
3780;BME280;1905;52.482;9.802;2023-09-07T12:58:44;101649.84;;;26.12;61.70
3780;BME280;1905;52.482;9.802;2023-09-07T13:01:13;101643.72;;;26.19;61.71
3780;BME280;1905;52.482;9.802;2023-09-07T13:03:42;101649.28;;;26.18;63.85
3780;BME280;1905;52.482;9.802;2023-09-07T13:06:10;101639.72;;;26.23;62.70
3780;BME280;1905;52.482;9.802;2023-09-07T13:08:38;101634.44;;;26.31;63.58
3780;BME280;1905;52.482;9.802;2023-09-07T13:11:06;101631.44;;;26.34;62.28
3780;BME280;1905;52.482;9.802;2023-09-07T13:13:33;101625.28;;;26.42;60.45
3780;BME280;1905;52.482;9.802;2023-09-07T13:16:01;101620.84;;;26.50;61.34
3780;BME280;1905;52.482;9.802;2023-09-07T13:18:30;101628.09;;;26.59;61.98