sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67109;BME280;54027;50.786;7.058;2023-04-23T00:00:47;100378.13;;;12.04;90.69
67109;BME280;54027;50.786;7.058;2023-04-23T00:03:13;100379.88;;;12.03;90.71
67109;BME280;54027;50.786;7.058;2023-04-23T00:05:39;100377.28;;;12.03;90.27
67109;BME280;54027;50.786;7.058;2023-04-23T00:08:06;100374.72;;;12.02;90.58
67109;BME280;54027;50.786;7.058;2023-04-23T00:10:32;100378.16;;;12.02;90.88
67109;BME280;54027;50.786;7.058;2023-04-23T00:12:58;100374.75;;;12.00;90.84
67109;BME280;54027;50.786;7.058;2023-04-23T00:15:24;100380.81;;;11.99;91.28
67109;BME280;54027;50.786;7.058;2023-04-23T00:17:49;100384.31;;;11.97;92.15
67109;BME280;54027;50.786;7.058;2023-04-23T00:20:15;100373.94;;;11.97;92.13
67109;BME280;54027;50.786;7.058;2023-04-23T00:22:42;100374.88;;;11.94;92.17
67109;BME280;54027;50.786;7.058;2023-04-23T00:25:08;100368.88;;;11.92;92.76
67109;BME280;54027;50.786;7.058;2023-04-23T00:27:34;100363.69;;;11.92;92.60
67109;BME280;54027;50.786;7.058;2023-04-23T00:29:59;100364.63;;;11.89;92.99
67109;BME280;54027;50.786;7.058;2023-04-23T00:32:25;100362.03;;;11.88;92.93
67109;BME280;54027;50.786;7.058;2023-04-23T00:34:51;100370.72;;;11.87;92.90
67109;BME280;54027;50.786;7.058;2023-04-23T00:37:16;100362.03;;;11.88;93.08
67109;BME280;54027;50.786;7.058;2023-04-23T00:39:43;100363.81;;;11.86;93.93
67109;BME280;54027;50.786;7.058;2023-04-23T00:42:09;100364.69;;;11.85;93.57
67109;BME280;54027;50.786;7.058;2023-04-23T00:44:39;100368.19;;;11.84;93.56
67109;BME280;54027;50.786;7.058;2023-04-23T00:47:06;100361.31;;;11.81;93.55
67109;BME280;54027;50.786;7.058;2023-04-23T00:49:35;100363.13;;;11.78;93.95
67109;BME280;54027;50.786;7.058;2023-04-23T00:52:02;100351.94;;;11.76;94.46
67109;BME280;54027;50.786;7.058;2023-04-23T00:54:27;100356.31;;;11.72;95.21
67109;BME280;54027;50.786;7.058;2023-04-23T00:56:54;100358.09;;;11.70;95.30
67109;BME280;54027;50.786;7.058;2023-04-23T00:59:19;100350.38;;;11.67;95.97
67109;BME280;54027;50.786;7.058;2023-04-23T01:01:46;100349.50;;;11.67;95.65
67109;BME280;54027;50.786;7.058;2023-04-23T01:04:13;100352.16;;;11.64;96.10
67109;BME280;54027;50.786;7.058;2023-04-23T01:06:40;100348.75;;;11.62;96.08
67109;BME280;54027;50.786;7.058;2023-04-23T01:09:07;100337.59;;;11.60;95.99
67109;BME280;54027;50.786;7.058;2023-04-23T01:11:36;100342.84;;;11.57;96.68
67109;BME280;54027;50.786;7.058;2023-04-23T01:14:03;100340.31;;;11.52;96.96
67109;BME280;54027;50.786;7.058;2023-04-23T01:16:29;100347.31;;;11.46;97.03
67109;BME280;54027;50.786;7.058;2023-04-23T01:18:55;100345.75;;;11.37;97.09
67109;BME280;54027;50.786;7.058;2023-04-23T01:21:21;100350.97;;;11.34;96.89
67109;BME280;54027;50.786;7.058;2023-04-23T01:23:48;100345.94;;;11.26;97.02
67109;BME280;54027;50.786;7.058;2023-04-23T01:26:14;100345.22;;;11.18;97.19
67109;BME280;54027;50.786;7.058;2023-04-23T01:28:41;100347.88;;;11.14;97.46
67109;BME280;54027;50.786;7.058;2023-04-23T01:31:07;100351.38;;;11.11;98.47
67109;BME280;54027;50.786;7.058;2023-04-23T01:33:33;100353.22;;;11.05;98.29
67109;BME280;54027;50.786;7.058;2023-04-23T01:36:01;100350.66;;;11.03;99.11
67109;BME280;54027;50.786;7.058;2023-04-23T01:38:29;100342.06;;;11.01;99.39
67109;BME280;54027;50.786;7.058;2023-04-23T01:40:56;100348.19;;;10.96;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T01:43:23;100350.81;;;10.93;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T01:45:49;100344.84;;;10.89;99.76
67109;BME280;54027;50.786;7.058;2023-04-23T01:48:15;100348.34;;;10.87;99.73
67109;BME280;54027;50.786;7.058;2023-04-23T01:50:41;100358.72;;;10.85;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T01:53:07;100352.69;;;10.85;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T01:55:33;100349.28;;;10.83;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T01:58:02;100345.84;;;10.82;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:00:27;100353.59;;;10.80;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:02:52;100353.66;;;10.77;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:05:19;100349.44;;;10.73;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:07:46;100353.75;;;10.73;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:10:12;100342.53;;;10.74;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:12:38;100346.84;;;10.72;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:15:05;100340.00;;;10.69;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:17:31;100341.72;;;10.69;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:19:57;100346.03;;;10.68;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:22:22;100348.63;;;10.68;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:24:53;100347.75;;;10.69;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:27:19;100349.47;;;10.69;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:29:45;100340.00;;;10.69;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:32:11;100332.28;;;10.68;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:34:36;100344.38;;;10.66;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:37:03;100345.28;;;10.63;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:39:31;100343.63;;;10.59;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:41:57;100339.38;;;10.55;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:44:25;100341.13;;;10.52;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:46:51;100330.03;;;10.45;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:49:17;100337.88;;;10.41;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:51:44;100331.06;;;10.35;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:54:09;100329.34;;;10.34;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:56:35;100331.16;;;10.29;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T02:59:01;100326.03;;;10.24;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:01:26;100321.81;;;10.20;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:03:52;100323.56;;;10.15;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:06:18;100323.56;;;10.17;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:08:43;100321.94;;;10.11;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:11:08;100321.94;;;10.11;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:13:34;100320.25;;;10.07;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:15:59;100316.81;;;10.07;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:18:25;100327.97;;;10.09;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:20:50;100332.22;;;10.14;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:23:16;100329.59;;;10.17;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:25:41;100320.91;;;10.23;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:28:07;100328.63;;;10.26;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:30:32;100326.88;;;10.27;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:32:58;100333.75;;;10.28;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:35:24;100329.47;;;10.27;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:37:50;100320.81;;;10.29;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:40:16;100325.09;;;10.32;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:42:42;100328.47;;;10.35;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:45:07;100321.56;;;10.36;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:47:33;100318.94;;;10.39;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:49:58;100315.53;;;10.38;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:52:24;100316.34;;;10.40;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:54:49;100311.13;;;10.43;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:57:15;100312.75;;;10.49;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T03:59:40;100316.16;;;10.51;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:02:06;100310.09;;;10.55;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:04:32;100312.63;;;10.59;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:06:59;100312.50;;;10.65;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:09:25;100311.56;;;10.69;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:11:54;100307.22;;;10.71;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:14:20;100302.00;;;10.74;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:16:46;100303.66;;;10.78;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:19:11;100299.25;;;10.84;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:21:37;100294.94;;;10.86;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:24:02;100282.84;;;10.88;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:26:29;100285.38;;;10.91;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:28:59;100286.19;;;10.93;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:31:28;100291.34;;;10.94;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:33:54;100289.56;;;10.96;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:36:20;100290.38;;;10.98;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:38:45;100287.78;;;11.00;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:41:11;100294.63;;;11.02;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:43:38;100298.91;;;11.05;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:46:03;100296.31;;;11.06;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:48:29;100298.84;;;11.09;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:50:55;100300.47;;;11.13;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:53:20;100307.31;;;11.17;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:55:46;100304.72;;;11.16;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T04:58:11;100305.56;;;11.18;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T05:00:37;100312.38;;;11.23;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T05:03:02;100315.75;;;11.25;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T05:05:28;100319.09;;;11.32;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T05:07:53;100313.00;;;11.36;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T05:10:20;100307.69;;;11.45;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T05:12:45;100313.50;;;11.55;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T05:15:12;100311.66;;;11.63;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T05:17:38;100309.69;;;11.74;100.00
67109;BME280;54027;50.786;7.058;2023-04-23T05:20:05;100309.44;;;11.84;98.79
67109;BME280;54027;50.786;7.058;2023-04-23T05:22:30;100311.84;;;11.94;98.34
67109;BME280;54027;50.786;7.058;2023-04-23T05:24:56;100319.44;;;12.03;97.12
67109;BME280;54027;50.786;7.058;2023-04-23T05:27:21;100307.19;;;12.11;96.59
67109;BME280;54027;50.786;7.058;2023-04-23T05:29:46;100309.53;;;12.20;96.05
67109;BME280;54027;50.786;7.058;2023-04-23T05:32:12;100306.81;;;12.27;95.16
67109;BME280;54027;50.786;7.058;2023-04-23T05:34:38;100310.06;;;12.35;94.49
67109;BME280;54027;50.786;7.058;2023-04-23T05:37:03;100307.25;;;12.46;94.34
67109;BME280;54027;50.786;7.058;2023-04-23T05:39:30;100301.84;;;12.55;94.00
67109;BME280;54027;50.786;7.058;2023-04-23T05:41:55;100299.06;;;12.63;92.11
67109;BME280;54027;50.786;7.058;2023-04-23T05:44:22;100291.84;;;12.74;91.87
67109;BME280;54027;50.786;7.058;2023-04-23T05:46:47;100291.63;;;12.83;90.84
67109;BME280;54027;50.786;7.058;2023-04-23T05:49:13;100291.31;;;12.95;90.20
67109;BME280;54027;50.786;7.058;2023-04-23T05:51:38;100287.59;;;13.07;89.40
67109;BME280;54027;50.786;7.058;2023-04-23T05:54:04;100294.16;;;13.20;89.06
67109;BME280;54027;50.786;7.058;2023-04-23T05:56:29;100294.81;;;13.28;88.22
67109;BME280;54027;50.786;7.058;2023-04-23T05:58:55;100304.16;;;13.33;87.42
67109;BME280;54027;50.786;7.058;2023-04-23T06:01:20;100303.06;;;13.42;87.59
67109;BME280;54027;50.786;7.058;2023-04-23T06:03:46;100306.44;;;13.45;87.43
67109;BME280;54027;50.786;7.058;2023-04-23T06:06:12;100296.81;;;13.49;87.12
67109;BME280;54027;50.786;7.058;2023-04-23T06:08:37;100296.84;;;13.47;86.25
67109;BME280;54027;50.786;7.058;2023-04-23T06:11:04;100298.63;;;13.47;86.24
67109;BME280;54027;50.786;7.058;2023-04-23T06:13:29;100312.41;;;13.49;86.29
67109;BME280;54027;50.786;7.058;2023-04-23T06:15:55;100303.66;;;13.53;86.26
67109;BME280;54027;50.786;7.058;2023-04-23T06:18:21;100299.16;;;13.58;86.27
67109;BME280;54027;50.786;7.058;2023-04-23T06:20:46;100290.34;;;13.64;86.22
67109;BME280;54027;50.786;7.058;2023-04-23T06:23:13;100289.38;;;13.68;85.88
67109;BME280;54027;50.786;7.058;2023-04-23T06:25:39;100289.94;;;13.77;85.52
67109;BME280;54027;50.786;7.058;2023-04-23T06:28:04;100280.19;;;13.85;84.76
67109;BME280;54027;50.786;7.058;2023-04-23T06:30:30;100279.78;;;13.99;84.49
67109;BME280;54027;50.786;7.058;2023-04-23T06:32:55;100283.06;;;14.05;83.17
67109;BME280;54027;50.786;7.058;2023-04-23T06:35:21;100279.28;;;14.16;82.92
67109;BME280;54027;50.786;7.058;2023-04-23T06:37:46;100292.03;;;14.23;82.90
67109;BME280;54027;50.786;7.058;2023-04-23T06:40:12;100294.63;;;14.23;82.94
67109;BME280;54027;50.786;7.058;2023-04-23T06:42:37;100302.53;;;14.20;82.63
67109;BME280;54027;50.786;7.058;2023-04-23T06:45:03;100301.72;;;14.18;83.03
67109;BME280;54027;50.786;7.058;2023-04-23T06:47:29;100296.66;;;14.13;83.05
67109;BME280;54027;50.786;7.058;2023-04-23T06:49:56;100290.66;;;14.11;82.75
67109;BME280;54027;50.786;7.058;2023-04-23T06:52:22;100296.72;;;14.12;82.57
67109;BME280;54027;50.786;7.058;2023-04-23T06:54:47;100290.56;;;14.15;82.97
67109;BME280;54027;50.786;7.058;2023-04-23T06:57:13;100286.03;;;14.21;82.77
67109;BME280;54027;50.786;7.058;2023-04-23T06:59:38;100273.66;;;14.29;81.44
67109;BME280;54027;50.786;7.058;2023-04-23T07:02:04;100268.84;;;14.45;81.15
67109;BME280;54027;50.786;7.058;2023-04-23T07:04:29;100277.16;;;14.56;81.18
67109;BME280;54027;50.786;7.058;2023-04-23T07:06:55;100272.44;;;14.67;79.61
67109;BME280;54027;50.786;7.058;2023-04-23T07:09:20;100261.75;;;14.76;78.53
67109;BME280;54027;50.786;7.058;2023-04-23T07:11:47;100265.19;;;14.77;78.18
67109;BME280;54027;50.786;7.058;2023-04-23T07:14:12;100260.53;;;14.86;77.12
67109;BME280;54027;50.786;7.058;2023-04-23T07:16:38;100257.63;;;14.95;76.34
67109;BME280;54027;50.786;7.058;2023-04-23T07:19:03;100264.69;;;15.16;76.96
67109;BME280;54027;50.786;7.058;2023-04-23T07:21:29;100263.56;;;15.23;76.82
67109;BME280;54027;50.786;7.058;2023-04-23T07:23:55;100255.00;;;15.20;75.49
67109;BME280;54027;50.786;7.058;2023-04-23T07:26:23;100244.13;;;15.09;74.37
67109;BME280;54027;50.786;7.058;2023-04-23T07:28:48;100251.28;;;15.02;74.86
67109;BME280;54027;50.786;7.058;2023-04-23T07:31:14;100254.09;;;14.96;74.74
67109;BME280;54027;50.786;7.058;2023-04-23T07:33:40;100262.97;;;14.91;75.17
67109;BME280;54027;50.786;7.058;2023-04-23T07:36:05;100250.91;;;14.88;75.44
67109;BME280;54027;50.786;7.058;2023-04-23T07:38:31;100239.41;;;14.95;74.97
67109;BME280;54027;50.786;7.058;2023-04-23T07:40:56;100241.09;;;14.96;75.30
67109;BME280;54027;50.786;7.058;2023-04-23T07:43:21;100242.13;;;14.92;75.08
67109;BME280;54027;50.786;7.058;2023-04-23T07:45:47;100246.72;;;14.84;75.81
67109;BME280;54027;50.786;7.058;2023-04-23T07:48:12;100248.41;;;14.85;74.52
67109;BME280;54027;50.786;7.058;2023-04-23T07:50:37;100236.84;;;14.94;74.30
67109;BME280;54027;50.786;7.058;2023-04-23T07:53:03;100233.03;;;15.04;74.29
67109;BME280;54027;50.786;7.058;2023-04-23T07:55:28;100235.22;;;15.16;74.14
67109;BME280;54027;50.786;7.058;2023-04-23T07:57:54;100235.47;;;15.32;73.29
67109;BME280;54027;50.786;7.058;2023-04-23T08:00:19;100221.97;;;15.70;71.72
67109;BME280;54027;50.786;7.058;2023-04-23T08:02:45;100216.41;;;16.22;70.75
67109;BME280;54027;50.786;7.058;2023-04-23T08:05:11;100186.00;;;16.63;69.44
67109;BME280;54027;50.786;7.058;2023-04-23T08:07:36;100178.66;;;16.93;68.55
67109;BME280;54027;50.786;7.058;2023-04-23T08:10:02;100174.38;;;17.11;67.97
67109;BME280;54027;50.786;7.058;2023-04-23T08:12:30;100178.44;;;17.18;67.89
67109;BME280;54027;50.786;7.058;2023-04-23T08:14:55;100176.22;;;17.09;67.34
67109;BME280;54027;50.786;7.058;2023-04-23T08:17:21;100164.41;;;17.00;66.45
67109;BME280;54027;50.786;7.058;2023-04-23T08:19:46;100163.88;;;16.92;66.40
67109;BME280;54027;50.786;7.058;2023-04-23T08:22:12;100169.72;;;16.78;66.37
67109;BME280;54027;50.786;7.058;2023-04-23T08:24:37;100176.03;;;16.73;66.94
67109;BME280;54027;50.786;7.058;2023-04-23T08:27:03;100185.94;;;16.65;67.42
67109;BME280;54027;50.786;7.058;2023-04-23T08:29:28;100187.16;;;16.56;67.98
67109;BME280;54027;50.786;7.058;2023-04-23T08:31:54;100184.75;;;16.52;67.56
67109;BME280;54027;50.786;7.058;2023-04-23T08:34:19;100175.78;;;16.59;67.06
67109;BME280;54027;50.786;7.058;2023-04-23T08:36:45;100154.75;;;16.62;65.71
67109;BME280;54027;50.786;7.058;2023-04-23T08:39:11;100142.28;;;16.68;65.19
67109;BME280;54027;50.786;7.058;2023-04-23T08:41:39;100148.22;;;16.92;64.90
67109;BME280;54027;50.786;7.058;2023-04-23T08:44:16;100124.56;;;17.15;63.76
67109;BME280;54027;50.786;7.058;2023-04-23T08:46:43;100098.56;;;17.50;62.38
67109;BME280;54027;50.786;7.058;2023-04-23T08:49:16;100093.13;;;17.90;61.27
67109;BME280;54027;50.786;7.058;2023-04-23T08:51:47;100059.84;;;18.11;59.83
67109;BME280;54027;50.786;7.058;2023-04-23T08:54:17;100075.88;;;18.22;60.04
67109;BME280;54027;50.786;7.058;2023-04-23T08:56:44;100061.47;;;18.30;59.04
67109;BME280;54027;50.786;7.058;2023-04-23T08:59:10;100076.91;;;18.35;59.71
67109;BME280;54027;50.786;7.058;2023-04-23T09:01:36;100073.06;;;18.42;59.47
67109;BME280;54027;50.786;7.058;2023-04-23T09:04:01;100066.38;;;18.53;59.26
67109;BME280;54027;50.786;7.058;2023-04-23T09:06:28;100061.38;;;18.49;58.76
67109;BME280;54027;50.786;7.058;2023-04-23T09:08:57;100032.78;;;18.62;57.58
67109;BME280;54027;50.786;7.058;2023-04-23T09:11:26;100008.28;;;18.63;57.35
67109;BME280;54027;50.786;7.058;2023-04-23T09:13:52;100002.16;;;18.64;57.08
67109;BME280;54027;50.786;7.058;2023-04-23T09:16:18;99990.22;;;18.58;56.28
67109;BME280;54027;50.786;7.058;2023-04-23T09:18:43;99989.97;;;18.63;56.45
67109;BME280;54027;50.786;7.058;2023-04-23T09:21:09;99993.84;;;18.56;56.40
67109;BME280;54027;50.786;7.058;2023-04-23T09:23:37;99987.53;;;18.60;56.39
67109;BME280;54027;50.786;7.058;2023-04-23T09:26:07;99978.28;;;18.52;56.08
67109;BME280;54027;50.786;7.058;2023-04-23T09:28:36;99969.00;;;18.47;55.57
67109;BME280;54027;50.786;7.058;2023-04-23T09:31:04;99948.41;;;18.57;55.00
67109;BME280;54027;50.786;7.058;2023-04-23T09:33:30;99936.78;;;18.62;54.14
67109;BME280;54027;50.786;7.058;2023-04-23T09:36:04;99933.69;;;18.87;54.05
67109;BME280;54027;50.786;7.058;2023-04-23T09:38:29;99932.97;;;19.15;53.74
67109;BME280;54027;50.786;7.058;2023-04-23T09:40:55;99908.31;;;19.48;52.04
67109;BME280;54027;50.786;7.058;2023-04-23T09:43:21;99888.22;;;19.77;51.27
67109;BME280;54027;50.786;7.058;2023-04-23T09:45:49;99868.38;;;19.73;50.04
67109;BME280;54027;50.786;7.058;2023-04-23T09:48:15;99857.59;;;19.63;48.85
67109;BME280;54027;50.786;7.058;2023-04-23T09:50:40;99864.22;;;19.85;49.43
67109;BME280;54027;50.786;7.058;2023-04-23T09:53:07;99868.38;;;19.73;49.11
67109;BME280;54027;50.786;7.058;2023-04-23T09:55:35;99889.97;;;19.92;49.48
67109;BME280;54027;50.786;7.058;2023-04-23T09:58:06;99883.41;;;19.85;49.16
67109;BME280;54027;50.786;7.058;2023-04-23T10:00:36;99879.13;;;19.69;49.38
67109;BME280;54027;50.786;7.058;2023-04-23T10:03:02;99878.56;;;19.63;48.66
67109;BME280;54027;50.786;7.058;2023-04-23T10:05:28;99878.34;;;19.82;49.22
67109;BME280;54027;50.786;7.058;2023-04-23T10:07:55;99850.91;;;20.02;47.58
67109;BME280;54027;50.786;7.058;2023-04-23T10:10:24;99862.69;;;20.23;48.60
67109;BME280;54027;50.786;7.058;2023-04-23T10:12:52;99844.97;;;20.27;47.18
67109;BME280;54027;50.786;7.058;2023-04-23T10:15:22;99830.84;;;20.15;46.06
67109;BME280;54027;50.786;7.058;2023-04-23T10:17:50;99829.72;;;20.05;46.01
67109;BME280;54027;50.786;7.058;2023-04-23T10:20:16;99845.72;;;20.29;46.81
67109;BME280;54027;50.786;7.058;2023-04-23T10:22:43;99865.28;;;20.37;48.11
67109;BME280;54027;50.786;7.058;2023-04-23T10:25:10;99849.38;;;20.26;46.77
67109;BME280;54027;50.786;7.058;2023-04-23T10:27:38;99890.25;;;20.30;49.84
67109;BME280;54027;50.786;7.058;2023-04-23T10:30:05;99841.44;;;20.13;46.34
67109;BME280;54027;50.786;7.058;2023-04-23T10:32:32;99843.97;;;20.15;45.91
67109;BME280;54027;50.786;7.058;2023-04-23T10:34:58;99869.88;;;20.34;47.33
67109;BME280;54027;50.786;7.058;2023-04-23T10:37:23;99859.59;;;20.16;47.00
67109;BME280;54027;50.786;7.058;2023-04-23T10:39:53;99850.97;;;20.29;46.75
67109;BME280;54027;50.786;7.058;2023-04-23T10:42:19;99852.59;;;20.03;46.87
67109;BME280;54027;50.786;7.058;2023-04-23T10:44:46;99866.06;;;20.11;47.34
67109;BME280;54027;50.786;7.058;2023-04-23T10:47:15;99865.44;;;19.79;48.29
67109;BME280;54027;50.786;7.058;2023-04-23T10:49:42;99861.66;;;19.83;48.02
67109;BME280;54027;50.786;7.058;2023-04-23T10:52:15;99853.75;;;19.69;47.82
67109;BME280;54027;50.786;7.058;2023-04-23T10:54:42;99881.50;;;19.73;48.73
67109;BME280;54027;50.786;7.058;2023-04-23T10:57:09;99868.66;;;19.69;47.70
67109;BME280;54027;50.786;7.058;2023-04-23T10:59:38;99868.28;;;19.60;48.53
67109;BME280;54027;50.786;7.058;2023-04-23T11:02:07;99864.22;;;19.41;48.45
67109;BME280;54027;50.786;7.058;2023-04-23T11:04:34;99850.88;;;19.30;48.06
67109;BME280;54027;50.786;7.058;2023-04-23T11:07:07;99848.91;;;19.33;47.88
67109;BME280;54027;50.786;7.058;2023-04-23T11:09:40;99839.31;;;19.48;46.92
67109;BME280;54027;50.786;7.058;2023-04-23T11:17:11;99775.69;;;19.88;44.50
67109;BME280;54027;50.786;7.058;2023-04-23T11:19:38;99776.97;;;20.09;44.12
67109;BME280;54027;50.786;7.058;2023-04-23T11:22:15;99754.06;;;20.52;42.92
67109;BME280;54027;50.786;7.058;2023-04-23T11:24:45;99737.59;;;20.77;41.69
67109;BME280;54027;50.786;7.058;2023-04-23T11:27:14;99759.25;;;20.66;43.19
67109;BME280;54027;50.786;7.058;2023-04-23T11:29:41;99756.28;;;20.85;42.68
67109;BME280;54027;50.786;7.058;2023-04-23T11:32:08;99746.97;;;20.67;42.47
67109;BME280;54027;50.786;7.058;2023-04-23T11:34:43;99724.34;;;20.79;41.73
67109;BME280;54027;50.786;7.058;2023-04-23T11:37:13;99775.63;;;20.84;44.04
67109;BME280;54027;50.786;7.058;2023-04-23T11:39:39;99739.38;;;21.02;42.43
67109;BME280;54027;50.786;7.058;2023-04-23T11:42:09;99749.53;;;20.81;42.33
67109;BME280;54027;50.786;7.058;2023-04-23T11:44:37;99745.16;;;20.94;43.04
67109;BME280;54027;50.786;7.058;2023-04-23T11:47:03;99748.94;;;20.78;43.21
67109;BME280;54027;50.786;7.058;2023-04-23T11:49:30;99725.50;;;20.75;41.50
67109;BME280;54027;50.786;7.058;2023-04-23T11:51:58;99729.28;;;20.96;42.56
67109;BME280;54027;50.786;7.058;2023-04-23T11:54:26;99707.22;;;20.86;42.06
67109;BME280;54027;50.786;7.058;2023-04-23T11:56:52;99739.00;;;21.20;42.72
67109;BME280;54027;50.786;7.058;2023-04-23T11:59:18;99746.03;;;21.20;43.23
67109;BME280;54027;50.786;7.058;2023-04-23T12:01:46;99750.94;;;20.99;44.27
67109;BME280;54027;50.786;7.058;2023-04-23T12:04:18;99719.50;;;20.72;42.42
67109;BME280;54027;50.786;7.058;2023-04-23T12:06:45;99715.00;;;20.87;42.65
67109;BME280;54027;50.786;7.058;2023-04-23T12:09:12;99720.78;;;20.80;42.83
67109;BME280;54027;50.786;7.058;2023-04-23T12:11:41;99720.06;;;21.03;43.17
67109;BME280;54027;50.786;7.058;2023-04-23T12:14:08;99697.59;;;21.37;41.85
67109;BME280;54027;50.786;7.058;2023-04-23T12:16:44;99714.72;;;21.30;43.74
67109;BME280;54027;50.786;7.058;2023-04-23T12:19:16;99693.03;;;20.88;42.33
67109;BME280;54027;50.786;7.058;2023-04-23T12:24:20;99684.84;;;21.31;43.11
67109;BME280;54027;50.786;7.058;2023-04-23T12:26:51;99684.63;;;21.59;42.65
67109;BME280;54027;50.786;7.058;2023-04-23T12:29:19;99644.50;;;22.04;40.86
67109;BME280;54027;50.786;7.058;2023-04-23T12:31:46;99599.72;;;22.28;38.29
67109;BME280;54027;50.786;7.058;2023-04-23T12:34:13;99598.41;;;22.57;38.28
67109;BME280;54027;50.786;7.058;2023-04-23T12:36:44;99595.78;;;22.33;37.67
67109;BME280;54027;50.786;7.058;2023-04-23T12:39:23;99599.84;;;22.26;39.00
67109;BME280;54027;50.786;7.058;2023-04-23T12:42:03;99635.47;;;22.19;40.01
67109;BME280;54027;50.786;7.058;2023-04-23T12:44:38;99637.50;;;21.92;40.31
67109;BME280;54027;50.786;7.058;2023-04-23T12:47:08;99610.56;;;22.12;39.34
67109;BME280;54027;50.786;7.058;2023-04-23T12:49:37;99599.84;;;22.03;38.94
67109;BME280;54027;50.786;7.058;2023-04-23T12:52:04;99598.97;;;21.91;39.32
67109;BME280;54027;50.786;7.058;2023-04-23T12:54:32;99600.25;;;21.62;38.65