sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18268;DHT22;9260;49.998;19.880;2022-09-09T00:08:33;16.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T00:18:52;16.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T00:29:05;16.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T00:39:27;16.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T00:49:46;16.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T01:00:22;15.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T01:10:39;15.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T01:20:54;15.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T01:31:10;15.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T01:41:19;15.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T01:51:34;15.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T02:01:52;15.30;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T02:12:06;15.30;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T02:22:22;15.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T02:32:30;15.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T02:42:39;15.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T02:52:59;14.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T03:03:07;14.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T03:13:14;14.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T03:23:18;14.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T03:33:25;14.30;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T03:43:30;14.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T03:53:36;13.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T04:03:40;13.70;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T04:13:46;13.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T04:23:53;13.70;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T04:33:58;13.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T04:44:04;13.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T04:54:09;13.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T05:04:16;13.70;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T05:14:23;13.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T05:24:27;14.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T05:34:34;15.30;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T05:44:40;16.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T05:54:48;16.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T06:04:52;17.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T06:15:05;18.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T06:25:11;20.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T06:35:16;20.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T06:45:20;20.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T06:55:30;22.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T07:05:34;24.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T07:15:39;27.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T07:25:44;28.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T07:35:53;30.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T07:45:57;30.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T07:56:07;32.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T08:06:13;32.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T08:16:20;35.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T08:26:27;36.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T08:36:34;39.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T08:46:48;35.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T08:56:59;38.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T09:07:09;31.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T09:17:23;33.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T09:27:33;28.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T09:37:44;29.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T09:48:11;40.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T09:58:17;44.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T10:08:24;38.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T10:18:39;45.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T10:29:05;47.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T10:39:31;47.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T10:50:07;46.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T11:00:20;51.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T11:10:29;54.50;1.00
18268;DHT22;9260;49.998;19.880;2022-09-09T11:20:39;53.00;1.00
18268;DHT22;9260;49.998;19.880;2022-09-09T11:30:52;55.60;1.00
18268;DHT22;9260;49.998;19.880;2022-09-09T11:41:07;53.60;1.00
18268;DHT22;9260;49.998;19.880;2022-09-09T11:51:24;56.70;1.00
18268;DHT22;9260;49.998;19.880;2022-09-09T12:01:34;58.70;1.00
18268;DHT22;9260;49.998;19.880;2022-09-09T12:11:39;57.80;1.00
18268;DHT22;9260;49.998;19.880;2022-09-09T12:21:51;55.30;1.00
18268;DHT22;9260;49.998;19.880;2022-09-09T12:32:00;50.40;1.00
18268;DHT22;9260;49.998;19.880;2022-09-09T12:42:17;49.80;1.00
18268;DHT22;9260;49.998;19.880;2022-09-09T12:52:25;47.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T13:02:33;40.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T13:12:37;37.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T13:22:42;35.70;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T13:32:46;33.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T13:42:55;32.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T13:52:59;31.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T14:03:04;30.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T14:13:09;29.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T14:23:15;28.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T14:33:19;27.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T14:43:24;26.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T14:53:30;26.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T15:03:35;25.70;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T15:13:40;25.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T15:23:46;24.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T15:33:51;23.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T15:43:57;23.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T15:54:01;22.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T16:04:06;22.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T16:14:10;22.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T16:24:17;21.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T16:34:21;20.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T16:44:27;19.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T16:54:31;19.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T17:04:36;18.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T17:14:41;17.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T17:24:46;17.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T17:34:50;17.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T17:44:56;16.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T17:55:00;16.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T18:05:06;16.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T18:15:10;16.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T18:25:30;16.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T18:35:35;16.30;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T18:45:41;16.30;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T18:55:45;16.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T19:05:51;15.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T19:15:55;15.70;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T19:26:02;15.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T19:36:07;15.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T19:46:14;15.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T19:56:21;15.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T20:06:29;15.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T20:16:34;14.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T20:26:39;14.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T20:36:43;14.50;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T20:46:50;14.30;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T20:56:57;14.30;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T21:07:02;14.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T21:17:08;14.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T21:27:13;14.40;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T21:37:17;14.60;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T21:47:22;14.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T21:57:26;14.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T22:07:31;15.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T22:17:35;15.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T22:27:40;15.20;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T22:37:44;15.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T22:47:49;15.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T22:57:53;15.10;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T23:07:59;15.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T23:18:03;15.00;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T23:28:08;14.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T23:38:12;14.90;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T23:48:18;14.80;99.90
18268;DHT22;9260;49.998;19.880;2022-09-09T23:58:21;14.70;99.90
