sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4107;DHT22;21906;50.812;7.132;2022-10-17T00:01:09;17.20;82.90
4107;DHT22;21906;50.812;7.132;2022-10-17T00:03:36;17.20;82.90
4107;DHT22;21906;50.812;7.132;2022-10-17T00:06:08;17.20;83.00
4107;DHT22;21906;50.812;7.132;2022-10-17T00:08:35;17.20;82.90
4107;DHT22;21906;50.812;7.132;2022-10-17T00:11:04;17.20;82.90
4107;DHT22;21906;50.812;7.132;2022-10-17T00:13:31;17.10;82.80
4107;DHT22;21906;50.812;7.132;2022-10-17T00:15:57;17.10;82.80
4107;DHT22;21906;50.812;7.132;2022-10-17T00:18:23;17.00;82.80
4107;DHT22;21906;50.812;7.132;2022-10-17T00:20:49;17.00;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T00:23:15;17.00;83.10
4107;DHT22;21906;50.812;7.132;2022-10-17T00:25:41;17.00;82.80
4107;DHT22;21906;50.812;7.132;2022-10-17T00:28:11;17.00;82.70
4107;DHT22;21906;50.812;7.132;2022-10-17T00:30:37;16.90;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T00:33:03;16.90;82.50
4107;DHT22;21906;50.812;7.132;2022-10-17T00:35:30;16.90;82.80
4107;DHT22;21906;50.812;7.132;2022-10-17T00:37:56;16.90;82.70
4107;DHT22;21906;50.812;7.132;2022-10-17T00:40:21;16.90;82.80
4107;DHT22;21906;50.812;7.132;2022-10-17T00:42:47;16.90;82.80
4107;DHT22;21906;50.812;7.132;2022-10-17T00:45:33;16.90;82.90
4107;DHT22;21906;50.812;7.132;2022-10-17T00:48:08;16.90;83.10
4107;DHT22;21906;50.812;7.132;2022-10-17T00:50:35;16.90;83.60
4107;DHT22;21906;50.812;7.132;2022-10-17T00:53:04;17.00;83.80
4107;DHT22;21906;50.812;7.132;2022-10-17T00:55:33;17.00;83.90
4107;DHT22;21906;50.812;7.132;2022-10-17T00:58:02;17.10;83.90
4107;DHT22;21906;50.812;7.132;2022-10-17T01:00:29;17.10;84.00
4107;DHT22;21906;50.812;7.132;2022-10-17T01:02:54;17.20;84.10
4107;DHT22;21906;50.812;7.132;2022-10-17T01:05:20;17.10;84.10
4107;DHT22;21906;50.812;7.132;2022-10-17T01:07:48;17.10;84.10
4107;DHT22;21906;50.812;7.132;2022-10-17T01:10:15;17.20;84.10
4107;DHT22;21906;50.812;7.132;2022-10-17T01:12:50;17.20;83.90
4107;DHT22;21906;50.812;7.132;2022-10-17T01:15:41;17.20;83.70
4107;DHT22;21906;50.812;7.132;2022-10-17T01:32:37;17.20;83.60
4107;DHT22;21906;50.812;7.132;2022-10-17T01:37:55;17.30;83.60
4107;DHT22;21906;50.812;7.132;2022-10-17T01:40:31;17.30;83.50
4107;DHT22;21906;50.812;7.132;2022-10-17T01:43:06;17.20;83.50
4107;DHT22;21906;50.812;7.132;2022-10-17T01:45:42;17.20;83.50
4107;DHT22;21906;50.812;7.132;2022-10-17T01:48:22;17.20;83.50
4107;DHT22;21906;50.812;7.132;2022-10-17T01:51:00;17.20;83.50
4107;DHT22;21906;50.812;7.132;2022-10-17T01:53:40;17.20;83.30
4107;DHT22;21906;50.812;7.132;2022-10-17T01:56:09;17.20;83.40
4107;DHT22;21906;50.812;7.132;2022-10-17T01:58:42;17.20;83.40
4107;DHT22;21906;50.812;7.132;2022-10-17T02:01:11;17.20;83.40
4107;DHT22;21906;50.812;7.132;2022-10-17T02:03:39;17.20;83.20
4107;DHT22;21906;50.812;7.132;2022-10-17T02:06:05;17.20;83.10
4107;DHT22;21906;50.812;7.132;2022-10-17T02:08:51;17.20;83.20
4107;DHT22;21906;50.812;7.132;2022-10-17T02:11:22;17.20;83.20
4107;DHT22;21906;50.812;7.132;2022-10-17T02:19:09;17.20;83.10
4107;DHT22;21906;50.812;7.132;2022-10-17T02:21:46;17.20;83.10
4107;DHT22;21906;50.812;7.132;2022-10-17T02:24:24;17.20;83.00
4107;DHT22;21906;50.812;7.132;2022-10-17T02:27:20;17.20;83.00
4107;DHT22;21906;50.812;7.132;2022-10-17T02:29:56;17.20;82.90
4107;DHT22;21906;50.812;7.132;2022-10-17T02:32:56;17.20;82.80
4107;DHT22;21906;50.812;7.132;2022-10-17T02:35:21;17.20;82.70
4107;DHT22;21906;50.812;7.132;2022-10-17T02:37:50;17.20;82.70
4107;DHT22;21906;50.812;7.132;2022-10-17T02:40:18;17.10;82.50
4107;DHT22;21906;50.812;7.132;2022-10-17T02:42:45;17.10;82.40
4107;DHT22;21906;50.812;7.132;2022-10-17T02:45:12;17.10;82.50
4107;DHT22;21906;50.812;7.132;2022-10-17T02:50:12;17.10;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T02:55:15;17.10;82.70
4107;DHT22;21906;50.812;7.132;2022-10-17T03:00:30;17.10;82.70
4107;DHT22;21906;50.812;7.132;2022-10-17T03:02:56;17.10;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T03:05:25;17.10;82.50
4107;DHT22;21906;50.812;7.132;2022-10-17T03:07:51;17.00;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T03:10:18;17.00;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T03:12:44;17.10;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T03:15:10;17.00;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T03:17:36;17.00;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T03:20:03;17.00;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T03:22:29;17.10;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T03:24:54;17.10;82.60
4107;DHT22;21906;50.812;7.132;2022-10-17T03:27:20;17.10;82.50
4107;DHT22;21906;50.812;7.132;2022-10-17T03:29:46;17.10;82.50
4107;DHT22;21906;50.812;7.132;2022-10-17T03:32:11;17.10;82.40
4107;DHT22;21906;50.812;7.132;2022-10-17T03:34:37;17.20;82.30
4107;DHT22;21906;50.812;7.132;2022-10-17T03:37:03;17.10;82.30
4107;DHT22;21906;50.812;7.132;2022-10-17T03:39:28;17.10;82.20
4107;DHT22;21906;50.812;7.132;2022-10-17T03:41:54;17.20;82.20
4107;DHT22;21906;50.812;7.132;2022-10-17T03:44:20;17.20;82.20
4107;DHT22;21906;50.812;7.132;2022-10-17T03:46:45;17.10;82.30
4107;DHT22;21906;50.812;7.132;2022-10-17T03:49:11;17.20;82.30
4107;DHT22;21906;50.812;7.132;2022-10-17T03:51:37;17.20;82.30
4107;DHT22;21906;50.812;7.132;2022-10-17T03:54:03;17.20;82.30
4107;DHT22;21906;50.812;7.132;2022-10-17T03:56:28;17.20;82.20
4107;DHT22;21906;50.812;7.132;2022-10-17T03:58:54;17.20;82.20
4107;DHT22;21906;50.812;7.132;2022-10-17T04:01:21;17.30;82.10
4107;DHT22;21906;50.812;7.132;2022-10-17T04:03:51;17.30;82.00
4107;DHT22;21906;50.812;7.132;2022-10-17T04:06:17;17.30;82.00
4107;DHT22;21906;50.812;7.132;2022-10-17T04:08:42;17.30;81.90
4107;DHT22;21906;50.812;7.132;2022-10-17T04:11:10;17.30;81.90
4107;DHT22;21906;50.812;7.132;2022-10-17T04:13:37;17.30;81.90
4107;DHT22;21906;50.812;7.132;2022-10-17T04:16:06;17.30;81.90
4107;DHT22;21906;50.812;7.132;2022-10-17T04:18:32;17.30;81.90
4107;DHT22;21906;50.812;7.132;2022-10-17T04:21:00;17.30;81.80
4107;DHT22;21906;50.812;7.132;2022-10-17T04:23:27;17.30;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T04:25:56;17.30;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T04:28:22;17.20;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T04:30:58;17.20;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T04:33:24;17.20;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T04:36:06;17.20;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T04:38:33;17.20;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T04:41:04;17.20;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T04:43:31;17.20;81.80
4107;DHT22;21906;50.812;7.132;2022-10-17T04:46:03;17.20;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T04:48:29;17.20;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T04:50:57;17.10;81.60
4107;DHT22;21906;50.812;7.132;2022-10-17T04:53:23;17.10;81.60
4107;DHT22;21906;50.812;7.132;2022-10-17T04:55:49;17.10;81.50
4107;DHT22;21906;50.812;7.132;2022-10-17T04:58:15;17.10;81.50
4107;DHT22;21906;50.812;7.132;2022-10-17T05:00:41;17.10;81.30
4107;DHT22;21906;50.812;7.132;2022-10-17T05:03:06;17.00;81.40
4107;DHT22;21906;50.812;7.132;2022-10-17T05:05:32;17.00;81.40
4107;DHT22;21906;50.812;7.132;2022-10-17T05:07:58;17.00;81.40
4107;DHT22;21906;50.812;7.132;2022-10-17T05:10:24;16.90;81.40
4107;DHT22;21906;50.812;7.132;2022-10-17T05:12:49;17.00;81.50
4107;DHT22;21906;50.812;7.132;2022-10-17T05:15:15;16.90;81.50
4107;DHT22;21906;50.812;7.132;2022-10-17T05:17:41;16.90;81.60
4107;DHT22;21906;50.812;7.132;2022-10-17T05:20:08;16.90;81.60
4107;DHT22;21906;50.812;7.132;2022-10-17T05:22:33;16.90;81.60
4107;DHT22;21906;50.812;7.132;2022-10-17T05:24:59;16.90;81.60
4107;DHT22;21906;50.812;7.132;2022-10-17T05:27:25;16.90;81.60
4107;DHT22;21906;50.812;7.132;2022-10-17T05:29:50;16.90;81.60
4107;DHT22;21906;50.812;7.132;2022-10-17T05:32:16;16.90;81.80
4107;DHT22;21906;50.812;7.132;2022-10-17T05:34:42;16.90;81.80
4107;DHT22;21906;50.812;7.132;2022-10-17T05:37:07;16.90;81.80
4107;DHT22;21906;50.812;7.132;2022-10-17T05:39:33;16.90;81.90
4107;DHT22;21906;50.812;7.132;2022-10-17T05:41:58;16.90;81.90
4107;DHT22;21906;50.812;7.132;2022-10-17T05:44:24;16.90;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T05:46:50;16.90;81.80
4107;DHT22;21906;50.812;7.132;2022-10-17T05:49:15;16.90;81.80
4107;DHT22;21906;50.812;7.132;2022-10-17T05:51:41;16.90;81.80
4107;DHT22;21906;50.812;7.132;2022-10-17T05:54:07;16.80;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T05:56:33;16.80;81.60
4107;DHT22;21906;50.812;7.132;2022-10-17T05:59:00;16.90;81.60
4107;DHT22;21906;50.812;7.132;2022-10-17T06:01:25;16.90;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T06:03:51;16.80;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T06:06:17;16.90;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T06:08:43;16.90;81.80
4107;DHT22;21906;50.812;7.132;2022-10-17T06:11:09;16.90;81.80
4107;DHT22;21906;50.812;7.132;2022-10-17T06:13:35;16.90;81.80
4107;DHT22;21906;50.812;7.132;2022-10-17T06:16:01;16.90;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T06:18:26;16.90;81.70
4107;DHT22;21906;50.812;7.132;2022-10-17T06:20:52;16.90;81.60
4107;DHT22;21906;50.812;7.132;2022-10-17T06:23:18;16.90;81.50
4107;DHT22;21906;50.812;7.132;2022-10-17T06:25:44;17.00;81.50
4107;DHT22;21906;50.812;7.132;2022-10-17T06:28:09;17.00;81.50
4107;DHT22;21906;50.812;7.132;2022-10-17T06:30:39;17.10;81.40
4107;DHT22;21906;50.812;7.132;2022-10-17T06:33:05;17.10;81.30
4107;DHT22;21906;50.812;7.132;2022-10-17T06:35:31;17.10;81.40
4107;DHT22;21906;50.812;7.132;2022-10-17T06:37:56;17.20;81.30
4107;DHT22;21906;50.812;7.132;2022-10-17T06:40:22;17.20;81.20
4107;DHT22;21906;50.812;7.132;2022-10-17T06:42:48;17.20;81.10
4107;DHT22;21906;50.812;7.132;2022-10-17T06:45:14;17.20;81.10
4107;DHT22;21906;50.812;7.132;2022-10-17T06:47:39;17.30;81.00
4107;DHT22;21906;50.812;7.132;2022-10-17T06:50:05;17.40;81.00
4107;DHT22;21906;50.812;7.132;2022-10-17T06:52:31;17.30;81.00
4107;DHT22;21906;50.812;7.132;2022-10-17T06:54:57;17.40;80.90
4107;DHT22;21906;50.812;7.132;2022-10-17T06:57:22;17.40;80.70
4107;DHT22;21906;50.812;7.132;2022-10-17T06:59:48;17.50;80.70
4107;DHT22;21906;50.812;7.132;2022-10-17T07:02:13;17.50;80.60
4107;DHT22;21906;50.812;7.132;2022-10-17T07:04:39;17.60;80.50
4107;DHT22;21906;50.812;7.132;2022-10-17T07:07:05;17.60;80.50
4107;DHT22;21906;50.812;7.132;2022-10-17T07:09:32;17.60;80.40
4107;DHT22;21906;50.812;7.132;2022-10-17T07:11:59;17.70;80.30
4107;DHT22;21906;50.812;7.132;2022-10-17T07:14:26;17.70;80.30
4107;DHT22;21906;50.812;7.132;2022-10-17T07:16:57;17.80;80.30
4107;DHT22;21906;50.812;7.132;2022-10-17T07:19:23;17.90;80.80
4107;DHT22;21906;50.812;7.132;2022-10-17T07:21:49;17.90;80.60
4107;DHT22;21906;50.812;7.132;2022-10-17T07:24:15;17.90;80.50
4107;DHT22;21906;50.812;7.132;2022-10-17T07:26:41;17.90;80.40
4107;DHT22;21906;50.812;7.132;2022-10-17T07:29:06;17.90;79.90
4107;DHT22;21906;50.812;7.132;2022-10-17T07:31:32;18.00;79.80
4107;DHT22;21906;50.812;7.132;2022-10-17T07:33:59;18.00;79.60
4107;DHT22;21906;50.812;7.132;2022-10-17T07:36:25;18.10;79.10
4107;DHT22;21906;50.812;7.132;2022-10-17T07:38:50;18.10;79.10
4107;DHT22;21906;50.812;7.132;2022-10-17T07:41:16;18.10;79.50
4107;DHT22;21906;50.812;7.132;2022-10-17T07:43:44;18.10;79.40
4107;DHT22;21906;50.812;7.132;2022-10-17T07:46:09;18.20;79.40
4107;DHT22;21906;50.812;7.132;2022-10-17T07:48:36;18.20;79.30
4107;DHT22;21906;50.812;7.132;2022-10-17T07:51:05;18.20;79.10
4107;DHT22;21906;50.812;7.132;2022-10-17T07:53:33;18.20;79.00
4107;DHT22;21906;50.812;7.132;2022-10-17T07:56:03;18.30;79.00
4107;DHT22;21906;50.812;7.132;2022-10-17T07:58:29;18.30;78.80
4107;DHT22;21906;50.812;7.132;2022-10-17T08:00:59;18.40;78.80
4107;DHT22;21906;50.812;7.132;2022-10-17T08:03:25;18.40;78.80
4107;DHT22;21906;50.812;7.132;2022-10-17T08:05:51;18.50;78.50
4107;DHT22;21906;50.812;7.132;2022-10-17T08:08:16;18.50;78.30
4107;DHT22;21906;50.812;7.132;2022-10-17T08:10:42;18.50;77.90
4107;DHT22;21906;50.812;7.132;2022-10-17T08:13:07;18.60;78.20
4107;DHT22;21906;50.812;7.132;2022-10-17T08:15:36;18.70;78.00
4107;DHT22;21906;50.812;7.132;2022-10-17T08:18:02;18.70;78.00
4107;DHT22;21906;50.812;7.132;2022-10-17T08:20:27;18.80;78.00
4107;DHT22;21906;50.812;7.132;2022-10-17T08:22:54;18.90;77.70
4107;DHT22;21906;50.812;7.132;2022-10-17T08:25:20;18.90;77.40
4107;DHT22;21906;50.812;7.132;2022-10-17T08:27:46;18.90;77.50
4107;DHT22;21906;50.812;7.132;2022-10-17T08:30:12;18.90;77.10
4107;DHT22;21906;50.812;7.132;2022-10-17T08:32:38;18.90;77.30
4107;DHT22;21906;50.812;7.132;2022-10-17T08:35:03;19.00;77.20
4107;DHT22;21906;50.812;7.132;2022-10-17T08:37:29;19.10;77.30
4107;DHT22;21906;50.812;7.132;2022-10-17T08:39:56;19.20;76.60
4107;DHT22;21906;50.812;7.132;2022-10-17T08:42:50;19.20;77.00
4107;DHT22;21906;50.812;7.132;2022-10-17T08:45:34;19.20;76.80
4107;DHT22;21906;50.812;7.132;2022-10-17T08:48:04;19.30;76.70
4107;DHT22;21906;50.812;7.132;2022-10-17T08:56:32;19.40;76.20
4107;DHT22;21906;50.812;7.132;2022-10-17T08:58:58;19.40;76.10
4107;DHT22;21906;50.812;7.132;2022-10-17T09:01:35;19.50;76.10
4107;DHT22;21906;50.812;7.132;2022-10-17T09:06:42;19.50;76.20
4107;DHT22;21906;50.812;7.132;2022-10-17T09:13:06;19.60;76.20
4107;DHT22;21906;50.812;7.132;2022-10-17T09:15:35;19.60;76.10
4107;DHT22;21906;50.812;7.132;2022-10-17T09:18:22;19.70;76.10
4107;DHT22;21906;50.812;7.132;2022-10-17T09:20:50;19.80;75.70
4107;DHT22;21906;50.812;7.132;2022-10-17T09:23:21;19.80;75.90
4107;DHT22;21906;50.812;7.132;2022-10-17T09:25:52;19.90;76.00
4107;DHT22;21906;50.812;7.132;2022-10-17T09:30:58;20.00;75.80
4107;DHT22;21906;50.812;7.132;2022-10-17T09:33:27;20.10;75.70
4107;DHT22;21906;50.812;7.132;2022-10-17T09:35:56;20.10;75.70
4107;DHT22;21906;50.812;7.132;2022-10-17T09:38:24;20.10;75.90
4107;DHT22;21906;50.812;7.132;2022-10-17T09:40:55;20.10;75.70
4107;DHT22;21906;50.812;7.132;2022-10-17T09:43:21;20.20;75.60
4107;DHT22;21906;50.812;7.132;2022-10-17T09:46:17;20.20;74.80
4107;DHT22;21906;50.812;7.132;2022-10-17T09:51:30;20.30;75.20
4107;DHT22;21906;50.812;7.132;2022-10-17T09:54:02;20.40;75.10
4107;DHT22;21906;50.812;7.132;2022-10-17T09:56:28;20.40;74.90
4107;DHT22;21906;50.812;7.132;2022-10-17T09:58:57;20.40;74.30
4107;DHT22;21906;50.812;7.132;2022-10-17T10:01:30;20.50;73.70
4107;DHT22;21906;50.812;7.132;2022-10-17T10:04:16;20.60;73.70
4107;DHT22;21906;50.812;7.132;2022-10-17T10:07:01;20.60;73.40
4107;DHT22;21906;50.812;7.132;2022-10-17T10:09:30;20.70;73.60
4107;DHT22;21906;50.812;7.132;2022-10-17T10:11:58;20.70;73.60
4107;DHT22;21906;50.812;7.132;2022-10-17T10:14:29;20.70;74.00
4107;DHT22;21906;50.812;7.132;2022-10-17T10:16:59;20.70;73.90
4107;DHT22;21906;50.812;7.132;2022-10-17T10:19:33;20.90;73.70
4107;DHT22;21906;50.812;7.132;2022-10-17T10:22:01;20.90;73.20
4107;DHT22;21906;50.812;7.132;2022-10-17T10:24:28;21.00;73.10
4107;DHT22;21906;50.812;7.132;2022-10-17T10:26:56;21.10;72.70
4107;DHT22;21906;50.812;7.132;2022-10-17T10:29:36;21.10;72.40
4107;DHT22;21906;50.812;7.132;2022-10-17T10:32:21;21.20;72.20
4107;DHT22;21906;50.812;7.132;2022-10-17T10:35:00;21.30;72.00
4107;DHT22;21906;50.812;7.132;2022-10-17T10:39:59;21.40;71.50
4107;DHT22;21906;50.812;7.132;2022-10-17T10:42:31;21.40;70.60
4107;DHT22;21906;50.812;7.132;2022-10-17T10:47:30;21.50;70.10
4107;DHT22;21906;50.812;7.132;2022-10-17T10:50:17;21.40;70.20
4107;DHT22;21906;50.812;7.132;2022-10-17T10:52:52;21.40;70.30
4107;DHT22;21906;50.812;7.132;2022-10-17T10:55:29;21.40;70.40
4107;DHT22;21906;50.812;7.132;2022-10-17T10:58:02;21.40;69.70
4107;DHT22;21906;50.812;7.132;2022-10-17T11:00:30;21.50;69.50
4107;DHT22;21906;50.812;7.132;2022-10-17T11:03:25;21.50;70.00
4107;DHT22;21906;50.812;7.132;2022-10-17T11:06:05;21.50;70.50
4107;DHT22;21906;50.812;7.132;2022-10-17T11:11:46;21.50;70.10
4107;DHT22;21906;50.812;7.132;2022-10-17T11:14:20;21.50;70.60
4107;DHT22;21906;50.812;7.132;2022-10-17T11:19:24;21.40;70.90
4107;DHT22;21906;50.812;7.132;2022-10-17T11:22:43;21.40;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T11:24:43;21.50;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T11:27:12;21.40;71.30
4107;DHT22;21906;50.812;7.132;2022-10-17T11:29:39;21.40;71.50
4107;DHT22;21906;50.812;7.132;2022-10-17T11:32:15;21.40;71.80
4107;DHT22;21906;50.812;7.132;2022-10-17T11:34:45;21.40;71.70
4107;DHT22;21906;50.812;7.132;2022-10-17T11:37:20;21.40;71.70
4107;DHT22;21906;50.812;7.132;2022-10-17T11:39:57;21.50;71.70
4107;DHT22;21906;50.812;7.132;2022-10-17T11:42:34;21.50;71.90
4107;DHT22;21906;50.812;7.132;2022-10-17T11:45:14;21.50;71.70
4107;DHT22;21906;50.812;7.132;2022-10-17T11:48:18;21.50;71.30
4107;DHT22;21906;50.812;7.132;2022-10-17T11:50:50;21.50;71.60
4107;DHT22;21906;50.812;7.132;2022-10-17T11:53:21;21.50;71.60
4107;DHT22;21906;50.812;7.132;2022-10-17T11:55:49;21.50;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T12:06:51;21.60;70.90
4107;DHT22;21906;50.812;7.132;2022-10-17T12:12:02;21.50;70.90
4107;DHT22;21906;50.812;7.132;2022-10-17T12:14:46;21.60;70.90
4107;DHT22;21906;50.812;7.132;2022-10-17T12:17:30;21.50;70.60
4107;DHT22;21906;50.812;7.132;2022-10-17T12:25:24;21.40;70.80
4107;DHT22;21906;50.812;7.132;2022-10-17T12:30:29;21.40;71.10
4107;DHT22;21906;50.812;7.132;2022-10-17T12:32:59;21.40;71.30
4107;DHT22;21906;50.812;7.132;2022-10-17T12:35:27;21.40;71.10
4107;DHT22;21906;50.812;7.132;2022-10-17T12:45:45;21.50;70.60
4107;DHT22;21906;50.812;7.132;2022-10-17T12:48:12;21.50;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T12:56:09;21.40;71.30
4107;DHT22;21906;50.812;7.132;2022-10-17T12:58:35;21.40;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T13:01:01;21.40;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T13:03:30;21.50;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T13:06:00;21.40;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T13:08:33;21.50;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T13:11:00;21.50;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T13:13:49;21.50;71.00
4107;DHT22;21906;50.812;7.132;2022-10-17T13:16:50;21.50;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T13:19:17;21.50;70.90
4107;DHT22;21906;50.812;7.132;2022-10-17T13:21:57;21.50;70.80
4107;DHT22;21906;50.812;7.132;2022-10-17T13:26:57;21.40;70.90
4107;DHT22;21906;50.812;7.132;2022-10-17T13:29:23;21.40;71.10
4107;DHT22;21906;50.812;7.132;2022-10-17T13:32:03;21.40;71.30
4107;DHT22;21906;50.812;7.132;2022-10-17T13:34:30;21.40;70.80
4107;DHT22;21906;50.812;7.132;2022-10-17T13:37:03;21.40;70.90
4107;DHT22;21906;50.812;7.132;2022-10-17T13:39:42;21.40;71.30
4107;DHT22;21906;50.812;7.132;2022-10-17T13:42:26;21.40;71.70
4107;DHT22;21906;50.812;7.132;2022-10-17T13:44:53;21.30;71.70
4107;DHT22;21906;50.812;7.132;2022-10-17T13:47:23;21.40;71.60
4107;DHT22;21906;50.812;7.132;2022-10-17T13:49:50;21.30;71.50
4107;DHT22;21906;50.812;7.132;2022-10-17T13:52:18;21.30;71.10
4107;DHT22;21906;50.812;7.132;2022-10-17T13:54:46;21.40;71.00
4107;DHT22;21906;50.812;7.132;2022-10-17T13:57:29;21.40;71.10
4107;DHT22;21906;50.812;7.132;2022-10-17T14:00:06;21.40;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T14:02:34;21.40;71.30
4107;DHT22;21906;50.812;7.132;2022-10-17T14:07:42;21.30;71.80
4107;DHT22;21906;50.812;7.132;2022-10-17T14:10:25;21.30;72.10
4107;DHT22;21906;50.812;7.132;2022-10-17T14:12:52;21.30;72.20
4107;DHT22;21906;50.812;7.132;2022-10-17T14:15:21;21.30;72.20
4107;DHT22;21906;50.812;7.132;2022-10-17T14:17:55;21.40;72.50
4107;DHT22;21906;50.812;7.132;2022-10-17T14:20:22;21.40;72.90
4107;DHT22;21906;50.812;7.132;2022-10-17T14:22:48;21.40;72.90
4107;DHT22;21906;50.812;7.132;2022-10-17T14:25:37;21.40;72.40
4107;DHT22;21906;50.812;7.132;2022-10-17T14:30:41;21.50;72.30
4107;DHT22;21906;50.812;7.132;2022-10-17T14:33:17;21.40;72.40
4107;DHT22;21906;50.812;7.132;2022-10-17T14:35:55;21.40;72.40
4107;DHT22;21906;50.812;7.132;2022-10-17T14:38:22;21.40;71.60
4107;DHT22;21906;50.812;7.132;2022-10-17T14:41:15;21.40;71.50
4107;DHT22;21906;50.812;7.132;2022-10-17T14:43:43;21.40;71.50
4107;DHT22;21906;50.812;7.132;2022-10-17T14:46:15;21.40;71.20
4107;DHT22;21906;50.812;7.132;2022-10-17T14:48:41;21.40;70.70
4107;DHT22;21906;50.812;7.132;2022-10-17T14:51:09;21.40;70.80
4107;DHT22;21906;50.812;7.132;2022-10-17T14:53:36;21.40;70.90
4107;DHT22;21906;50.812;7.132;2022-10-17T14:56:17;21.40;71.00
4107;DHT22;21906;50.812;7.132;2022-10-17T14:58:45;21.40;70.80
4107;DHT22;21906;50.812;7.132;2022-10-17T15:01:11;21.40;70.50
4107;DHT22;21906;50.812;7.132;2022-10-17T15:03:36;21.40;70.50
4107;DHT22;21906;50.812;7.132;2022-10-17T15:08:42;21.40;70.60
4107;DHT22;21906;50.812;7.132;2022-10-17T15:11:09;21.30;70.80
4107;DHT22;21906;50.812;7.132;2022-10-17T15:13:35;21.20;72.00
4107;DHT22;21906;50.812;7.132;2022-10-17T15:16:01;21.20;72.10
4107;DHT22;21906;50.812;7.132;2022-10-17T15:18:26;21.20;72.60
4107;DHT22;21906;50.812;7.132;2022-10-17T15:20:52;21.20;72.30
4107;DHT22;21906;50.812;7.132;2022-10-17T15:23:17;21.00;72.40
4107;DHT22;21906;50.812;7.132;2022-10-17T15:25:43;21.00;72.40
4107;DHT22;21906;50.812;7.132;2022-10-17T15:28:10;21.00;72.00
4107;DHT22;21906;50.812;7.132;2022-10-17T15:30:37;21.00;72.50
4107;DHT22;21906;50.812;7.132;2022-10-17T15:33:03;21.00;72.90
4107;DHT22;21906;50.812;7.132;2022-10-17T15:35:28;21.00;72.30
4107;DHT22;21906;50.812;7.132;2022-10-17T15:37:54;21.00;72.60
4107;DHT22;21906;50.812;7.132;2022-10-17T15:40:28;20.90;72.30
4107;DHT22;21906;50.812;7.132;2022-10-17T15:42:54;20.90;73.00
4107;DHT22;21906;50.812;7.132;2022-10-17T15:45:21;20.90;72.70
4107;DHT22;21906;50.812;7.132;2022-10-17T15:47:51;20.90;72.10
4107;DHT22;21906;50.812;7.132;2022-10-17T15:50:18;20.90;71.80
4107;DHT22;21906;50.812;7.132;2022-10-17T15:52:44;20.90;72.00
4107;DHT22;21906;50.812;7.132;2022-10-17T15:55:11;20.90;71.60
4107;DHT22;21906;50.812;7.132;2022-10-17T15:57:40;20.90;71.00
4107;DHT22;21906;50.812;7.132;2022-10-17T16:00:22;20.90;71.10
4107;DHT22;21906;50.812;7.132;2022-10-17T16:02:48;20.90;71.10
4107;DHT22;21906;50.812;7.132;2022-10-17T16:05:24;20.90;71.10
4107;DHT22;21906;50.812;7.132;2022-10-17T16:07:53;20.90;71.40
4107;DHT22;21906;50.812;7.132;2022-10-17T16:10:20;20.80;71.30
4107;DHT22;21906;50.812;7.132;2022-10-17T16:12:46;20.70;71.60
4107;DHT22;21906;50.812;7.132;2022-10-17T16:15:20;20.70;71.40
4107;DHT22;21906;50.812;7.132;2022-10-17T16:17:50;20.70;71.80
4107;DHT22;21906;50.812;7.132;2022-10-17T16:20:17;20.60;72.00
4107;DHT22;21906;50.812;7.132;2022-10-17T16:22:44;20.60;71.90
4107;DHT22;21906;50.812;7.132;2022-10-17T16:25:23;20.60;71.60
4107;DHT22;21906;50.812;7.132;2022-10-17T16:27:51;20.60;71.90
4107;DHT22;21906;50.812;7.132;2022-10-17T16:30:17;20.60;71.90
4107;DHT22;21906;50.812;7.132;2022-10-17T16:32:43;20.60;71.80
4107;DHT22;21906;50.812;7.132;2022-10-17T16:35:17;20.50;72.50
4107;DHT22;21906;50.812;7.132;2022-10-17T16:37:44;20.50;72.80
4107;DHT22;21906;50.812;7.132;2022-10-17T16:40:10;20.50;72.40
4107;DHT22;21906;50.812;7.132;2022-10-17T16:42:36;20.40;72.80
4107;DHT22;21906;50.812;7.132;2022-10-17T16:45:02;20.40;72.80
4107;DHT22;21906;50.812;7.132;2022-10-17T16:47:28;20.40;73.50
4107;DHT22;21906;50.812;7.132;2022-10-17T16:49:54;20.30;73.70
4107;DHT22;21906;50.812;7.132;2022-10-17T16:52:19;20.30;73.90
4107;DHT22;21906;50.812;7.132;2022-10-17T16:54:45;20.30;73.70
4107;DHT22;21906;50.812;7.132;2022-10-17T16:57:11;20.30;73.10
4107;DHT22;21906;50.812;7.132;2022-10-17T16:59:36;20.30;72.90
4107;DHT22;21906;50.812;7.132;2022-10-17T17:02:02;20.20;72.90
4107;DHT22;21906;50.812;7.132;2022-10-17T17:04:28;20.30;73.00
4107;DHT22;21906;50.812;7.132;2022-10-17T17:06:54;20.20;73.00
4107;DHT22;21906;50.812;7.132;2022-10-17T17:09:19;20.30;73.10
4107;DHT22;21906;50.812;7.132;2022-10-17T17:11:45;20.30;73.20
4107;DHT22;21906;50.812;7.132;2022-10-17T17:14:11;20.30;73.50
4107;DHT22;21906;50.812;7.132;2022-10-17T17:16:37;20.20;73.60
4107;DHT22;21906;50.812;7.132;2022-10-17T17:19:08;20.20;74.00
4107;DHT22;21906;50.812;7.132;2022-10-17T17:21:34;20.20;74.20
4107;DHT22;21906;50.812;7.132;2022-10-17T17:24:02;20.10;74.40
4107;DHT22;21906;50.812;7.132;2022-10-17T17:26:29;20.10;74.60
4107;DHT22;21906;50.812;7.132;2022-10-17T17:28:57;20.10;74.60
4107;DHT22;21906;50.812;7.132;2022-10-17T17:31:26;20.10;74.90
4107;DHT22;21906;50.812;7.132;2022-10-17T17:33:53;20.00;75.30
4107;DHT22;21906;50.812;7.132;2022-10-17T17:36:26;20.00;75.70
4107;DHT22;21906;50.812;7.132;2022-10-17T17:38:57;20.00;75.80
4107;DHT22;21906;50.812;7.132;2022-10-17T17:41:24;19.90;76.00