sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2024-03-07T00:04:21;29.35;;;21.95;;
26838;SDS011;40088;51.214;6.786;2024-03-07T00:14:21;30.25;;;22.73;;
26838;SDS011;40088;51.214;6.786;2024-03-07T00:24:22;30.15;;;21.70;;
26838;SDS011;40088;51.214;6.786;2024-03-07T00:34:23;31.40;;;22.30;;
26838;SDS011;40088;51.214;6.786;2024-03-07T00:44:23;30.95;;;22.10;;
26838;SDS011;40088;51.214;6.786;2024-03-07T00:54:23;31.77;;;22.08;;
26838;SDS011;40088;51.214;6.786;2024-03-07T01:04:23;31.45;;;22.95;;
26838;SDS011;40088;51.214;6.786;2024-03-07T01:14:24;34.35;;;24.13;;
26838;SDS011;40088;51.214;6.786;2024-03-07T01:24:25;32.03;;;22.90;;
26838;SDS011;40088;51.214;6.786;2024-03-07T01:34:25;31.10;;;23.50;;
26838;SDS011;40088;51.214;6.786;2024-03-07T01:44:27;32.20;;;22.92;;
26838;SDS011;40088;51.214;6.786;2024-03-07T01:54:27;30.88;;;22.75;;
26838;SDS011;40088;51.214;6.786;2024-03-07T02:04:27;31.13;;;22.70;;
26838;SDS011;40088;51.214;6.786;2024-03-07T02:14:28;30.40;;;21.95;;
26838;SDS011;40088;51.214;6.786;2024-03-07T02:24:29;30.13;;;21.60;;
26838;SDS011;40088;51.214;6.786;2024-03-07T02:34:31;30.27;;;22.02;;
26838;SDS011;40088;51.214;6.786;2024-03-07T02:44:31;31.27;;;22.33;;
26838;SDS011;40088;51.214;6.786;2024-03-07T02:54:32;34.25;;;24.25;;
26838;SDS011;40088;51.214;6.786;2024-03-07T03:04:32;29.97;;;21.50;;
26838;SDS011;40088;51.214;6.786;2024-03-07T03:14:33;27.93;;;19.90;;
26838;SDS011;40088;51.214;6.786;2024-03-07T03:24:33;26.35;;;19.88;;
26838;SDS011;40088;51.214;6.786;2024-03-07T03:34:34;27.40;;;19.38;;
26838;SDS011;40088;51.214;6.786;2024-03-07T03:44:34;28.35;;;20.42;;
26838;SDS011;40088;51.214;6.786;2024-03-07T03:54:35;26.63;;;19.73;;
26838;SDS011;40088;51.214;6.786;2024-03-07T04:04:38;22.88;;;17.88;;
26838;SDS011;40088;51.214;6.786;2024-03-07T04:14:42;25.20;;;18.63;;
26838;SDS011;40088;51.214;6.786;2024-03-07T04:24:43;25.88;;;19.02;;
26838;SDS011;40088;51.214;6.786;2024-03-07T04:34:43;26.35;;;18.90;;
26838;SDS011;40088;51.214;6.786;2024-03-07T04:44:44;27.30;;;20.88;;
26838;SDS011;40088;51.214;6.786;2024-03-07T04:54:44;24.27;;;18.45;;
26838;SDS011;40088;51.214;6.786;2024-03-07T05:04:45;24.50;;;18.13;;
26838;SDS011;40088;51.214;6.786;2024-03-07T05:14:45;23.85;;;18.30;;
26838;SDS011;40088;51.214;6.786;2024-03-07T05:24:45;21.38;;;16.85;;
26838;SDS011;40088;51.214;6.786;2024-03-07T05:34:46;22.70;;;16.83;;
26838;SDS011;40088;51.214;6.786;2024-03-07T05:44:46;24.52;;;18.83;;
26838;SDS011;40088;51.214;6.786;2024-03-07T05:54:46;23.23;;;17.02;;
26838;SDS011;40088;51.214;6.786;2024-03-07T06:04:46;20.95;;;16.02;;
26838;SDS011;40088;51.214;6.786;2024-03-07T06:14:47;23.33;;;17.63;;
26838;SDS011;40088;51.214;6.786;2024-03-07T06:24:47;19.48;;;16.23;;
26838;SDS011;40088;51.214;6.786;2024-03-07T06:34:48;25.23;;;17.90;;
26838;SDS011;40088;51.214;6.786;2024-03-07T06:44:48;24.02;;;18.70;;
26838;SDS011;40088;51.214;6.786;2024-03-07T06:54:48;23.67;;;18.00;;
26838;SDS011;40088;51.214;6.786;2024-03-07T07:04:48;22.88;;;16.55;;
26838;SDS011;40088;51.214;6.786;2024-03-07T07:14:49;19.48;;;16.15;;
26838;SDS011;40088;51.214;6.786;2024-03-07T07:24:49;21.88;;;17.73;;
26838;SDS011;40088;51.214;6.786;2024-03-07T07:34:49;20.65;;;16.85;;
26838;SDS011;40088;51.214;6.786;2024-03-07T07:44:49;21.35;;;16.88;;
26838;SDS011;40088;51.214;6.786;2024-03-07T07:54:50;21.13;;;16.48;;
26838;SDS011;40088;51.214;6.786;2024-03-07T08:04:50;22.00;;;16.98;;
26838;SDS011;40088;51.214;6.786;2024-03-07T08:14:50;20.33;;;15.48;;
26838;SDS011;40088;51.214;6.786;2024-03-07T08:24:50;19.00;;;15.32;;
26838;SDS011;40088;51.214;6.786;2024-03-07T08:34:51;18.98;;;15.68;;
26838;SDS011;40088;51.214;6.786;2024-03-07T08:44:52;20.90;;;16.48;;
26838;SDS011;40088;51.214;6.786;2024-03-07T08:54:53;18.52;;;14.38;;
26838;SDS011;40088;51.214;6.786;2024-03-07T09:04:54;21.25;;;16.17;;
26838;SDS011;40088;51.214;6.786;2024-03-07T09:14:55;17.27;;;13.57;;
26838;SDS011;40088;51.214;6.786;2024-03-07T09:24:58;19.42;;;13.93;;
26838;SDS011;40088;51.214;6.786;2024-03-07T09:34:58;16.80;;;13.90;;
26838;SDS011;40088;51.214;6.786;2024-03-07T09:45:00;20.20;;;16.30;;
26838;SDS011;40088;51.214;6.786;2024-03-07T09:55:04;19.67;;;14.60;;
26838;SDS011;40088;51.214;6.786;2024-03-07T10:05:06;19.45;;;16.15;;
26838;SDS011;40088;51.214;6.786;2024-03-07T10:15:10;16.48;;;13.38;;
26838;SDS011;40088;51.214;6.786;2024-03-07T10:25:13;12.60;;;9.90;;
26838;SDS011;40088;51.214;6.786;2024-03-07T10:35:13;20.92;;;16.20;;
26838;SDS011;40088;51.214;6.786;2024-03-07T10:45:14;17.55;;;13.77;;
26838;SDS011;40088;51.214;6.786;2024-03-07T11:05:37;18.30;;;14.23;;
26838;SDS011;40088;51.214;6.786;2024-03-07T11:15:37;19.07;;;13.97;;
26838;SDS011;40088;51.214;6.786;2024-03-07T11:25:40;17.73;;;13.67;;
26838;SDS011;40088;51.214;6.786;2024-03-07T11:35:47;20.08;;;14.38;;
26838;SDS011;40088;51.214;6.786;2024-03-07T11:45:48;16.35;;;13.30;;
26838;SDS011;40088;51.214;6.786;2024-03-07T11:55:52;18.50;;;13.90;;
26838;SDS011;40088;51.214;6.786;2024-03-07T12:05:54;19.15;;;14.65;;
26838;SDS011;40088;51.214;6.786;2024-03-07T12:15:54;15.23;;;12.65;;
26838;SDS011;40088;51.214;6.786;2024-03-07T12:25:59;16.00;;;13.23;;
26838;SDS011;40088;51.214;6.786;2024-03-07T12:36:01;17.00;;;12.73;;
26838;SDS011;40088;51.214;6.786;2024-03-07T12:46:12;14.60;;;11.68;;
26838;SDS011;40088;51.214;6.786;2024-03-07T12:56:13;16.80;;;12.60;;
26838;SDS011;40088;51.214;6.786;2024-03-07T13:06:17;14.57;;;11.25;;
26838;SDS011;40088;51.214;6.786;2024-03-07T13:16:25;17.13;;;13.63;;
26838;SDS011;40088;51.214;6.786;2024-03-07T13:26:27;15.63;;;11.93;;
26838;SDS011;40088;51.214;6.786;2024-03-07T13:36:30;13.60;;;10.10;;
26838;SDS011;40088;51.214;6.786;2024-03-07T13:46:30;15.63;;;12.13;;
26838;SDS011;40088;51.214;6.786;2024-03-07T13:56:42;16.75;;;12.30;;
26838;SDS011;40088;51.214;6.786;2024-03-07T14:06:56;18.08;;;13.38;;
26838;SDS011;40088;51.214;6.786;2024-03-07T14:48:11;14.48;;;11.55;;
26838;SDS011;40088;51.214;6.786;2024-03-07T14:58:14;17.30;;;11.80;;
26838;SDS011;40088;51.214;6.786;2024-03-07T15:08:16;15.18;;;10.70;;
26838;SDS011;40088;51.214;6.786;2024-03-07T15:18:16;15.70;;;12.32;;
26838;SDS011;40088;51.214;6.786;2024-03-07T15:28:16;14.18;;;11.77;;
26838;SDS011;40088;51.214;6.786;2024-03-07T15:38:17;14.65;;;11.70;;
26838;SDS011;40088;51.214;6.786;2024-03-07T15:48:19;17.15;;;13.35;;
26838;SDS011;40088;51.214;6.786;2024-03-07T15:58:22;13.33;;;10.10;;
26838;SDS011;40088;51.214;6.786;2024-03-07T16:08:23;15.25;;;10.98;;
26838;SDS011;40088;51.214;6.786;2024-03-07T16:18:23;12.18;;;9.73;;
26838;SDS011;40088;51.214;6.786;2024-03-07T16:28:25;12.02;;;9.85;;
26838;SDS011;40088;51.214;6.786;2024-03-07T16:38:28;12.65;;;10.40;;
26838;SDS011;40088;51.214;6.786;2024-03-07T16:48:28;11.07;;;8.95;;
26838;SDS011;40088;51.214;6.786;2024-03-07T16:58:28;12.32;;;9.02;;
26838;SDS011;40088;51.214;6.786;2024-03-07T17:08:28;13.27;;;9.45;;
26838;SDS011;40088;51.214;6.786;2024-03-07T17:18:30;14.90;;;10.38;;
26838;SDS011;40088;51.214;6.786;2024-03-07T17:28:31;15.88;;;10.77;;
26838;SDS011;40088;51.214;6.786;2024-03-07T17:38:31;11.63;;;9.07;;
26838;SDS011;40088;51.214;6.786;2024-03-07T17:48:33;12.75;;;9.30;;
26838;SDS011;40088;51.214;6.786;2024-03-07T17:58:36;15.02;;;11.00;;
26838;SDS011;40088;51.214;6.786;2024-03-07T18:08:36;15.25;;;11.88;;
26838;SDS011;40088;51.214;6.786;2024-03-07T18:18:38;12.45;;;9.45;;
26838;SDS011;40088;51.214;6.786;2024-03-07T18:28:38;14.35;;;9.90;;
26838;SDS011;40088;51.214;6.786;2024-03-07T18:38:39;14.05;;;10.63;;
26838;SDS011;40088;51.214;6.786;2024-03-07T18:48:39;15.23;;;11.35;;
26838;SDS011;40088;51.214;6.786;2024-03-07T18:58:39;14.73;;;10.93;;
26838;SDS011;40088;51.214;6.786;2024-03-07T19:08:39;15.25;;;11.93;;
26838;SDS011;40088;51.214;6.786;2024-03-07T19:18:41;14.70;;;11.65;;
26838;SDS011;40088;51.214;6.786;2024-03-07T19:28:42;16.50;;;12.38;;
26838;SDS011;40088;51.214;6.786;2024-03-07T19:38:45;17.55;;;13.98;;
26838;SDS011;40088;51.214;6.786;2024-03-07T19:48:46;16.73;;;12.13;;
26838;SDS011;40088;51.214;6.786;2024-03-07T19:58:49;19.50;;;13.77;;
26838;SDS011;40088;51.214;6.786;2024-03-07T20:08:49;18.08;;;14.27;;
26838;SDS011;40088;51.214;6.786;2024-03-07T20:18:49;15.88;;;12.93;;
26838;SDS011;40088;51.214;6.786;2024-03-07T20:28:50;15.48;;;11.80;;
26838;SDS011;40088;51.214;6.786;2024-03-07T20:38:51;17.95;;;13.18;;
26838;SDS011;40088;51.214;6.786;2024-03-07T20:48:51;14.80;;;11.88;;
26838;SDS011;40088;51.214;6.786;2024-03-07T20:58:51;16.33;;;11.52;;
26838;SDS011;40088;51.214;6.786;2024-03-07T21:08:51;16.90;;;12.70;;
26838;SDS011;40088;51.214;6.786;2024-03-07T21:18:52;17.48;;;13.55;;
26838;SDS011;40088;51.214;6.786;2024-03-07T21:28:52;18.33;;;13.38;;
26838;SDS011;40088;51.214;6.786;2024-03-07T21:38:54;18.15;;;12.20;;
26838;SDS011;40088;51.214;6.786;2024-03-07T21:48:54;17.15;;;12.05;;
26838;SDS011;40088;51.214;6.786;2024-03-07T21:58:54;16.83;;;12.10;;
26838;SDS011;40088;51.214;6.786;2024-03-07T22:08:58;17.67;;;13.77;;
26838;SDS011;40088;51.214;6.786;2024-03-07T22:18:59;18.23;;;13.93;;
26838;SDS011;40088;51.214;6.786;2024-03-07T22:28:59;13.82;;;11.10;;
26838;SDS011;40088;51.214;6.786;2024-03-07T22:38:59;16.25;;;12.30;;
26838;SDS011;40088;51.214;6.786;2024-03-07T22:49:00;16.55;;;12.23;;
26838;SDS011;40088;51.214;6.786;2024-03-07T22:59:04;14.13;;;10.60;;
26838;SDS011;40088;51.214;6.786;2024-03-07T23:09:04;13.93;;;11.37;;
26838;SDS011;40088;51.214;6.786;2024-03-07T23:19:05;16.88;;;13.10;;
26838;SDS011;40088;51.214;6.786;2024-03-07T23:29:07;13.38;;;11.45;;
26838;SDS011;40088;51.214;6.786;2024-03-07T23:39:08;14.43;;;11.07;;
26838;SDS011;40088;51.214;6.786;2024-03-07T23:49:12;14.50;;;10.90;;
26838;SDS011;40088;51.214;6.786;2024-03-07T23:59:13;15.70;;;12.57;;
