sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46767;SDS011;32529;48.978;18.072;2023-03-01T00:00:10;50.92;;;28.35;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:02:37;44.80;;;25.15;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:05:03;48.58;;;26.98;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:07:29;28.27;;;18.25;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:09:54;28.70;;;18.05;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:12:19;36.42;;;21.85;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:14:45;26.77;;;15.70;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:17:10;33.88;;;19.02;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:19:35;37.35;;;21.17;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:22:01;44.10;;;24.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:24:27;33.85;;;19.55;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:26:53;38.60;;;20.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:29:20;35.55;;;20.80;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:31:46;37.58;;;23.00;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:34:12;25.20;;;15.77;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:36:37;32.75;;;17.10;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:39:03;34.10;;;20.05;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:41:30;28.23;;;17.77;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:43:55;37.83;;;23.23;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:46:25;31.48;;;17.30;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:48:51;50.00;;;28.35;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:51:20;61.58;;;35.80;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:53:47;34.30;;;20.05;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:56:15;53.65;;;31.35;;
46767;SDS011;32529;48.978;18.072;2023-03-01T00:58:41;49.08;;;27.48;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:01:07;49.30;;;26.77;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:03:42;65.18;;;35.92;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:06:15;55.22;;;31.70;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:08:41;48.15;;;27.65;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:11:08;46.97;;;26.08;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:13:35;34.40;;;20.85;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:16:01;42.63;;;23.58;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:18:26;41.60;;;25.10;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:20:51;33.28;;;20.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:23:17;38.08;;;22.60;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:25:42;37.00;;;20.58;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:28:07;39.47;;;20.85;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:30:33;32.35;;;17.80;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:32:58;27.08;;;16.55;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:35:23;27.40;;;16.80;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:37:49;34.15;;;17.58;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:40:14;24.60;;;15.32;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:42:40;25.15;;;14.57;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:47:51;35.53;;;21.02;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:50:18;34.20;;;19.50;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:52:43;30.42;;;17.10;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:55:10;36.50;;;20.02;;
46767;SDS011;32529;48.978;18.072;2023-03-01T01:57:47;30.23;;;18.30;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:00:20;28.83;;;17.63;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:02:48;30.00;;;17.38;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:05:33;32.30;;;21.77;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:08:02;33.92;;;21.48;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:10:28;29.45;;;17.70;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:12:54;28.40;;;15.80;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:15:21;26.35;;;15.93;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:17:47;31.30;;;17.67;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:23:03;27.42;;;18.02;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:30:49;135.68;;;63.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:33:34;126.85;;;59.38;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:36:02;172.93;;;79.15;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:38:28;161.82;;;73.53;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:40:54;114.72;;;53.00;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:43:22;73.57;;;38.25;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:45:52;43.20;;;24.15;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:48:19;46.65;;;24.83;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:53:21;127.00;;;55.63;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:55:50;294.80;;;118.90;;
46767;SDS011;32529;48.978;18.072;2023-03-01T02:58:16;215.10;;;90.20;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:00:42;351.17;;;131.20;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:03:19;209.07;;;92.68;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:05:45;425.65;;;161.32;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:08:10;321.67;;;127.70;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:10:39;303.90;;;125.25;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:13:06;273.90;;;116.97;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:15:33;267.52;;;115.75;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:18:02;239.77;;;102.90;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:20:30;295.10;;;124.63;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:22:57;365.63;;;154.65;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:25:26;207.25;;;93.78;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:27:52;71.43;;;35.67;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:30:28;42.13;;;24.13;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:32:56;33.05;;;19.90;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:35:23;26.98;;;17.27;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:37:56;33.83;;;19.30;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:40:26;50.15;;;27.88;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:42:54;81.13;;;39.97;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:45:19;49.95;;;26.25;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:47:45;41.92;;;21.63;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:50:11;95.55;;;44.38;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:52:37;95.50;;;45.70;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:55:04;78.25;;;37.17;;
46767;SDS011;32529;48.978;18.072;2023-03-01T03:57:39;116.68;;;54.13;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:00:05;117.47;;;55.65;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:02:38;112.82;;;50.80;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:05:06;122.47;;;57.38;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:07:33;63.45;;;30.23;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:09:59;70.50;;;37.45;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:12:24;76.78;;;39.47;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:14:50;47.05;;;24.17;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:17:15;37.15;;;19.77;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:19:41;60.83;;;34.83;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:22:08;44.40;;;26.25;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:24:38;64.65;;;37.42;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:27:03;73.28;;;41.15;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:29:28;109.53;;;48.72;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:31:54;34.67;;;19.20;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:34:19;564.17;;;206.23;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:36:45;680.03;;;253.18;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:39:10;103.18;;;43.30;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:41:38;159.25;;;65.82;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:44:04;165.55;;;74.38;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:46:30;238.00;;;109.10;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:48:56;155.68;;;80.85;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:51:21;220.52;;;108.60;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:53:47;149.02;;;76.57;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:56:12;119.75;;;62.92;;
46767;SDS011;32529;48.978;18.072;2023-03-01T04:58:42;128.95;;;70.43;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:01:11;93.97;;;49.42;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:03:42;48.53;;;26.20;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:06:15;47.05;;;28.05;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:08:41;37.50;;;21.20;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:11:08;39.30;;;24.23;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:13:34;48.53;;;27.10;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:16:03;32.30;;;20.42;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:18:30;34.88;;;21.08;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:21:06;43.13;;;25.17;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:23:33;34.67;;;21.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:26:00;36.85;;;22.05;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:28:26;38.45;;;23.48;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:30:53;41.78;;;22.17;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:33:18;31.42;;;19.30;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:35:44;59.17;;;37.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:38:10;31.70;;;19.35;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:40:40;29.88;;;17.77;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:43:06;42.30;;;22.27;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:45:31;36.83;;;23.15;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:48:00;42.83;;;24.98;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:50:26;48.92;;;28.42;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:53:12;39.95;;;26.13;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:55:39;40.05;;;24.25;;
46767;SDS011;32529;48.978;18.072;2023-03-01T05:58:07;37.42;;;22.17;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:00:34;33.90;;;23.52;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:03:00;38.22;;;20.33;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:05:26;33.67;;;19.98;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:07:51;38.65;;;22.38;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:10:18;36.30;;;22.55;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:12:44;40.42;;;25.92;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:15:14;63.35;;;37.08;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:17:41;36.40;;;23.73;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:20:09;50.38;;;29.48;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:22:44;55.08;;;34.22;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:25:10;87.47;;;54.75;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:27:37;54.25;;;30.15;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:30:03;59.20;;;37.13;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:32:28;46.88;;;29.52;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:34:55;45.70;;;28.65;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:37:20;42.00;;;27.58;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:39:46;60.05;;;36.45;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:42:11;50.53;;;31.90;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:44:36;63.55;;;38.35;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:47:02;159.30;;;106.93;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:49:28;167.43;;;118.10;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:51:53;42.47;;;27.58;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:54:19;46.25;;;27.55;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:56:47;39.38;;;26.30;;
46767;SDS011;32529;48.978;18.072;2023-03-01T06:59:12;37.70;;;21.67;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:01:38;39.00;;;24.45;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:04:03;33.00;;;22.42;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:06:29;46.38;;;24.73;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:08:54;42.10;;;25.42;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:11:19;44.22;;;31.95;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:13:45;32.95;;;22.50;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:16:10;34.50;;;22.08;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:18:35;41.60;;;27.15;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:21:05;32.17;;;19.45;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:23:31;40.28;;;23.05;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:25:56;44.90;;;26.65;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:28:23;46.78;;;29.08;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:30:48;38.90;;;23.77;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:33:14;54.90;;;33.00;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:35:39;41.53;;;22.65;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:38:05;42.03;;;25.55;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:40:30;38.72;;;23.77;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:42:56;38.70;;;22.45;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:45:23;38.53;;;23.08;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:47:49;36.22;;;23.13;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:50:15;42.72;;;25.38;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:52:41;43.13;;;25.65;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:55:06;41.72;;;25.83;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:57:32;38.25;;;23.77;;
46767;SDS011;32529;48.978;18.072;2023-03-01T07:59:57;53.58;;;29.98;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:02:22;41.08;;;24.95;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:04:48;45.88;;;27.80;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:07:13;46.45;;;27.05;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:09:38;40.95;;;25.35;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:12:04;44.08;;;24.15;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:14:30;92.65;;;47.20;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:16:56;40.70;;;22.92;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:19:22;47.65;;;24.00;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:21:47;49.35;;;31.98;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:24:13;40.28;;;23.95;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:26:38;37.47;;;23.88;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:29:04;47.28;;;27.38;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:31:33;40.17;;;24.85;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:34:01;41.00;;;24.33;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:36:36;49.13;;;29.70;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:39:03;33.97;;;20.08;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:41:29;42.30;;;24.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:43:54;43.33;;;25.60;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:46:24;44.47;;;25.55;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:48:50;35.95;;;23.73;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:51:16;32.92;;;20.70;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:53:42;36.58;;;22.50;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:56:08;32.60;;;21.35;;
46767;SDS011;32529;48.978;18.072;2023-03-01T08:58:34;33.92;;;21.85;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:01:00;35.08;;;22.52;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:03:26;38.05;;;21.42;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:05:52;48.55;;;29.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:08:17;41.60;;;24.33;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:10:43;38.67;;;22.17;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:13:09;38.58;;;23.98;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:15:36;35.83;;;23.00;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:18:02;38.80;;;22.90;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:20:27;59.50;;;37.88;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:22:53;39.13;;;25.48;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:25:18;35.13;;;22.10;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:27:43;37.10;;;23.58;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:30:09;38.10;;;25.63;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:32:35;37.25;;;24.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:35:00;45.28;;;27.67;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:37:34;31.75;;;21.85;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:40:01;36.40;;;21.23;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:42:29;33.08;;;22.20;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:44:58;35.28;;;21.50;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:47:27;33.75;;;19.15;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:55:31;28.48;;;19.00;;
46767;SDS011;32529;48.978;18.072;2023-03-01T09:58:25;34.90;;;22.45;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:04:27;28.85;;;18.48;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:07:03;41.92;;;30.35;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:09:33;50.33;;;30.30;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:12:00;29.70;;;18.80;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:14:33;28.17;;;17.67;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:17:03;26.40;;;17.50;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:19:32;37.85;;;21.67;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:24:43;41.25;;;25.88;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:27:44;28.35;;;19.08;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:30:21;44.78;;;27.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:32:52;30.42;;;20.75;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:35:22;36.72;;;22.85;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:38:06;23.20;;;16.35;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:40:34;26.08;;;17.77;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:43:04;48.53;;;28.70;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:45:37;33.70;;;20.95;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:50:39;32.28;;;19.10;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:53:09;29.38;;;18.95;;
46767;SDS011;32529;48.978;18.072;2023-03-01T10:55:45;31.85;;;21.95;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:00:46;23.05;;;15.95;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:03:38;28.42;;;17.00;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:08:44;28.15;;;17.50;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:21:58;25.13;;;17.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:24:37;24.58;;;16.73;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:27:14;28.83;;;20.85;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:29:46;28.42;;;18.23;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:32:16;29.45;;;18.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:37:33;29.38;;;14.63;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:40:05;22.50;;;13.65;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:45:18;20.08;;;11.88;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:47:51;22.15;;;13.07;;
46767;SDS011;32529;48.978;18.072;2023-03-01T11:50:57;58.83;;;32.28;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:01:29;35.03;;;17.15;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:07:25;42.60;;;21.27;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:12:32;14.50;;;10.20;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:15:22;16.70;;;10.98;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:26:44;50.00;;;25.38;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:29:24;21.20;;;11.23;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:32:00;40.03;;;23.48;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:49:02;10.45;;;6.25;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:51:34;22.90;;;9.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:54:01;17.05;;;11.52;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:56:32;46.60;;;19.15;;
46767;SDS011;32529;48.978;18.072;2023-03-01T12:59:02;31.23;;;16.25;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:07:19;18.08;;;8.98;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:17:47;16.98;;;6.45;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:21:05;31.38;;;14.02;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:30:57;20.92;;;10.88;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:35:50;36.08;;;17.77;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:41:06;15.35;;;8.40;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:43:32;47.80;;;24.67;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:46:01;12.60;;;7.57;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:48:33;12.30;;;7.20;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:50:59;16.88;;;10.18;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:53:29;15.40;;;8.88;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:56:18;15.38;;;8.95;;
46767;SDS011;32529;48.978;18.072;2023-03-01T13:58:49;10.55;;;8.68;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:03:55;10.00;;;6.28;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:06:24;74.63;;;38.20;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:08:59;16.30;;;8.73;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:19:34;14.82;;;9.43;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:25:19;11.23;;;8.25;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:27:44;8.90;;;6.45;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:30:23;26.15;;;14.82;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:32:52;15.30;;;10.95;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:35:22;11.82;;;6.47;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:37:49;22.40;;;13.48;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:40:28;13.63;;;8.65;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:42:59;14.60;;;10.30;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:45:26;17.08;;;10.10;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:47:52;16.15;;;9.25;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:52:50;14.27;;;7.28;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:55:19;11.15;;;7.13;;
46767;SDS011;32529;48.978;18.072;2023-03-01T14:57:49;15.65;;;7.70;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:00:17;11.65;;;7.55;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:02:47;24.63;;;15.10;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:05:14;34.97;;;20.70;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:07:41;78.38;;;46.45;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:13:22;32.78;;;25.63;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:15:49;27.48;;;20.17;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:18:24;52.30;;;41.95;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:20:51;40.10;;;31.25;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:23:24;89.70;;;63.83;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:25:51;63.92;;;45.00;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:28:21;70.20;;;51.55;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:31:31;55.70;;;39.50;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:33:40;45.03;;;33.95;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:39:04;38.33;;;27.33;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:42:04;18.95;;;14.13;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:44:27;34.92;;;21.58;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:46:53;38.50;;;27.92;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:49:40;36.75;;;22.02;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:52:12;30.98;;;22.60;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:54:43;39.17;;;25.73;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:57:13;31.92;;;19.10;;
46767;SDS011;32529;48.978;18.072;2023-03-01T15:59:39;38.25;;;19.80;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:02:09;50.65;;;24.70;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:04:37;40.28;;;24.35;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:07:02;54.65;;;35.90;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:09:28;53.00;;;34.50;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:11:53;52.72;;;32.28;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:14:19;63.65;;;42.50;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:16:45;59.80;;;39.65;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:19:11;69.40;;;44.97;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:21:37;112.53;;;68.00;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:24:02;86.15;;;53.00;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:26:28;46.35;;;31.50;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:28:54;68.65;;;41.38;;
46767;SDS011;32529;48.978;18.072;2023-03-01T16:31:21;58.00;;;36.90;;