sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74224;SHT31;62585;49.706;18.216;2023-02-15T00:00:42;3.08;81.94
74224;SHT31;62585;49.706;18.216;2023-02-15T00:03:27;3.10;81.91
74224;SHT31;62585;49.706;18.216;2023-02-15T00:05:56;3.08;81.84
74224;SHT31;62585;49.706;18.216;2023-02-15T00:08:22;2.99;82.09
74224;SHT31;62585;49.706;18.216;2023-02-15T00:10:48;2.97;82.08
74224;SHT31;62585;49.706;18.216;2023-02-15T00:13:14;3.00;82.10
74224;SHT31;62585;49.706;18.216;2023-02-15T00:15:39;2.92;82.46
74224;SHT31;62585;49.706;18.216;2023-02-15T00:18:05;2.89;82.23
74224;SHT31;62585;49.706;18.216;2023-02-15T00:20:31;2.86;82.17
74224;SHT31;62585;49.706;18.216;2023-02-15T00:22:57;2.83;82.29
74224;SHT31;62585;49.706;18.216;2023-02-15T00:25:22;2.76;82.67
74224;SHT31;62585;49.706;18.216;2023-02-15T00:27:48;2.66;82.93
74224;SHT31;62585;49.706;18.216;2023-02-15T00:30:14;2.72;82.60
74224;SHT31;62585;49.706;18.216;2023-02-15T00:32:40;2.65;82.76
74224;SHT31;62585;49.706;18.216;2023-02-15T00:35:06;2.63;82.53
74224;SHT31;62585;49.706;18.216;2023-02-15T00:37:32;2.57;82.53
74224;SHT31;62585;49.706;18.216;2023-02-15T00:39:58;2.56;83.03
74224;SHT31;62585;49.706;18.216;2023-02-15T00:42:23;2.48;83.05
74224;SHT31;62585;49.706;18.216;2023-02-15T00:44:49;2.41;82.83
74224;SHT31;62585;49.706;18.216;2023-02-15T00:47:15;2.14;83.20
74224;SHT31;62585;49.706;18.216;2023-02-15T00:49:41;2.10;83.58
74224;SHT31;62585;49.706;18.216;2023-02-15T00:52:06;2.03;83.40
74224;SHT31;62585;49.706;18.216;2023-02-15T00:54:32;2.03;83.58
74224;SHT31;62585;49.706;18.216;2023-02-15T00:57:00;2.08;83.88
74224;SHT31;62585;49.706;18.216;2023-02-15T00:59:26;2.15;84.22
74224;SHT31;62585;49.706;18.216;2023-02-15T01:01:51;2.07;84.15
74224;SHT31;62585;49.706;18.216;2023-02-15T01:04:17;2.11;84.23
74224;SHT31;62585;49.706;18.216;2023-02-15T01:06:43;2.06;83.83
74224;SHT31;62585;49.706;18.216;2023-02-15T01:09:08;2.04;83.70
74224;SHT31;62585;49.706;18.216;2023-02-15T01:11:34;1.96;83.82
74224;SHT31;62585;49.706;18.216;2023-02-15T01:14:00;2.00;84.31
74224;SHT31;62585;49.706;18.216;2023-02-15T01:16:28;1.98;84.24
74224;SHT31;62585;49.706;18.216;2023-02-15T01:18:54;1.98;84.73
74224;SHT31;62585;49.706;18.216;2023-02-15T01:21:24;1.94;84.87
74224;SHT31;62585;49.706;18.216;2023-02-15T01:23:50;2.00;84.29
74224;SHT31;62585;49.706;18.216;2023-02-15T01:26:16;2.04;84.50
74224;SHT31;62585;49.706;18.216;2023-02-15T01:28:43;2.01;84.52
74224;SHT31;62585;49.706;18.216;2023-02-15T01:31:11;2.03;85.01
74224;SHT31;62585;49.706;18.216;2023-02-15T01:33:37;2.03;84.36
74224;SHT31;62585;49.706;18.216;2023-02-15T01:36:04;2.01;83.53
74224;SHT31;62585;49.706;18.216;2023-02-15T01:38:31;1.96;83.47
74224;SHT31;62585;49.706;18.216;2023-02-15T01:40:56;1.52;85.65
74224;SHT31;62585;49.706;18.216;2023-02-15T01:43:46;1.46;85.38
74224;SHT31;62585;49.706;18.216;2023-02-15T01:46:13;1.39;85.88
74224;SHT31;62585;49.706;18.216;2023-02-15T01:48:43;1.39;85.61
74224;SHT31;62585;49.706;18.216;2023-02-15T01:51:10;1.38;85.03
74224;SHT31;62585;49.706;18.216;2023-02-15T01:53:43;1.38;84.56
74224;SHT31;62585;49.706;18.216;2023-02-15T01:56:31;1.15;86.21
74224;SHT31;62585;49.706;18.216;2023-02-15T01:59:03;1.08;87.49
74224;SHT31;62585;49.706;18.216;2023-02-15T02:01:31;1.14;87.21
74224;SHT31;62585;49.706;18.216;2023-02-15T02:06:35;1.07;87.79
74224;SHT31;62585;49.706;18.216;2023-02-15T02:09:02;1.08;88.26
74224;SHT31;62585;49.706;18.216;2023-02-15T02:11:28;0.97;87.62
74224;SHT31;62585;49.706;18.216;2023-02-15T02:13:55;0.90;87.43
74224;SHT31;62585;49.706;18.216;2023-02-15T02:36:02;0.49;88.87
74224;SHT31;62585;49.706;18.216;2023-02-15T02:38:45;0.32;89.49
74224;SHT31;62585;49.706;18.216;2023-02-15T02:41:33;0.21;89.83
74224;SHT31;62585;49.706;18.216;2023-02-15T02:44:13;0.18;89.75
74224;SHT31;62585;49.706;18.216;2023-02-15T02:49:31;0.09;89.52
74224;SHT31;62585;49.706;18.216;2023-02-15T02:52:00;0.04;89.59
74224;SHT31;62585;49.706;18.216;2023-02-15T02:54:27;-0.02;89.94
74224;SHT31;62585;49.706;18.216;2023-02-15T02:56:55;0.02;89.73
74224;SHT31;62585;49.706;18.216;2023-02-15T02:59:34;-0.09;89.91
74224;SHT31;62585;49.706;18.216;2023-02-15T03:04:41;-0.09;89.55
74224;SHT31;62585;49.706;18.216;2023-02-15T03:07:12;-0.07;89.74
74224;SHT31;62585;49.706;18.216;2023-02-15T03:09:43;-0.05;89.67
74224;SHT31;62585;49.706;18.216;2023-02-15T03:12:20;-0.06;89.41
74224;SHT31;62585;49.706;18.216;2023-02-15T03:15:00;-0.10;89.32
74224;SHT31;62585;49.706;18.216;2023-02-15T03:17:30;-0.05;89.73
74224;SHT31;62585;49.706;18.216;2023-02-15T03:20:01;-0.07;89.59
74224;SHT31;62585;49.706;18.216;2023-02-15T03:22:59;-0.07;88.82
74224;SHT31;62585;49.706;18.216;2023-02-15T03:25:27;-0.15;89.01
74224;SHT31;62585;49.706;18.216;2023-02-15T03:28:01;-0.05;89.14
74224;SHT31;62585;49.706;18.216;2023-02-15T03:30:28;0.01;89.10
74224;SHT31;62585;49.706;18.216;2023-02-15T03:32:55;0.08;89.02
74224;SHT31;62585;49.706;18.216;2023-02-15T03:35:24;0.14;88.86
74224;SHT31;62585;49.706;18.216;2023-02-15T03:37:55;0.22;88.47
74224;SHT31;62585;49.706;18.216;2023-02-15T03:40:29;0.21;88.69
74224;SHT31;62585;49.706;18.216;2023-02-15T03:43:19;0.09;88.74
74224;SHT31;62585;49.706;18.216;2023-02-15T03:45:51;0.08;87.58
74224;SHT31;62585;49.706;18.216;2023-02-15T03:48:33;0.01;87.40
74224;SHT31;62585;49.706;18.216;2023-02-15T03:51:05;0.01;86.98
74224;SHT31;62585;49.706;18.216;2023-02-15T03:53:52;-0.01;86.76
74224;SHT31;62585;49.706;18.216;2023-02-15T03:56:19;-0.07;86.94
74224;SHT31;62585;49.706;18.216;2023-02-15T03:58:45;-0.02;88.11
74224;SHT31;62585;49.706;18.216;2023-02-15T04:04:35;-0.33;89.77
74224;SHT31;62585;49.706;18.216;2023-02-15T04:07:02;-0.26;88.29
74224;SHT31;62585;49.706;18.216;2023-02-15T04:09:29;-0.29;87.64
74224;SHT31;62585;49.706;18.216;2023-02-15T04:12:13;-0.34;87.82
74224;SHT31;62585;49.706;18.216;2023-02-15T04:14:39;-0.47;88.85
74224;SHT31;62585;49.706;18.216;2023-02-15T04:17:23;-0.36;88.85
74224;SHT31;62585;49.706;18.216;2023-02-15T04:19:49;-0.37;88.73
74224;SHT31;62585;49.706;18.216;2023-02-15T04:22:33;-0.44;88.60
74224;SHT31;62585;49.706;18.216;2023-02-15T04:25:18;-0.36;89.44
74224;SHT31;62585;49.706;18.216;2023-02-15T04:27:47;-0.36;89.34
74224;SHT31;62585;49.706;18.216;2023-02-15T04:30:15;-0.44;90.52
74224;SHT31;62585;49.706;18.216;2023-02-15T04:32:41;-0.50;91.38
74224;SHT31;62585;49.706;18.216;2023-02-15T04:35:07;-0.44;91.02
74224;SHT31;62585;49.706;18.216;2023-02-15T04:37:33;-0.45;90.10
74224;SHT31;62585;49.706;18.216;2023-02-15T04:39:59;-0.44;89.80
74224;SHT31;62585;49.706;18.216;2023-02-15T04:42:25;-0.37;89.67
74224;SHT31;62585;49.706;18.216;2023-02-15T04:44:52;-0.38;90.16
74224;SHT31;62585;49.706;18.216;2023-02-15T04:47:18;-0.37;90.41
74224;SHT31;62585;49.706;18.216;2023-02-15T04:49:44;-0.34;89.92
74224;SHT31;62585;49.706;18.216;2023-02-15T04:52:10;-0.41;89.65
74224;SHT31;62585;49.706;18.216;2023-02-15T04:54:36;-0.45;90.55
74224;SHT31;62585;49.706;18.216;2023-02-15T04:57:03;-0.41;90.29
74224;SHT31;62585;49.706;18.216;2023-02-15T04:59:29;-0.49;89.48
74224;SHT31;62585;49.706;18.216;2023-02-15T05:01:55;-0.53;89.64
74224;SHT31;62585;49.706;18.216;2023-02-15T05:04:21;-0.51;89.83
74224;SHT31;62585;49.706;18.216;2023-02-15T05:06:46;-0.53;90.07
74224;SHT31;62585;49.706;18.216;2023-02-15T05:09:12;-0.58;90.60
74224;SHT31;62585;49.706;18.216;2023-02-15T05:11:38;-0.61;89.83
74224;SHT31;62585;49.706;18.216;2023-02-15T05:14:05;-0.53;89.88
74224;SHT31;62585;49.706;18.216;2023-02-15T05:16:31;-0.61;90.69
74224;SHT31;62585;49.706;18.216;2023-02-15T05:18:57;-0.64;90.92
74224;SHT31;62585;49.706;18.216;2023-02-15T05:21:22;-0.58;90.93
74224;SHT31;62585;49.706;18.216;2023-02-15T05:23:48;-0.60;90.53
74224;SHT31;62585;49.706;18.216;2023-02-15T05:26:18;-0.64;89.82
74224;SHT31;62585;49.706;18.216;2023-02-15T05:29:03;-0.63;89.95
74224;SHT31;62585;49.706;18.216;2023-02-15T05:31:30;-0.71;90.36
74224;SHT31;62585;49.706;18.216;2023-02-15T05:33:57;-0.67;90.04
74224;SHT31;62585;49.706;18.216;2023-02-15T05:36:22;-0.71;90.06
74224;SHT31;62585;49.706;18.216;2023-02-15T05:38:48;-0.78;89.73
74224;SHT31;62585;49.706;18.216;2023-02-15T05:41:14;-0.87;89.83
74224;SHT31;62585;49.706;18.216;2023-02-15T05:43:40;-0.92;90.11
74224;SHT31;62585;49.706;18.216;2023-02-15T05:46:06;-0.96;90.29
74224;SHT31;62585;49.706;18.216;2023-02-15T05:48:32;-0.93;90.23
74224;SHT31;62585;49.706;18.216;2023-02-15T05:51:06;-0.93;90.58
74224;SHT31;62585;49.706;18.216;2023-02-15T05:53:35;-0.92;90.72
74224;SHT31;62585;49.706;18.216;2023-02-15T05:56:01;-0.93;90.79
74224;SHT31;62585;49.706;18.216;2023-02-15T05:58:39;-0.96;90.80
74224;SHT31;62585;49.706;18.216;2023-02-15T06:01:10;-0.92;90.62
74224;SHT31;62585;49.706;18.216;2023-02-15T06:03:37;-0.88;89.88
74224;SHT31;62585;49.706;18.216;2023-02-15T06:06:02;-0.89;89.30
74224;SHT31;62585;49.706;18.216;2023-02-15T06:08:31;-0.81;89.02
74224;SHT31;62585;49.706;18.216;2023-02-15T06:10:56;-0.85;88.81
74224;SHT31;62585;49.706;18.216;2023-02-15T06:13:22;-0.92;89.39
74224;SHT31;62585;49.706;18.216;2023-02-15T06:15:48;-0.93;89.66
74224;SHT31;62585;49.706;18.216;2023-02-15T06:18:14;-0.93;89.45
74224;SHT31;62585;49.706;18.216;2023-02-15T06:20:40;-0.89;89.56
74224;SHT31;62585;49.706;18.216;2023-02-15T06:23:06;-0.82;88.90
74224;SHT31;62585;49.706;18.216;2023-02-15T06:25:31;-0.78;88.54
74224;SHT31;62585;49.706;18.216;2023-02-15T06:27:57;-0.72;87.89
74224;SHT31;62585;49.706;18.216;2023-02-15T06:30:23;-0.77;87.77
74224;SHT31;62585;49.706;18.216;2023-02-15T06:32:49;-0.75;88.45
74224;SHT31;62585;49.706;18.216;2023-02-15T06:35:17;-0.72;88.46
74224;SHT31;62585;49.706;18.216;2023-02-15T06:37:45;-0.74;88.85
74224;SHT31;62585;49.706;18.216;2023-02-15T06:40:11;-0.68;89.02
74224;SHT31;62585;49.706;18.216;2023-02-15T06:42:37;-0.77;88.50
74224;SHT31;62585;49.706;18.216;2023-02-15T06:45:03;-0.74;88.35
74224;SHT31;62585;49.706;18.216;2023-02-15T06:47:29;-0.70;89.08
74224;SHT31;62585;49.706;18.216;2023-02-15T06:49:55;-0.68;88.87
74224;SHT31;62585;49.706;18.216;2023-02-15T06:52:21;-0.71;88.84
74224;SHT31;62585;49.706;18.216;2023-02-15T06:54:46;-0.71;88.98
74224;SHT31;62585;49.706;18.216;2023-02-15T06:57:12;-0.70;89.14
74224;SHT31;62585;49.706;18.216;2023-02-15T06:59:38;-0.57;89.55
74224;SHT31;62585;49.706;18.216;2023-02-15T07:02:04;-0.53;89.67
74224;SHT31;62585;49.706;18.216;2023-02-15T07:04:29;-0.43;89.80
74224;SHT31;62585;49.706;18.216;2023-02-15T07:06:55;-0.23;89.82
74224;SHT31;62585;49.706;18.216;2023-02-15T07:09:22;-0.07;89.52
74224;SHT31;62585;49.706;18.216;2023-02-15T07:11:48;0.05;90.10
74224;SHT31;62585;49.706;18.216;2023-02-15T07:14:32;0.19;89.69
74224;SHT31;62585;49.706;18.216;2023-02-15T07:16:58;0.30;89.86
74224;SHT31;62585;49.706;18.216;2023-02-15T07:19:24;0.43;89.29
74224;SHT31;62585;49.706;18.216;2023-02-15T07:21:50;0.59;88.22
74224;SHT31;62585;49.706;18.216;2023-02-15T07:24:15;0.67;87.83
74224;SHT31;62585;49.706;18.216;2023-02-15T07:26:41;0.77;87.51
74224;SHT31;62585;49.706;18.216;2023-02-15T07:29:07;0.87;86.78
74224;SHT31;62585;49.706;18.216;2023-02-15T07:31:33;1.00;86.30
74224;SHT31;62585;49.706;18.216;2023-02-15T07:33:58;1.09;86.28
74224;SHT31;62585;49.706;18.216;2023-02-15T07:36:24;1.05;86.18
74224;SHT31;62585;49.706;18.216;2023-02-15T07:38:50;1.11;85.80
74224;SHT31;62585;49.706;18.216;2023-02-15T07:41:16;1.28;85.89
74224;SHT31;62585;49.706;18.216;2023-02-15T07:43:44;1.43;85.29
74224;SHT31;62585;49.706;18.216;2023-02-15T07:46:15;1.53;84.90
74224;SHT31;62585;49.706;18.216;2023-02-15T07:48:42;1.70;84.62
74224;SHT31;62585;49.706;18.216;2023-02-15T07:51:10;1.77;84.36
74224;SHT31;62585;49.706;18.216;2023-02-15T07:53:37;1.88;84.54
74224;SHT31;62585;49.706;18.216;2023-02-15T07:56:06;1.97;84.20
74224;SHT31;62585;49.706;18.216;2023-02-15T07:58:33;2.13;83.47
74224;SHT31;62585;49.706;18.216;2023-02-15T08:01:39;2.34;83.69
74224;SHT31;62585;49.706;18.216;2023-02-15T08:04:06;2.15;83.84
74224;SHT31;62585;49.706;18.216;2023-02-15T08:06:35;2.39;83.08
74224;SHT31;62585;49.706;18.216;2023-02-15T08:09:04;2.59;83.08
74224;SHT31;62585;49.706;18.216;2023-02-15T08:11:32;2.57;82.68
74224;SHT31;62585;49.706;18.216;2023-02-15T08:14:12;2.71;82.18
74224;SHT31;62585;49.706;18.216;2023-02-15T08:16:45;2.69;82.04
74224;SHT31;62585;49.706;18.216;2023-02-15T08:21:46;3.04;81.70
74224;SHT31;62585;49.706;18.216;2023-02-15T08:24:14;3.17;81.16
74224;SHT31;62585;49.706;18.216;2023-02-15T08:26:40;3.32;80.13
74224;SHT31;62585;49.706;18.216;2023-02-15T08:29:08;3.28;80.23
74224;SHT31;62585;49.706;18.216;2023-02-15T08:31:35;3.54;79.45
74224;SHT31;62585;49.706;18.216;2023-02-15T08:34:02;3.58;79.63
74224;SHT31;62585;49.706;18.216;2023-02-15T08:36:30;3.63;79.06
74224;SHT31;62585;49.706;18.216;2023-02-15T08:39:01;3.79;79.16
74224;SHT31;62585;49.706;18.216;2023-02-15T08:41:29;3.83;78.26
74224;SHT31;62585;49.706;18.216;2023-02-15T08:43:56;3.72;78.41
74224;SHT31;62585;49.706;18.216;2023-02-15T08:46:25;4.13;77.55
74224;SHT31;62585;49.706;18.216;2023-02-15T08:48:50;4.16;76.58
74224;SHT31;62585;49.706;18.216;2023-02-15T08:51:19;4.36;76.48
74224;SHT31;62585;49.706;18.216;2023-02-15T08:53:49;4.48;74.74
74224;SHT31;62585;49.706;18.216;2023-02-15T08:56:15;4.45;74.71
74224;SHT31;62585;49.706;18.216;2023-02-15T08:58:42;4.75;74.97
74224;SHT31;62585;49.706;18.216;2023-02-15T09:01:42;4.79;74.33
74224;SHT31;62585;49.706;18.216;2023-02-15T09:04:03;5.20;73.69
74224;SHT31;62585;49.706;18.216;2023-02-15T09:06:31;5.14;74.61
74224;SHT31;62585;49.706;18.216;2023-02-15T09:08:56;5.34;74.15
74224;SHT31;62585;49.706;18.216;2023-02-15T09:11:29;5.48;73.28
74224;SHT31;62585;49.706;18.216;2023-02-15T09:14:02;5.58;72.82
74224;SHT31;62585;49.706;18.216;2023-02-15T09:16:31;5.17;73.30
74224;SHT31;62585;49.706;18.216;2023-02-15T09:18:58;5.23;73.31
74224;SHT31;62585;49.706;18.216;2023-02-15T09:21:25;5.47;73.31
74224;SHT31;62585;49.706;18.216;2023-02-15T09:23:59;5.40;72.19
74224;SHT31;62585;49.706;18.216;2023-02-15T09:26:25;5.28;72.73
74224;SHT31;62585;49.706;18.216;2023-02-15T09:28:53;5.45;72.85
74224;SHT31;62585;49.706;18.216;2023-02-15T09:31:24;5.79;72.50
74224;SHT31;62585;49.706;18.216;2023-02-15T09:33:50;5.73;72.12
74224;SHT31;62585;49.706;18.216;2023-02-15T09:36:28;5.41;71.17
74224;SHT31;62585;49.706;18.216;2023-02-15T09:39:00;5.37;72.35
74224;SHT31;62585;49.706;18.216;2023-02-15T09:41:55;5.41;72.35
74224;SHT31;62585;49.706;18.216;2023-02-15T09:55:53;6.14;69.53
74224;SHT31;62585;49.706;18.216;2023-02-15T09:58:25;6.02;70.11
74224;SHT31;62585;49.706;18.216;2023-02-15T10:07:00;6.09;70.19
74224;SHT31;62585;49.706;18.216;2023-02-15T10:09:52;6.05;70.33
74224;SHT31;62585;49.706;18.216;2023-02-15T10:23:38;6.63;70.16
74224;SHT31;62585;49.706;18.216;2023-02-15T10:26:21;6.78;68.65
74224;SHT31;62585;49.706;18.216;2023-02-15T10:28:53;6.98;69.00
74224;SHT31;62585;49.706;18.216;2023-02-15T10:31:38;6.72;68.76
74224;SHT31;62585;49.706;18.216;2023-02-15T10:34:16;6.31;69.98
74224;SHT31;62585;49.706;18.216;2023-02-15T10:45:44;6.51;70.56
74224;SHT31;62585;49.706;18.216;2023-02-15T10:48:23;6.51;70.41
74224;SHT31;62585;49.706;18.216;2023-02-15T10:50:57;6.96;69.98
74224;SHT31;62585;49.706;18.216;2023-02-15T10:56:19;7.57;67.29
74224;SHT31;62585;49.706;18.216;2023-02-15T11:01:39;7.47;67.39
74224;SHT31;62585;49.706;18.216;2023-02-15T11:07:03;7.75;67.55
74224;SHT31;62585;49.706;18.216;2023-02-15T11:09:38;7.20;68.23
74224;SHT31;62585;49.706;18.216;2023-02-15T11:12:11;7.42;68.06
74224;SHT31;62585;49.706;18.216;2023-02-15T11:15:04;7.63;67.43
74224;SHT31;62585;49.706;18.216;2023-02-15T11:17:43;7.85;67.76
74224;SHT31;62585;49.706;18.216;2023-02-15T11:22:49;8.56;66.27
74224;SHT31;62585;49.706;18.216;2023-02-15T11:27:55;8.43;65.42
74224;SHT31;62585;49.706;18.216;2023-02-15T11:30:23;8.88;65.63
74224;SHT31;62585;49.706;18.216;2023-02-15T11:32:55;9.18;64.07
74224;SHT31;62585;49.706;18.216;2023-02-15T11:35:36;9.23;62.21
74224;SHT31;62585;49.706;18.216;2023-02-15T11:38:16;9.18;61.86
74224;SHT31;62585;49.706;18.216;2023-02-15T11:41:05;9.05;63.77
74224;SHT31;62585;49.706;18.216;2023-02-15T11:43:41;9.20;63.11
74224;SHT31;62585;49.706;18.216;2023-02-15T11:46:11;9.29;63.03
74224;SHT31;62585;49.706;18.216;2023-02-15T11:48:37;9.57;60.99
74224;SHT31;62585;49.706;18.216;2023-02-15T11:51:04;9.69;62.26
74224;SHT31;62585;49.706;18.216;2023-02-15T11:53:33;9.43;61.43
74224;SHT31;62585;49.706;18.216;2023-02-15T11:56:01;9.67;61.36
74224;SHT31;62585;49.706;18.216;2023-02-15T12:01:11;9.43;62.21
74224;SHT31;62585;49.706;18.216;2023-02-15T12:03:48;9.43;61.67
74224;SHT31;62585;49.706;18.216;2023-02-15T12:06:26;9.94;60.68
74224;SHT31;62585;49.706;18.216;2023-02-15T12:09:22;10.16;59.83
74224;SHT31;62585;49.706;18.216;2023-02-15T12:11:51;10.70;58.50
74224;SHT31;62585;49.706;18.216;2023-02-15T12:14:17;10.06;59.29
74224;SHT31;62585;49.706;18.216;2023-02-15T12:16:49;10.08;59.49
74224;SHT31;62585;49.706;18.216;2023-02-15T12:19:31;10.45;58.11
74224;SHT31;62585;49.706;18.216;2023-02-15T12:22:00;10.29;59.83
74224;SHT31;62585;49.706;18.216;2023-02-15T12:24:38;10.35;58.67
74224;SHT31;62585;49.706;18.216;2023-02-15T12:27:18;10.97;57.59
74224;SHT31;62585;49.706;18.216;2023-02-15T12:29:53;11.38;56.50
74224;SHT31;62585;49.706;18.216;2023-02-15T12:32:26;10.59;57.46
74224;SHT31;62585;49.706;18.216;2023-02-15T12:34:59;11.10;57.15
74224;SHT31;62585;49.706;18.216;2023-02-15T12:37:29;10.36;57.46
74224;SHT31;62585;49.706;18.216;2023-02-15T12:40:17;10.04;58.73
74224;SHT31;62585;49.706;18.216;2023-02-15T12:42:44;10.08;59.30
74224;SHT31;62585;49.706;18.216;2023-02-15T12:45:29;10.73;58.61
74224;SHT31;62585;49.706;18.216;2023-02-15T12:50:38;10.60;57.13
74224;SHT31;62585;49.706;18.216;2023-02-15T12:53:13;9.99;59.02
74224;SHT31;62585;49.706;18.216;2023-02-15T12:55:53;10.09;59.71
74224;SHT31;62585;49.706;18.216;2023-02-15T12:58:21;10.66;58.47
74224;SHT31;62585;49.706;18.216;2023-02-15T13:01:09;10.41;58.29
74224;SHT31;62585;49.706;18.216;2023-02-15T13:03:50;10.53;58.14
74224;SHT31;62585;49.706;18.216;2023-02-15T13:06:17;11.12;56.72
74224;SHT31;62585;49.706;18.216;2023-02-15T13:08:52;10.42;57.20
74224;SHT31;62585;49.706;18.216;2023-02-15T13:11:39;9.98;59.32
74224;SHT31;62585;49.706;18.216;2023-02-15T13:14:36;10.33;57.87
74224;SHT31;62585;49.706;18.216;2023-02-15T13:17:04;10.35;58.67
74224;SHT31;62585;49.706;18.216;2023-02-15T13:20:16;10.50;58.73
74224;SHT31;62585;49.706;18.216;2023-02-15T13:22:46;10.33;58.27
74224;SHT31;62585;49.706;18.216;2023-02-15T13:25:22;10.16;59.42
74224;SHT31;62585;49.706;18.216;2023-02-15T13:27:52;10.04;59.48
74224;SHT31;62585;49.706;18.216;2023-02-15T13:30:23;9.44;60.51
74224;SHT31;62585;49.706;18.216;2023-02-15T13:33:33;9.35;61.62
74224;SHT31;62585;49.706;18.216;2023-02-15T13:37:04;8.99;62.52
74224;SHT31;62585;49.706;18.216;2023-02-15T13:42:34;9.42;61.77
74224;SHT31;62585;49.706;18.216;2023-02-15T13:45:16;10.25;59.46
74224;SHT31;62585;49.706;18.216;2023-02-15T13:48:12;9.39;61.41
74224;SHT31;62585;49.706;18.216;2023-02-15T13:53:38;9.85;60.71
74224;SHT31;62585;49.706;18.216;2023-02-15T13:56:33;9.69;60.97
74224;SHT31;62585;49.706;18.216;2023-02-15T14:18:49;9.33;61.85
74224;SHT31;62585;49.706;18.216;2023-02-15T14:21:27;9.78;61.28
74224;SHT31;62585;49.706;18.216;2023-02-15T14:30:02;8.77;63.24
74224;SHT31;62585;49.706;18.216;2023-02-15T14:32:41;8.72;63.68
74224;SHT31;62585;49.706;18.216;2023-02-15T14:35:15;8.32;64.94
74224;SHT31;62585;49.706;18.216;2023-02-15T14:41:08;8.85;63.46
74224;SHT31;62585;49.706;18.216;2023-02-15T14:49:26;8.99;63.49
74224;SHT31;62585;49.706;18.216;2023-02-15T14:52:04;8.91;62.84
74224;SHT31;62585;49.706;18.216;2023-02-15T14:59:53;8.59;64.10
74224;SHT31;62585;49.706;18.216;2023-02-15T15:02:29;9.04;63.35
74224;SHT31;62585;49.706;18.216;2023-02-15T15:07:46;8.02;65.91
74224;SHT31;62585;49.706;18.216;2023-02-15T15:12:56;7.77;66.98
74224;SHT31;62585;49.706;18.216;2023-02-15T15:18:07;7.61;67.65
74224;SHT31;62585;49.706;18.216;2023-02-15T15:20:50;7.47;67.60
74224;SHT31;62585;49.706;18.216;2023-02-15T15:31:35;6.82;69.50
74224;SHT31;62585;49.706;18.216;2023-02-15T15:34:19;6.31;70.47
74224;SHT31;62585;49.706;18.216;2023-02-15T15:39:58;6.27;71.94
74224;SHT31;62585;49.706;18.216;2023-02-15T15:50:39;5.27;75.03
74224;SHT31;62585;49.706;18.216;2023-02-15T15:53:06;5.12;75.62
74224;SHT31;62585;49.706;18.216;2023-02-15T15:55:39;4.82;76.79
74224;SHT31;62585;49.706;18.216;2023-02-15T15:58:06;4.49;77.98
74224;SHT31;62585;49.706;18.216;2023-02-15T16:00:34;4.49;78.23
74224;SHT31;62585;49.706;18.216;2023-02-15T16:03:01;4.34;78.72
74224;SHT31;62585;49.706;18.216;2023-02-15T16:05:26;4.24;79.20
74224;SHT31;62585;49.706;18.216;2023-02-15T16:07:59;4.10;79.32
74224;SHT31;62585;49.706;18.216;2023-02-15T16:10:27;4.11;79.19
74224;SHT31;62585;49.706;18.216;2023-02-15T16:12:54;4.03;79.71
74224;SHT31;62585;49.706;18.216;2023-02-15T16:15:23;3.80;80.69
74224;SHT31;62585;49.706;18.216;2023-02-15T16:17:52;3.70;80.83
74224;SHT31;62585;49.706;18.216;2023-02-15T16:20:32;3.59;81.33
74224;SHT31;62585;49.706;18.216;2023-02-15T16:28:15;3.38;82.53
74224;SHT31;62585;49.706;18.216;2023-02-15T16:30:44;3.31;82.79
74224;SHT31;62585;49.706;18.216;2023-02-15T16:33:12;3.20;83.01
74224;SHT31;62585;49.706;18.216;2023-02-15T16:35:54;3.13;83.13
74224;SHT31;62585;49.706;18.216;2023-02-15T16:38:52;3.07;83.48
74224;SHT31;62585;49.706;18.216;2023-02-15T16:41:28;3.07;83.49
74224;SHT31;62585;49.706;18.216;2023-02-15T16:43:58;3.04;83.71
74224;SHT31;62585;49.706;18.216;2023-02-15T16:46:27;3.01;83.35
74224;SHT31;62585;49.706;18.216;2023-02-15T16:48:57;3.05;83.27
74224;SHT31;62585;49.706;18.216;2023-02-15T16:51:29;3.07;83.40
74224;SHT31;62585;49.706;18.216;2023-02-15T16:53:56;3.00;83.45
74224;SHT31;62585;49.706;18.216;2023-02-15T16:56:25;2.93;83.70
74224;SHT31;62585;49.706;18.216;2023-02-15T16:58:53;2.96;83.60
74224;SHT31;62585;49.706;18.216;2023-02-15T17:01:22;3.00;83.34
74224;SHT31;62585;49.706;18.216;2023-02-15T17:03:51;2.92;83.66
74224;SHT31;62585;49.706;18.216;2023-02-15T17:06:21;3.07;83.10
74224;SHT31;62585;49.706;18.216;2023-02-15T17:08:47;2.87;83.37
74224;SHT31;62585;49.706;18.216;2023-02-15T17:11:33;2.80;83.78
74224;SHT31;62585;49.706;18.216;2023-02-15T17:16:36;2.75;84.01
74224;SHT31;62585;49.706;18.216;2023-02-15T17:19:30;2.75;84.22
74224;SHT31;62585;49.706;18.216;2023-02-15T17:21:59;2.62;84.59
74224;SHT31;62585;49.706;18.216;2023-02-15T17:24:41;2.60;84.83
74224;SHT31;62585;49.706;18.216;2023-02-15T17:27:20;2.55;84.76
74224;SHT31;62585;49.706;18.216;2023-02-15T17:29:58;2.48;84.97
74224;SHT31;62585;49.706;18.216;2023-02-15T17:32:27;2.45;85.08
74224;SHT31;62585;49.706;18.216;2023-02-15T17:37:42;2.27;85.71
74224;SHT31;62585;49.706;18.216;2023-02-15T17:40:22;2.24;85.73
74224;SHT31;62585;49.706;18.216;2023-02-15T17:42:48;2.31;85.55
74224;SHT31;62585;49.706;18.216;2023-02-15T17:45:14;2.22;85.34
74224;SHT31;62585;49.706;18.216;2023-02-15T17:47:41;2.24;85.40
74224;SHT31;62585;49.706;18.216;2023-02-15T17:50:08;2.20;85.19
74224;SHT31;62585;49.706;18.216;2023-02-15T17:52:40;2.13;85.44
74224;SHT31;62585;49.706;18.216;2023-02-15T17:55:16;2.06;85.66
74224;SHT31;62585;49.706;18.216;2023-02-15T17:58:01;1.96;86.07
74224;SHT31;62585;49.706;18.216;2023-02-15T18:00:29;2.01;85.66
74224;SHT31;62585;49.706;18.216;2023-02-15T18:03:13;1.96;85.87
74224;SHT31;62585;49.706;18.216;2023-02-15T18:05:57;1.91;85.88
74224;SHT31;62585;49.706;18.216;2023-02-15T18:08:42;1.93;85.88
74224;SHT31;62585;49.706;18.216;2023-02-15T18:11:26;1.86;85.77
74224;SHT31;62585;49.706;18.216;2023-02-15T18:14:00;1.87;85.68
74224;SHT31;62585;49.706;18.216;2023-02-15T18:16:30;1.79;86.03
74224;SHT31;62585;49.706;18.216;2023-02-15T18:18:57;1.80;85.85
74224;SHT31;62585;49.706;18.216;2023-02-15T18:21:24;1.84;85.92
74224;SHT31;62585;49.706;18.216;2023-02-15T18:23:49;1.88;85.69
74224;SHT31;62585;49.706;18.216;2023-02-15T18:26:21;1.81;85.72
74224;SHT31;62585;49.706;18.216;2023-02-15T18:28:47;1.76;85.86
74224;SHT31;62585;49.706;18.216;2023-02-15T18:31:13;1.79;85.79
74224;SHT31;62585;49.706;18.216;2023-02-15T18:33:52;1.63;86.03
74224;SHT31;62585;49.706;18.216;2023-02-15T18:36:28;1.70;85.75
74224;SHT31;62585;49.706;18.216;2023-02-15T18:38:55;1.74;85.79
74224;SHT31;62585;49.706;18.216;2023-02-15T18:41:21;1.70;85.90
74224;SHT31;62585;49.706;18.216;2023-02-15T18:43:47;1.64;85.82
74224;SHT31;62585;49.706;18.216;2023-02-15T18:46:14;1.66;85.83