sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31906;SDS011;18455;50.858;13.662;2023-08-01T00:03:23;8.77;;;3.55;;
31906;SDS011;18455;50.858;13.662;2023-08-01T00:08:23;5.72;;;3.13;;
31906;SDS011;18455;50.858;13.662;2023-08-01T00:13:24;9.88;;;3.33;;
31906;SDS011;18455;50.858;13.662;2023-08-01T00:18:24;4.82;;;3.00;;
31906;SDS011;18455;50.858;13.662;2023-08-01T00:23:24;6.13;;;3.28;;
31906;SDS011;18455;50.858;13.662;2023-08-01T00:28:25;9.93;;;3.03;;
31906;SDS011;18455;50.858;13.662;2023-08-01T00:33:26;8.43;;;3.28;;
31906;SDS011;18455;50.858;13.662;2023-08-01T00:38:27;6.40;;;2.33;;
31906;SDS011;18455;50.858;13.662;2023-08-01T00:43:27;5.60;;;3.17;;
31906;SDS011;18455;50.858;13.662;2023-08-01T00:48:28;4.80;;;2.88;;
31906;SDS011;18455;50.858;13.662;2023-08-01T00:53:30;6.13;;;2.95;;
31906;SDS011;18455;50.858;13.662;2023-08-01T00:58:31;4.43;;;2.75;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:03:31;4.18;;;2.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:08:32;4.82;;;3.20;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:13:32;3.88;;;2.30;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:18:33;4.18;;;3.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:23:34;7.43;;;3.25;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:28:35;5.28;;;3.20;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:33:36;4.13;;;3.35;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:38:36;4.85;;;3.55;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:43:37;7.43;;;4.05;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:48:41;4.63;;;3.35;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:53:42;6.03;;;3.97;;
31906;SDS011;18455;50.858;13.662;2023-08-01T01:58:43;4.65;;;3.38;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:03:43;4.35;;;3.17;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:08:43;4.72;;;3.17;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:13:44;5.53;;;3.00;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:18:44;5.35;;;3.58;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:23:45;6.32;;;3.08;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:28:45;5.25;;;3.45;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:33:45;3.75;;;3.35;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:38:46;4.50;;;2.88;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:43:46;4.47;;;3.25;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:48:47;4.07;;;2.75;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:53:48;4.03;;;3.28;;
31906;SDS011;18455;50.858;13.662;2023-08-01T02:58:48;3.50;;;2.78;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:03:50;4.57;;;2.83;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:08:50;5.63;;;3.25;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:13:51;6.25;;;3.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:18:51;5.50;;;3.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:23:52;5.68;;;3.47;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:28:52;6.53;;;3.03;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:33:52;3.65;;;3.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:38:53;4.53;;;3.00;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:43:53;4.53;;;3.17;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:48:53;4.28;;;2.42;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:53:54;3.40;;;2.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T03:58:54;6.15;;;2.53;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:03:55;4.00;;;2.45;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:08:55;3.45;;;2.35;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:13:56;3.17;;;2.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:18:57;3.30;;;2.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:23:57;3.03;;;2.58;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:28:57;2.95;;;2.28;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:33:58;2.45;;;2.17;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:38:58;3.85;;;2.85;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:43:59;3.28;;;2.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:48:59;4.95;;;3.08;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:53:59;4.53;;;2.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T04:59:00;3.65;;;2.65;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:04:02;2.35;;;2.22;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:09:02;2.45;;;2.25;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:14:02;2.78;;;2.03;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:19:03;2.35;;;2.15;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:24:03;4.35;;;1.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:29:04;2.13;;;1.77;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:34:04;1.80;;;1.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:39:05;2.50;;;2.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:44:05;1.83;;;1.73;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:49:05;2.75;;;1.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:54:06;1.95;;;1.85;;
31906;SDS011;18455;50.858;13.662;2023-08-01T05:59:06;3.63;;;1.45;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:04:06;3.83;;;1.65;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:09:07;1.60;;;1.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:14:09;1.50;;;1.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:19:09;1.70;;;1.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:24:09;1.30;;;1.20;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:29:10;1.65;;;1.45;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:34:11;2.22;;;1.48;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:39:11;1.55;;;1.35;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:44:12;1.58;;;1.30;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:49:12;1.92;;;1.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:54:13;1.50;;;1.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T06:59:14;1.80;;;1.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:04:15;1.60;;;1.48;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:09:15;2.03;;;1.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:14:15;2.45;;;1.73;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:19:16;3.15;;;2.85;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:24:16;2.08;;;1.55;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:29:16;1.70;;;1.30;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:34:17;1.00;;;1.00;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:39:17;1.38;;;1.27;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:44:17;1.13;;;1.08;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:49:18;2.83;;;1.58;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:54:18;2.08;;;1.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T07:59:19;2.30;;;1.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:04:19;4.57;;;1.33;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:09:19;2.95;;;1.25;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:14:20;1.30;;;1.20;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:19:23;2.42;;;1.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:24:25;0.70;;;0.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:29:25;0.93;;;0.93;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:34:26;0.88;;;0.88;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:39:26;0.98;;;0.95;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:44:26;1.42;;;0.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:49:30;0.93;;;0.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:54:32;1.02;;;1.02;;
31906;SDS011;18455;50.858;13.662;2023-08-01T08:59:32;1.55;;;1.00;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:04:33;1.27;;;1.17;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:09:34;1.30;;;1.00;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:14:34;3.42;;;1.25;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:19:35;1.20;;;1.00;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:24:35;1.92;;;0.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:29:35;3.60;;;0.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:34:36;1.85;;;0.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:39:36;0.95;;;0.93;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:44:37;0.70;;;0.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:49:46;0.80;;;0.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:54:47;0.75;;;0.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T09:59:48;0.52;;;0.52;;
31906;SDS011;18455;50.858;13.662;2023-08-01T10:04:49;1.60;;;0.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T10:09:50;1.45;;;1.00;;
31906;SDS011;18455;50.858;13.662;2023-08-01T10:14:50;0.90;;;0.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T10:19:51;1.13;;;0.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T10:24:53;2.95;;;0.68;;
31906;SDS011;18455;50.858;13.662;2023-08-01T10:29:57;0.60;;;0.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T10:34:58;1.02;;;0.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T10:39:59;1.20;;;0.85;;
31906;SDS011;18455;50.858;13.662;2023-08-01T10:45:00;1.10;;;0.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T10:50:00;0.75;;;0.68;;
31906;SDS011;18455;50.858;13.662;2023-08-01T10:55:02;0.80;;;0.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:00:03;0.50;;;0.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:05:10;1.98;;;0.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:10:12;0.50;;;0.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:15:13;0.43;;;0.43;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:20:14;0.52;;;0.52;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:25:15;0.57;;;0.57;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:30:16;1.95;;;0.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:35:17;2.38;;;0.65;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:40:18;0.82;;;0.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:45:19;1.27;;;1.17;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:50:24;0.85;;;0.85;;
31906;SDS011;18455;50.858;13.662;2023-08-01T11:55:26;1.15;;;1.08;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:00:27;1.20;;;1.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:05:28;1.50;;;0.93;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:10:36;1.90;;;1.20;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:15:37;3.38;;;1.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:20:37;1.42;;;1.30;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:25:38;2.80;;;1.00;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:30:41;4.05;;;1.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:35:42;2.25;;;1.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:40:42;4.45;;;1.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:45:43;2.10;;;1.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:50:44;4.90;;;1.92;;
31906;SDS011;18455;50.858;13.662;2023-08-01T12:55:48;2.03;;;1.83;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:00:50;2.35;;;1.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:05:50;2.85;;;1.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:10:52;2.40;;;2.20;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:15:53;3.55;;;2.35;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:20:53;2.60;;;2.13;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:25:54;2.63;;;2.03;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:30:54;5.25;;;2.25;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:35:55;2.65;;;2.45;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:40:58;4.20;;;2.83;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:45:59;4.70;;;3.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:50:59;3.67;;;3.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T13:55:59;3.72;;;3.42;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:01:07;5.25;;;4.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:06:11;9.43;;;7.82;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:11:12;6.07;;;3.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:16:13;6.75;;;4.18;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:21:13;5.70;;;4.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:26:13;4.47;;;4.13;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:31:14;5.22;;;4.13;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:36:14;4.57;;;3.25;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:41:16;5.78;;;3.55;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:46:16;6.30;;;3.83;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:51:16;4.40;;;2.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T14:56:17;5.40;;;3.30;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:01:17;5.18;;;3.45;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:06:20;4.07;;;3.55;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:11:21;5.45;;;4.20;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:16:21;5.28;;;3.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:21:21;3.80;;;3.00;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:26:25;3.92;;;3.08;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:31:25;3.75;;;2.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:36:26;3.65;;;3.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:41:27;2.90;;;2.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:46:28;2.90;;;2.65;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:51:28;3.17;;;2.88;;
31906;SDS011;18455;50.858;13.662;2023-08-01T15:56:28;3.35;;;2.97;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:01:29;6.95;;;3.05;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:06:29;2.50;;;2.30;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:11:30;3.03;;;1.92;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:16:30;6.50;;;3.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:21:30;2.92;;;2.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:26:31;7.63;;;2.35;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:31:31;4.90;;;2.28;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:36:31;4.38;;;2.05;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:41:32;3.17;;;2.30;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:46:32;3.45;;;2.45;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:51:33;3.08;;;2.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T16:56:33;7.32;;;2.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:01:34;5.00;;;2.65;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:06:34;4.43;;;2.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:11:35;5.22;;;2.55;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:16:35;7.10;;;2.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:21:35;6.13;;;2.75;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:26:39;4.18;;;2.72;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:31:40;5.97;;;2.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:36:40;7.35;;;2.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:41:40;3.08;;;2.58;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:46:41;3.38;;;2.72;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:51:41;3.28;;;2.38;;
31906;SDS011;18455;50.858;13.662;2023-08-01T17:56:41;5.82;;;2.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:01:42;3.05;;;2.33;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:06:42;5.10;;;2.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:11:43;3.53;;;2.45;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:16:44;2.95;;;2.65;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:21:44;3.05;;;2.75;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:26:44;4.88;;;3.33;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:31:45;4.50;;;3.22;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:36:45;3.15;;;2.88;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:41:45;4.07;;;2.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:46:46;4.05;;;2.90;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:51:48;7.50;;;3.30;;
31906;SDS011;18455;50.858;13.662;2023-08-01T18:56:48;7.47;;;3.28;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:01:49;7.22;;;3.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:06:50;5.30;;;3.65;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:11:50;4.50;;;3.53;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:16:51;4.38;;;3.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:21:51;6.40;;;4.03;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:26:51;5.80;;;4.03;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:31:52;6.03;;;4.22;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:36:52;9.85;;;3.88;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:41:52;4.25;;;3.85;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:46:53;5.50;;;3.45;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:51:54;4.70;;;3.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T19:56:54;8.98;;;3.45;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:01:54;4.40;;;3.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:06:55;4.93;;;3.78;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:11:55;6.10;;;3.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:16:56;10.75;;;3.97;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:21:56;6.22;;;3.78;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:26:56;7.95;;;3.47;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:31:57;5.85;;;2.92;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:36:58;5.80;;;2.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:41:59;4.05;;;2.78;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:46:59;4.25;;;2.20;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:52:00;3.35;;;2.30;;
31906;SDS011;18455;50.858;13.662;2023-08-01T20:57:01;3.72;;;2.33;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:02:01;2.97;;;2.15;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:07:01;3.00;;;2.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:12:02;4.35;;;2.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:17:02;3.90;;;2.20;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:22:03;4.88;;;2.08;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:27:03;4.05;;;2.10;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:32:04;4.05;;;2.05;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:37:04;2.00;;;1.77;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:42:05;2.08;;;1.88;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:47:07;3.47;;;2.30;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:52:08;4.47;;;2.55;;
31906;SDS011;18455;50.858;13.662;2023-08-01T21:57:08;5.80;;;2.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:02:08;3.15;;;2.20;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:07:09;4.72;;;2.00;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:12:09;6.10;;;2.35;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:17:10;2.60;;;1.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:22:10;1.88;;;1.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:27:11;5.10;;;1.80;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:32:12;5.05;;;1.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:37:12;2.97;;;1.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:42:13;4.43;;;1.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:47:13;2.40;;;1.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:52:13;7.25;;;1.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T22:57:14;3.88;;;1.40;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:02:14;2.78;;;1.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:07:14;2.95;;;1.52;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:12:15;2.22;;;1.70;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:17:15;5.80;;;2.33;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:22:16;3.92;;;1.88;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:27:16;4.40;;;1.50;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:32:17;3.42;;;1.60;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:37:18;1.88;;;1.38;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:42:18;3.63;;;1.73;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:47:18;6.68;;;1.73;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:52:19;4.32;;;1.77;;
31906;SDS011;18455;50.858;13.662;2023-08-01T23:57:19;4.18;;;1.77;;
