sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3755;SDS011;1893;52.526;13.360;2023-11-21T00:00:33;18.00;;;11.07;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:02:59;16.60;;;10.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:05:24;20.83;;;12.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:07:50;16.20;;;11.67;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:10:16;19.40;;;12.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:12:42;21.17;;;11.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:15:08;18.80;;;10.33;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:17:36;21.40;;;11.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:20:02;16.23;;;10.23;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:22:31;21.80;;;12.43;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:24:57;23.43;;;13.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:27:23;26.67;;;12.73;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:29:49;25.30;;;14.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:32:14;31.83;;;15.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:34:40;35.07;;;15.57;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:37:05;43.93;;;17.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:39:32;31.97;;;15.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:42:00;40.73;;;16.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:44:25;35.30;;;16.13;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:46:51;40.37;;;19.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:49:17;44.80;;;18.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:51:42;44.53;;;17.67;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:54:08;41.67;;;19.07;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:56:33;49.23;;;19.47;;
3755;SDS011;1893;52.526;13.360;2023-11-21T00:58:59;45.63;;;19.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:01:25;48.03;;;20.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:03:50;48.07;;;20.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:06:16;59.63;;;23.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:08:43;53.13;;;22.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:11:09;63.17;;;24.43;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:13:37;54.83;;;23.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:16:04;63.80;;;24.47;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:18:31;69.57;;;25.33;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:20:57;55.10;;;23.23;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:23:22;55.13;;;22.13;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:25:48;63.63;;;23.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:28:14;66.40;;;24.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:30:40;60.30;;;21.33;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:33:05;57.60;;;22.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:35:31;57.40;;;21.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:37:56;49.70;;;19.73;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:40:22;51.60;;;20.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:42:49;60.63;;;21.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:45:15;60.30;;;21.73;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:47:41;51.50;;;19.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:50:08;54.97;;;21.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:52:38;59.90;;;20.97;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:55:05;53.03;;;21.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:57:33;51.83;;;20.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T01:59:59;41.23;;;20.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:02:36;43.40;;;17.77;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:05:01;50.10;;;17.43;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:07:27;39.93;;;14.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:09:53;41.67;;;14.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:12:18;34.77;;;12.93;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:14:44;36.60;;;13.93;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:17:09;37.73;;;12.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:19:35;31.00;;;11.43;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:22:01;34.33;;;12.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:24:29;28.63;;;11.67;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:26:56;23.10;;;11.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:29:21;25.40;;;10.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:31:47;26.63;;;9.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:34:19;16.77;;;8.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:36:45;20.70;;;9.53;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:39:12;21.70;;;8.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:41:38;17.00;;;9.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:44:04;16.87;;;9.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:46:31;19.60;;;9.17;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:48:59;18.70;;;8.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:51:25;18.63;;;9.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:53:51;16.60;;;9.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:56:17;15.17;;;9.03;;
3755;SDS011;1893;52.526;13.360;2023-11-21T02:58:43;27.67;;;10.67;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:01:09;15.97;;;9.17;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:03:36;16.93;;;10.03;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:06:05;12.10;;;7.83;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:08:31;15.40;;;8.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:10:57;17.47;;;9.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:13:23;15.87;;;9.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:15:49;16.23;;;9.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:18:14;18.10;;;9.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:20:40;14.27;;;8.93;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:23:06;14.63;;;10.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:25:32;14.33;;;9.97;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:27:57;14.80;;;9.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:30:23;14.17;;;9.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:32:49;18.77;;;10.77;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:35:14;15.60;;;9.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:37:40;18.70;;;10.77;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:40:07;15.20;;;10.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:42:37;15.33;;;9.33;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:45:04;14.73;;;8.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:47:30;15.93;;;10.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:49:56;14.47;;;9.07;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:52:21;12.07;;;8.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:54:47;13.07;;;9.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:57:13;15.43;;;7.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T03:59:41;11.57;;;8.53;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:02:08;13.40;;;8.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:04:34;18.10;;;9.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:07:00;13.03;;;8.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:09:25;19.00;;;10.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:11:51;16.30;;;9.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:14:17;16.63;;;8.93;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:16:43;13.40;;;9.97;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:19:09;15.30;;;9.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:21:35;19.37;;;9.97;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:24:02;17.30;;;11.03;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:26:30;12.63;;;8.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:28:55;15.33;;;9.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:31:21;18.97;;;10.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:33:47;15.90;;;8.77;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:36:12;16.43;;;8.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:38:38;14.40;;;9.87;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:41:04;14.40;;;7.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:43:29;15.23;;;7.97;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:45:55;11.67;;;8.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:48:20;10.80;;;7.77;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:50:46;15.07;;;8.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:53:12;15.50;;;9.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:55:39;13.53;;;8.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T04:58:05;13.40;;;9.07;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:00:31;13.80;;;8.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:02:57;13.97;;;8.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:05:22;18.10;;;9.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:07:49;12.20;;;7.53;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:10:14;13.80;;;8.13;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:12:42;13.50;;;8.33;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:15:08;10.63;;;7.53;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:17:38;17.27;;;8.53;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:20:07;11.50;;;6.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:22:34;13.10;;;8.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:25:01;16.20;;;8.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:27:28;11.50;;;7.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:29:55;10.77;;;7.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:32:21;12.33;;;7.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:34:48;12.17;;;7.67;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:37:14;11.83;;;7.77;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:39:39;11.40;;;7.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:42:05;11.07;;;6.97;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:44:31;12.40;;;8.17;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:46:57;13.97;;;7.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:49:23;9.93;;;7.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:51:51;12.03;;;7.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:54:19;14.80;;;8.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:56:44;10.57;;;7.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T05:59:12;15.00;;;7.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:01:37;14.00;;;7.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:04:04;10.93;;;6.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:06:30;12.00;;;7.07;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:08:56;9.60;;;5.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:11:22;9.33;;;5.93;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:13:48;7.90;;;5.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:16:15;6.87;;;5.23;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:18:42;7.67;;;5.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:21:11;10.97;;;6.07;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:23:38;9.27;;;5.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:26:04;8.20;;;5.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:28:30;7.17;;;5.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:30:56;7.17;;;4.43;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:33:30;6.80;;;5.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:35:58;6.27;;;4.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:38:25;5.57;;;3.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:40:53;6.27;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:43:19;6.83;;;4.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:45:46;5.90;;;3.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:48:12;5.53;;;3.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:50:38;9.03;;;4.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:53:03;5.30;;;3.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:55:32;6.17;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T06:57:57;7.70;;;4.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:00:25;6.37;;;4.67;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:02:52;8.13;;;4.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:05:19;7.13;;;5.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:07:46;7.43;;;4.43;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:10:13;6.93;;;4.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:12:39;6.13;;;4.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:15:05;6.63;;;5.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:17:34;9.40;;;4.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:20:02;4.60;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:22:28;6.97;;;4.77;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:24:54;5.73;;;3.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:27:21;6.40;;;4.13;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:29:47;8.03;;;4.83;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:32:13;6.00;;;4.57;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:34:40;10.77;;;4.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:37:06;8.70;;;5.57;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:39:34;8.20;;;4.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:42:00;8.43;;;5.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:44:27;6.23;;;5.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:46:54;8.80;;;5.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:49:22;8.70;;;4.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:51:48;10.50;;;5.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:54:14;7.87;;;5.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:56:41;5.87;;;4.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T07:59:07;9.13;;;4.87;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:01:33;8.00;;;4.73;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:03:58;9.57;;;5.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:06:28;7.37;;;4.53;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:08:55;7.10;;;3.97;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:11:21;6.47;;;4.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:13:47;8.77;;;4.97;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:16:12;7.40;;;4.13;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:18:38;8.90;;;4.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:21:05;5.77;;;4.33;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:23:30;10.90;;;5.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:25:56;10.23;;;5.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:28:22;8.33;;;4.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:30:50;9.23;;;5.57;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:33:16;6.10;;;4.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:35:42;5.23;;;3.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:38:08;5.97;;;4.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:40:35;5.40;;;4.43;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:43:01;6.00;;;3.67;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:45:29;8.77;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:47:55;7.80;;;3.93;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:50:21;6.30;;;3.83;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:52:47;7.63;;;4.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:55:13;6.10;;;4.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T08:57:39;12.73;;;4.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:00:06;11.10;;;4.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:02:36;9.57;;;4.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:05:08;6.40;;;4.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:07:35;6.10;;;3.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:10:01;13.90;;;4.83;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:12:32;9.73;;;4.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:15:00;8.47;;;4.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:17:29;7.27;;;4.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:19:55;10.63;;;5.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:22:22;9.40;;;5.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:24:49;10.43;;;5.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:27:15;9.90;;;4.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:29:42;13.37;;;5.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:32:08;6.87;;;4.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:34:37;10.70;;;4.03;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:37:04;8.97;;;4.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:39:31;11.23;;;4.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:42:00;11.33;;;5.43;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:44:42;9.80;;;4.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:47:22;17.20;;;6.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:49:48;12.90;;;5.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:52:22;13.60;;;6.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:54:53;14.00;;;6.17;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:57:20;18.03;;;6.73;;
3755;SDS011;1893;52.526;13.360;2023-11-21T09:59:52;14.50;;;5.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:02:30;14.47;;;6.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:05:01;17.10;;;6.17;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:07:28;11.30;;;5.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:09:56;12.07;;;5.57;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:12:23;14.40;;;6.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:14:51;15.53;;;5.97;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:17:19;14.90;;;5.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:19:47;18.23;;;6.67;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:22:14;12.70;;;6.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:24:41;14.37;;;5.73;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:27:08;14.83;;;6.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:29:34;12.30;;;6.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:32:01;17.23;;;5.93;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:34:28;12.07;;;5.77;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:36:54;7.03;;;4.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:39:22;8.73;;;4.07;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:41:49;6.43;;;4.23;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:44:19;5.67;;;2.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:46:53;4.50;;;3.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:49:23;6.03;;;4.33;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:51:50;5.40;;;4.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:54:21;6.63;;;3.87;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:56:53;8.27;;;3.67;;
3755;SDS011;1893;52.526;13.360;2023-11-21T10:59:22;6.00;;;3.73;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:01:50;6.57;;;3.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:04:18;4.27;;;3.17;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:06:44;3.50;;;2.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:09:16;3.83;;;2.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:11:42;5.60;;;3.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:14:11;3.33;;;2.43;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:16:38;3.90;;;2.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:19:08;3.17;;;2.73;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:32:43;5.97;;;2.93;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:38:06;4.73;;;2.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:40:41;3.73;;;2.47;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:43:11;4.10;;;2.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:45:37;6.07;;;2.93;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:48:10;3.53;;;3.23;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:50:42;5.60;;;3.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:53:28;5.07;;;3.13;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:56:22;3.40;;;2.03;;
3755;SDS011;1893;52.526;13.360;2023-11-21T11:58:51;2.77;;;2.57;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:01:21;5.43;;;2.83;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:07:04;4.80;;;2.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:09:31;4.30;;;2.93;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:11:58;6.83;;;3.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:14:25;7.30;;;3.07;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:16:50;2.93;;;2.57;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:19:17;4.70;;;3.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:21:42;3.27;;;2.97;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:24:13;5.10;;;3.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:26:40;4.20;;;3.33;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:29:07;4.37;;;3.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:31:33;6.27;;;4.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:34:02;3.53;;;3.17;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:36:29;3.60;;;2.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:38:55;3.90;;;3.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:41:21;4.67;;;3.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:43:47;2.90;;;2.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:46:13;3.80;;;2.83;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:48:43;4.10;;;2.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:51:11;4.80;;;2.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:53:39;2.70;;;2.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:56:11;4.43;;;3.03;;
3755;SDS011;1893;52.526;13.360;2023-11-21T12:58:38;4.27;;;3.53;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:01:04;7.37;;;3.33;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:03:36;4.77;;;3.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:06:02;6.30;;;3.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:08:30;4.60;;;3.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:10:57;6.43;;;4.83;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:13:24;9.13;;;4.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:18:22;7.23;;;3.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:20:49;15.03;;;4.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:23:15;6.57;;;3.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:25:41;8.73;;;5.57;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:28:08;5.43;;;4.03;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:30:34;8.50;;;5.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:33:03;8.23;;;4.87;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:35:38;5.90;;;4.03;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:38:09;7.80;;;5.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:40:37;7.77;;;5.07;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:43:11;11.83;;;6.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:45:38;12.03;;;5.83;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:48:08;15.93;;;6.50;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:50:39;12.00;;;6.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:53:13;14.97;;;8.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:55:51;14.07;;;7.53;;
3755;SDS011;1893;52.526;13.360;2023-11-21T13:58:22;17.07;;;10.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:00:59;25.90;;;9.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:03:30;21.67;;;9.17;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:06:09;23.70;;;11.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:08:39;18.17;;;9.73;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:11:06;15.10;;;9.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:13:32;15.90;;;9.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:15:58;18.57;;;10.10;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:18:27;17.50;;;9.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:21:06;18.10;;;8.67;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:23:35;14.30;;;8.80;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:26:03;18.27;;;9.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:28:31;17.83;;;11.20;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:30:56;21.23;;;12.33;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:33:22;22.97;;;12.23;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:35:48;17.33;;;10.57;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:38:13;18.80;;;11.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:40:39;18.57;;;10.90;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:43:06;17.10;;;10.00;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:45:32;22.00;;;11.30;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:47:58;21.60;;;11.40;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:50:34;19.77;;;11.63;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:53:03;23.20;;;12.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:55:31;19.50;;;11.83;;
3755;SDS011;1893;52.526;13.360;2023-11-21T14:58:15;24.63;;;13.70;;
3755;SDS011;1893;52.526;13.360;2023-11-21T15:00:56;23.67;;;13.27;;
3755;SDS011;1893;52.526;13.360;2023-11-21T15:03:23;23.10;;;12.23;;
3755;SDS011;1893;52.526;13.360;2023-11-21T15:05:56;25.03;;;14.37;;
3755;SDS011;1893;52.526;13.360;2023-11-21T15:08:22;20.50;;;11.60;;
3755;SDS011;1893;52.526;13.360;2023-11-21T15:10:52;24.83;;;12.40;;