sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4856;DHT22;2442;48.676;7.986;2022-07-30T00:02:21;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:04:48;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:07:16;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:09:42;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:12:09;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:14:36;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:17:03;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:19:30;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:21:57;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:24:25;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:26:52;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:29:19;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:31:45;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:34:12;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:36:39;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:39:06;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:41:34;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:44:17;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:46:44;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:49:11;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:51:37;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:54:04;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:56:32;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T00:59:00;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:01:26;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:03:53;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:06:20;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:08:47;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:11:13;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:13:41;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:16:10;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:18:37;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:21:30;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:24:06;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:26:38;16.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:29:07;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:31:35;16.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:34:03;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:36:31;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:38:59;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:41:27;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:43:57;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:46:26;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:48:55;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:51:23;15.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:53:52;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:56:22;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T01:58:51;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:01:21;15.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:03:49;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:06:20;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:08:51;15.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:11:19;15.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:14:01;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:16:33;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:19:04;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:21:36;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:24:06;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:26:37;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:29:06;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:31:39;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:34:08;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:36:36;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:39:04;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:41:35;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:44:04;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:46:32;14.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:49:01;14.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:51:29;14.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:53:57;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:56:26;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T02:58:55;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:01:23;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:03:51;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:06:22;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:08:50;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:11:20;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:13:47;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:16:16;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:18:44;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:21:12;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:23:43;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:26:12;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:28:41;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:31:08;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:33:36;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:36:04;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:38:31;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:41:00;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:43:28;13.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:45:56;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:48:24;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:50:52;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:53:21;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:55:49;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T03:58:18;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:00:47;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:03:23;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:05:50;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:08:17;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:10:45;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:13:11;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:15:46;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:18:16;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:20:45;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:23:14;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:25:42;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:28:10;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:30:37;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:33:06;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:35:34;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:38:01;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:40:29;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:42:57;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:45:24;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:47:51;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:50:22;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:52:50;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:55:18;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T04:57:45;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:00:14;14.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:02:42;14.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:05:11;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:07:39;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:10:08;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:12:36;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:15:03;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:17:30;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:19:57;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:22:24;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:24:55;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:27:22;15.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:29:49;15.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:32:16;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:34:43;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:37:09;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:39:36;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:42:05;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:44:31;16.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:46:58;16.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:49:25;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:51:52;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:54:18;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:56:45;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T05:59:13;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:01:40;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:04:07;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:06:34;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:09:00;17.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:11:27;18.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:13:54;18.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:16:22;19.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:18:49;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:21:16;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:23:42;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:26:09;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:28:36;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:31:03;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:33:31;20.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:35:58;20.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:38:25;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:40:52;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:43:19;21.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:45:46;21.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:48:13;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:50:41;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:53:08;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:55:34;21.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T06:58:01;22.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:00:28;22.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:02:55;22.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:05:22;22.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:07:51;22.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:10:18;22.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:12:45;22.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:15:12;22.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:17:39;22.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:20:07;22.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:22:33;23.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:25:02;23.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:27:29;23.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:29:56;23.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:32:22;23.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:34:49;23.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:37:16;23.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:39:43;23.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:42:11;24.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:44:38;24.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:47:05;24.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:49:32;24.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:51:59;24.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:54:25;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T07:59:22;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:01:48;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:04:15;24.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:06:42;24.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:09:09;24.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:11:36;23.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:14:03;24.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:16:31;24.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:18:57;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:21:24;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:23:51;24.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:26:18;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:28:45;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:31:12;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:33:40;24.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:36:07;24.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:38:33;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:41:00;25.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:43:27;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:45:55;25.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:48:22;25.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:50:52;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:53:19;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:55:46;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T08:58:21;25.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:00:49;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:03:16;25.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:05:43;25.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:08:12;26.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:10:39;26.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:13:22;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:15:48;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:18:25;25.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:20:53;25.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:23:21;26.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:25:48;26.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:28:15;26.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:30:44;26.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:33:12;26.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:35:40;25.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:38:07;25.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:40:36;25.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:43:04;25.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:45:31;25.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:47:58;26.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:50:25;26.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:52:53;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:55:31;26.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T09:58:00;26.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:00:29;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:02:57;26.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:05:25;26.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:07:53;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:10:22;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:12:51;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:15:20;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:17:49;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:20:16;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:22:43;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:25:10;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:27:38;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:30:05;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:32:34;26.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:35:03;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:37:30;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:40:04;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:42:47;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:45:17;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:47:49;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:50:19;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:52:49;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:55:18;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T10:57:59;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:00:27;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:03:15;27.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:05:43;27.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:08:30;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:10:57;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:13:52;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:16:20;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:19:08;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:21:37;27.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:24:05;27.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:26:49;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:29:37;27.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:32:24;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:35:14;28.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:38:03;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:40:32;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:43:17;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:45:46;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:48:14;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:50:45;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:53:15;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:55:43;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T11:58:22;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:00:49;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:03:18;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:05:47;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:08:15;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:10:54;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:13:21;29.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:15:48;29.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:18:22;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:20:57;28.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:23:25;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:25:52;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:28:20;28.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:30:47;28.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:33:14;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:35:46;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:38:15;29.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:41:00;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:43:46;29.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:46:16;30.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:48:51;29.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:51:18;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:53:46;29.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:56:14;29.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T12:58:41;29.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:01:08;29.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:03:35;29.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:06:13;29.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:08:52;30.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:11:21;29.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:13:49;29.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:16:16;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:18:44;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:21:11;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:23:39;29.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:26:08;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:28:35;29.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:31:03;29.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:33:32;30.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:35:58;30.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:38:25;29.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:40:53;29.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:43:21;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:45:48;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:48:15;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:50:42;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:53:10;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:55:37;29.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T13:58:06;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:00:35;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:03:07;29.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:05:35;29.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:08:03;29.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:10:30;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:12:59;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:15:27;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:17:57;28.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:20:24;28.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:22:51;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:25:18;29.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:27:45;29.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:30:12;29.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:32:40;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:35:09;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:37:36;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:40:04;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:42:31;29.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:45:00;29.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:47:27;29.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:49:54;29.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:52:22;30.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:54:49;30.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:57:16;30.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T14:59:42;30.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:02:09;29.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:04:36;29.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:07:03;29.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:09:31;29.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:11:58;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:14:25;29.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:16:52;30.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:19:19;30.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:21:45;29.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:24:12;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:26:41;29.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:29:07;29.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:31:35;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:34:02;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:36:35;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:39:02;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:41:29;29.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:43:57;29.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:46:24;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:48:51;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:51:17;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:53:44;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:56:11;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T15:58:38;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T16:01:06;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T16:03:33;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T16:06:00;28.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T16:08:27;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T16:10:53;28.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T16:13:20;28.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-30T16:15:47;28.00;99.90