sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39308;SDS011;26019;47.510;19.122;2022-10-22T00:08:36;17.50;;;8.55;;
39308;SDS011;26019;47.510;19.122;2022-10-22T00:18:38;12.90;;;8.87;;
39308;SDS011;26019;47.510;19.122;2022-10-22T00:28:40;17.93;;;8.80;;
39308;SDS011;26019;47.510;19.122;2022-10-22T00:38:42;14.18;;;8.25;;
39308;SDS011;26019;47.510;19.122;2022-10-22T00:48:44;11.90;;;8.32;;
39308;SDS011;26019;47.510;19.122;2022-10-22T00:58:48;12.82;;;8.85;;
39308;SDS011;26019;47.510;19.122;2022-10-22T01:09:01;12.25;;;7.80;;
39308;SDS011;26019;47.510;19.122;2022-10-22T01:19:13;14.57;;;7.50;;
39308;SDS011;26019;47.510;19.122;2022-10-22T01:29:42;15.23;;;8.63;;
39308;SDS011;26019;47.510;19.122;2022-10-22T01:39:49;10.27;;;7.65;;
39308;SDS011;26019;47.510;19.122;2022-10-22T02:00:07;11.65;;;7.70;;
39308;SDS011;26019;47.510;19.122;2022-10-22T02:10:12;12.75;;;7.75;;
39308;SDS011;26019;47.510;19.122;2022-10-22T02:20:16;12.02;;;7.90;;
39308;SDS011;26019;47.510;19.122;2022-10-22T02:30:22;13.50;;;8.60;;
39308;SDS011;26019;47.510;19.122;2022-10-22T02:40:24;13.55;;;8.52;;
39308;SDS011;26019;47.510;19.122;2022-10-22T02:50:26;14.68;;;8.60;;
39308;SDS011;26019;47.510;19.122;2022-10-22T03:00:28;16.83;;;9.32;;
39308;SDS011;26019;47.510;19.122;2022-10-22T03:10:30;13.13;;;8.93;;
39308;SDS011;26019;47.510;19.122;2022-10-22T03:20:32;16.90;;;9.30;;
39308;SDS011;26019;47.510;19.122;2022-10-22T03:30:34;13.15;;;9.40;;
39308;SDS011;26019;47.510;19.122;2022-10-22T03:40:39;13.50;;;9.45;;
39308;SDS011;26019;47.510;19.122;2022-10-22T03:50:42;16.25;;;9.95;;
39308;SDS011;26019;47.510;19.122;2022-10-22T04:00:45;22.00;;;11.40;;
39308;SDS011;26019;47.510;19.122;2022-10-22T04:10:50;17.45;;;10.18;;
39308;SDS011;26019;47.510;19.122;2022-10-22T04:20:52;16.10;;;10.45;;
39308;SDS011;26019;47.510;19.122;2022-10-22T04:30:54;18.33;;;11.88;;
39308;SDS011;26019;47.510;19.122;2022-10-22T04:40:56;24.15;;;10.93;;
39308;SDS011;26019;47.510;19.122;2022-10-22T04:50:58;23.48;;;11.57;;
39308;SDS011;26019;47.510;19.122;2022-10-22T05:01:07;18.67;;;11.87;;
39308;SDS011;26019;47.510;19.122;2022-10-22T05:11:17;28.17;;;12.82;;
39308;SDS011;26019;47.510;19.122;2022-10-22T05:21:21;21.05;;;12.15;;
39308;SDS011;26019;47.510;19.122;2022-10-22T05:31:22;19.15;;;12.55;;
39308;SDS011;26019;47.510;19.122;2022-10-22T05:41:25;18.60;;;11.05;;
39308;SDS011;26019;47.510;19.122;2022-10-22T05:51:29;22.33;;;12.27;;
39308;SDS011;26019;47.510;19.122;2022-10-22T06:01:32;21.80;;;11.32;;
39308;SDS011;26019;47.510;19.122;2022-10-22T06:11:38;23.13;;;12.20;;
39308;SDS011;26019;47.510;19.122;2022-10-22T06:21:41;19.98;;;11.57;;
39308;SDS011;26019;47.510;19.122;2022-10-22T06:31:43;31.17;;;15.98;;
39308;SDS011;26019;47.510;19.122;2022-10-22T06:41:45;18.02;;;11.60;;
39308;SDS011;26019;47.510;19.122;2022-10-22T06:51:50;19.77;;;11.38;;
39308;SDS011;26019;47.510;19.122;2022-10-22T07:01:53;19.02;;;11.35;;
39308;SDS011;26019;47.510;19.122;2022-10-22T07:11:55;18.40;;;11.55;;
39308;SDS011;26019;47.510;19.122;2022-10-22T07:21:58;18.77;;;11.25;;
39308;SDS011;26019;47.510;19.122;2022-10-22T07:42:02;24.38;;;12.65;;
39308;SDS011;26019;47.510;19.122;2022-10-22T07:52:05;26.05;;;10.32;;
39308;SDS011;26019;47.510;19.122;2022-10-22T08:02:08;19.25;;;10.68;;
39308;SDS011;26019;47.510;19.122;2022-10-22T08:12:11;17.25;;;10.45;;
39308;SDS011;26019;47.510;19.122;2022-10-22T08:22:15;17.43;;;10.63;;
39308;SDS011;26019;47.510;19.122;2022-10-22T08:32:16;15.50;;;10.02;;
39308;SDS011;26019;47.510;19.122;2022-10-22T08:52:27;20.98;;;11.23;;
39308;SDS011;26019;47.510;19.122;2022-10-22T09:12:59;19.23;;;10.82;;
39308;SDS011;26019;47.510;19.122;2022-10-22T09:23:09;29.73;;;16.43;;
39308;SDS011;26019;47.510;19.122;2022-10-22T09:33:28;23.25;;;12.80;;
39308;SDS011;26019;47.510;19.122;2022-10-22T09:43:32;21.67;;;12.02;;
39308;SDS011;26019;47.510;19.122;2022-10-22T09:53:36;27.48;;;16.40;;
39308;SDS011;26019;47.510;19.122;2022-10-22T10:03:41;21.25;;;12.05;;
39308;SDS011;26019;47.510;19.122;2022-10-22T10:24:02;22.50;;;12.75;;
39308;SDS011;26019;47.510;19.122;2022-10-22T11:05:21;23.42;;;12.45;;
39308;SDS011;26019;47.510;19.122;2022-10-22T11:15:32;27.38;;;12.18;;
39308;SDS011;26019;47.510;19.122;2022-10-22T11:25:39;23.75;;;12.65;;
39308;SDS011;26019;47.510;19.122;2022-10-22T11:35:45;20.85;;;12.73;;
39308;SDS011;26019;47.510;19.122;2022-10-22T11:45:48;24.08;;;12.93;;
39308;SDS011;26019;47.510;19.122;2022-10-22T11:55:51;21.88;;;12.80;;
39308;SDS011;26019;47.510;19.122;2022-10-22T12:16:12;22.77;;;13.40;;
39308;SDS011;26019;47.510;19.122;2022-10-22T12:26:25;21.60;;;12.82;;
39308;SDS011;26019;47.510;19.122;2022-10-22T12:36:32;28.08;;;14.32;;
39308;SDS011;26019;47.510;19.122;2022-10-22T12:46:35;19.58;;;13.50;;
39308;SDS011;26019;47.510;19.122;2022-10-22T12:56:37;23.47;;;14.43;;
39308;SDS011;26019;47.510;19.122;2022-10-22T13:06:42;28.30;;;15.10;;
39308;SDS011;26019;47.510;19.122;2022-10-22T13:27:06;23.63;;;14.27;;
39308;SDS011;26019;47.510;19.122;2022-10-22T13:37:12;40.80;;;20.75;;
39308;SDS011;26019;47.510;19.122;2022-10-22T13:47:32;22.55;;;14.73;;
39308;SDS011;26019;47.510;19.122;2022-10-22T13:57:34;32.60;;;15.88;;
39308;SDS011;26019;47.510;19.122;2022-10-22T14:07:36;28.97;;;15.30;;
39308;SDS011;26019;47.510;19.122;2022-10-22T14:17:40;26.13;;;16.33;;
39308;SDS011;26019;47.510;19.122;2022-10-22T14:27:46;28.50;;;14.77;;
39308;SDS011;26019;47.510;19.122;2022-10-22T14:37:49;24.80;;;15.20;;
39308;SDS011;26019;47.510;19.122;2022-10-22T14:47:51;25.63;;;15.45;;
39308;SDS011;26019;47.510;19.122;2022-10-22T14:57:57;38.40;;;17.60;;
39308;SDS011;26019;47.510;19.122;2022-10-22T15:08:00;36.13;;;18.40;;
39308;SDS011;26019;47.510;19.122;2022-10-22T15:28:07;22.33;;;12.13;;
39308;SDS011;26019;47.510;19.122;2022-10-22T15:38:10;20.65;;;12.70;;
39308;SDS011;26019;47.510;19.122;2022-10-22T15:48:11;21.98;;;12.43;;
39308;SDS011;26019;47.510;19.122;2022-10-22T15:58:15;27.27;;;14.38;;
39308;SDS011;26019;47.510;19.122;2022-10-22T16:08:17;21.35;;;14.73;;
39308;SDS011;26019;47.510;19.122;2022-10-22T16:18:20;29.83;;;16.35;;
39308;SDS011;26019;47.510;19.122;2022-10-22T16:28:22;26.87;;;17.20;;
39308;SDS011;26019;47.510;19.122;2022-10-22T16:38:24;31.55;;;21.73;;
39308;SDS011;26019;47.510;19.122;2022-10-22T16:48:31;31.67;;;20.08;;
39308;SDS011;26019;47.510;19.122;2022-10-22T16:58:35;30.52;;;21.27;;
39308;SDS011;26019;47.510;19.122;2022-10-22T17:08:38;36.30;;;22.13;;
39308;SDS011;26019;47.510;19.122;2022-10-22T17:18:41;33.47;;;21.85;;
39308;SDS011;26019;47.510;19.122;2022-10-22T17:28:45;34.92;;;21.27;;
39308;SDS011;26019;47.510;19.122;2022-10-22T17:38:50;34.28;;;24.02;;
39308;SDS011;26019;47.510;19.122;2022-10-22T17:48:58;34.65;;;24.00;;
39308;SDS011;26019;47.510;19.122;2022-10-22T17:59:05;41.03;;;24.00;;
39308;SDS011;26019;47.510;19.122;2022-10-22T18:09:08;37.95;;;24.38;;
39308;SDS011;26019;47.510;19.122;2022-10-22T18:19:19;41.97;;;27.55;;
39308;SDS011;26019;47.510;19.122;2022-10-22T18:29:24;47.03;;;31.52;;
39308;SDS011;26019;47.510;19.122;2022-10-22T18:39:26;43.95;;;29.67;;
39308;SDS011;26019;47.510;19.122;2022-10-22T18:49:28;40.00;;;28.60;;
39308;SDS011;26019;47.510;19.122;2022-10-22T18:59:31;42.70;;;28.27;;
39308;SDS011;26019;47.510;19.122;2022-10-22T19:09:33;43.10;;;28.33;;
39308;SDS011;26019;47.510;19.122;2022-10-22T19:19:35;41.75;;;29.33;;
39308;SDS011;26019;47.510;19.122;2022-10-22T19:29:38;44.95;;;28.48;;
39308;SDS011;26019;47.510;19.122;2022-10-22T19:39:41;42.20;;;29.35;;
39308;SDS011;26019;47.510;19.122;2022-10-22T19:49:43;43.17;;;30.30;;
39308;SDS011;26019;47.510;19.122;2022-10-22T19:59:46;53.38;;;32.83;;
39308;SDS011;26019;47.510;19.122;2022-10-22T20:09:50;49.25;;;34.47;;
39308;SDS011;26019;47.510;19.122;2022-10-22T20:19:55;47.33;;;33.38;;
39308;SDS011;26019;47.510;19.122;2022-10-22T20:29:58;49.95;;;33.33;;
39308;SDS011;26019;47.510;19.122;2022-10-22T20:40:01;47.97;;;34.45;;
39308;SDS011;26019;47.510;19.122;2022-10-22T20:50:03;54.90;;;36.97;;
39308;SDS011;26019;47.510;19.122;2022-10-22T21:00:06;52.75;;;34.97;;
39308;SDS011;26019;47.510;19.122;2022-10-22T21:10:09;59.00;;;39.03;;
39308;SDS011;26019;47.510;19.122;2022-10-22T21:20:13;64.85;;;39.78;;
39308;SDS011;26019;47.510;19.122;2022-10-22T21:30:16;76.03;;;43.22;;
39308;SDS011;26019;47.510;19.122;2022-10-22T21:40:18;70.28;;;42.15;;
39308;SDS011;26019;47.510;19.122;2022-10-22T21:50:20;73.20;;;44.75;;
39308;SDS011;26019;47.510;19.122;2022-10-22T22:00:22;75.10;;;43.30;;
39308;SDS011;26019;47.510;19.122;2022-10-22T22:10:26;80.00;;;44.33;;
39308;SDS011;26019;47.510;19.122;2022-10-22T22:20:28;71.78;;;43.25;;
39308;SDS011;26019;47.510;19.122;2022-10-22T22:30:31;84.35;;;47.35;;
39308;SDS011;26019;47.510;19.122;2022-10-22T22:40:36;87.55;;;45.08;;
39308;SDS011;26019;47.510;19.122;2022-10-22T22:50:43;86.05;;;46.72;;
39308;SDS011;26019;47.510;19.122;2022-10-22T23:00:45;77.82;;;44.55;;
39308;SDS011;26019;47.510;19.122;2022-10-22T23:10:48;89.18;;;48.25;;
39308;SDS011;26019;47.510;19.122;2022-10-22T23:20:50;77.60;;;43.83;;
39308;SDS011;26019;47.510;19.122;2022-10-22T23:30:52;80.93;;;48.47;;
39308;SDS011;26019;47.510;19.122;2022-10-22T23:40:54;94.32;;;50.88;;
39308;SDS011;26019;47.510;19.122;2022-10-22T23:51:01;84.72;;;47.15;;
