sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85781;SDS011;76219;50.128;8.728;2024-03-02T00:02:21;17.27;;;13.88;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:04:50;16.92;;;13.65;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:07:19;18.65;;;12.73;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:09:48;22.52;;;14.93;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:12:21;20.48;;;14.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:14:50;23.20;;;15.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:17:21;21.42;;;16.25;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:19:53;22.08;;;15.98;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:22:22;22.50;;;16.85;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:24:52;25.48;;;18.95;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:27:21;27.25;;;17.77;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:29:54;26.55;;;20.52;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:32:25;29.10;;;19.73;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:34:55;24.45;;;18.25;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:37:23;25.17;;;18.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:39:52;20.98;;;15.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:42:20;28.90;;;21.25;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:44:48;30.70;;;20.65;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:47:18;47.20;;;31.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:49:49;43.50;;;30.02;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:52:42;41.05;;;28.25;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:55:11;38.95;;;26.67;;
85781;SDS011;76219;50.128;8.728;2024-03-02T00:57:42;34.83;;;24.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:00:11;37.95;;;26.65;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:02:43;41.45;;;27.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:05:13;35.90;;;24.83;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:07:42;33.25;;;22.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:10:11;35.20;;;23.95;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:12:40;33.20;;;23.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:15:10;29.35;;;21.55;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:17:39;29.02;;;20.10;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:20:09;28.58;;;19.67;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:22:41;28.80;;;18.95;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:25:11;26.55;;;19.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:27:40;28.85;;;19.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:30:12;23.42;;;17.90;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:32:42;22.35;;;16.48;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:35:11;20.42;;;16.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:37:41;24.33;;;16.98;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:40:12;23.48;;;18.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:42:40;23.38;;;16.17;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:45:09;22.90;;;17.45;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:47:38;23.98;;;17.27;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:50:06;27.02;;;18.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:52:40;22.45;;;16.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:55:12;23.60;;;17.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T01:57:41;23.70;;;16.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:00:13;22.25;;;16.92;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:02:43;26.25;;;17.02;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:05:12;24.98;;;17.33;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:07:43;28.65;;;17.88;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:10:11;23.98;;;16.38;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:12:41;26.40;;;18.58;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:15:25;24.33;;;18.10;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:17:56;26.60;;;18.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:20:25;25.65;;;17.63;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:22:58;25.88;;;18.50;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:25:31;24.52;;;17.45;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:28:01;26.05;;;17.15;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:30:30;28.05;;;19.75;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:33:00;25.48;;;17.88;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:35:31;24.50;;;17.08;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:38:03;21.85;;;15.77;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:40:34;26.63;;;16.27;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:43:04;24.92;;;17.38;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:45:34;22.35;;;15.85;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:48:04;24.63;;;16.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:50:35;23.00;;;16.17;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:53:08;26.45;;;18.67;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:55:39;27.45;;;17.58;;
85781;SDS011;76219;50.128;8.728;2024-03-02T02:58:10;29.10;;;17.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:00:39;21.48;;;15.82;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:03:08;21.75;;;15.48;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:05:39;32.33;;;19.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:08:11;24.83;;;19.38;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:10:40;29.45;;;19.73;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:13:08;23.95;;;16.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:15:39;24.20;;;17.65;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:18:07;24.58;;;17.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:20:38;25.27;;;17.85;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:23:07;22.70;;;16.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:25:37;26.20;;;16.95;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:28:06;28.40;;;19.02;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:30:36;24.55;;;16.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:33:05;25.98;;;17.77;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:35:34;24.33;;;16.73;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:38:04;25.15;;;17.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:40:33;24.35;;;17.55;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:43:12;25.95;;;16.33;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:45:40;23.25;;;16.65;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:48:09;23.90;;;16.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:50:38;24.63;;;17.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:53:06;26.17;;;18.17;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:55:35;23.17;;;17.05;;
85781;SDS011;76219;50.128;8.728;2024-03-02T03:58:04;26.90;;;18.48;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:00:35;24.10;;;17.42;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:03:03;25.70;;;19.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:05:32;29.30;;;18.48;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:08:01;26.92;;;19.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:10:31;33.15;;;21.75;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:13:01;33.60;;;22.55;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:15:30;36.50;;;23.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:18:01;38.53;;;23.83;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:20:30;45.78;;;24.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:23:02;36.05;;;23.38;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:25:31;38.92;;;24.50;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:27:59;34.70;;;21.90;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:30:28;34.33;;;23.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:32:57;30.70;;;20.63;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:35:30;35.47;;;22.50;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:37:59;33.53;;;21.85;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:40:27;30.05;;;20.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:42:56;34.88;;;21.27;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:45:27;33.95;;;22.48;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:47:56;37.25;;;23.05;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:50:25;33.80;;;21.27;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:52:55;28.88;;;19.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:55:24;39.92;;;24.48;;
85781;SDS011;76219;50.128;8.728;2024-03-02T04:58:17;37.85;;;23.08;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:00:45;37.15;;;24.33;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:03:16;37.25;;;24.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:05:46;31.05;;;20.55;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:08:16;32.75;;;21.92;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:10:45;39.97;;;22.52;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:13:16;42.42;;;25.65;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:15:44;46.40;;;26.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:18:13;51.35;;;26.92;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:20:44;46.95;;;25.17;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:23:12;38.30;;;24.83;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:25:43;38.85;;;23.33;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:28:13;36.97;;;22.48;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:30:42;68.88;;;41.67;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:33:10;38.13;;;24.15;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:35:38;39.25;;;24.02;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:38:07;34.60;;;22.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:40:40;40.72;;;24.25;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:43:10;43.33;;;24.83;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:45:40;46.83;;;27.10;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:48:09;40.85;;;25.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:50:38;36.40;;;23.58;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:53:06;46.83;;;25.92;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:55:35;47.35;;;25.38;;
85781;SDS011;76219;50.128;8.728;2024-03-02T05:58:05;34.58;;;22.45;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:00:50;34.22;;;21.05;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:03:19;33.22;;;21.63;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:05:49;42.22;;;23.98;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:08:17;45.00;;;26.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:10:46;40.08;;;23.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:13:16;35.90;;;22.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:15:44;30.73;;;20.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:18:14;33.15;;;20.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:20:43;28.90;;;19.45;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:23:12;29.65;;;19.08;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:25:40;32.38;;;20.83;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:28:09;38.05;;;22.58;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:30:37;34.03;;;22.27;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:33:05;29.88;;;19.77;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:35:36;28.83;;;18.48;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:38:06;34.65;;;22.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:40:37;29.60;;;18.15;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:43:07;28.90;;;17.83;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:45:43;30.67;;;18.00;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:48:12;26.27;;;17.95;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:50:47;40.90;;;21.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:53:16;26.23;;;17.85;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:55:46;25.25;;;17.75;;
85781;SDS011;76219;50.128;8.728;2024-03-02T06:58:15;31.10;;;20.00;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:00:44;30.17;;;19.17;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:03:14;32.42;;;19.63;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:05:48;39.55;;;25.45;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:08:17;37.72;;;22.75;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:10:47;35.65;;;21.58;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:13:16;33.72;;;21.52;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:15:46;35.58;;;21.42;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:18:40;34.03;;;21.65;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:21:13;31.80;;;21.38;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:23:42;34.72;;;22.75;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:26:14;30.63;;;21.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:28:46;33.40;;;22.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:31:15;33.50;;;23.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:33:45;36.35;;;23.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:36:19;33.15;;;22.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:38:47;38.60;;;22.58;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:41:17;32.65;;;22.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:43:46;29.88;;;20.77;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:46:15;41.65;;;29.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:48:44;36.85;;;23.52;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:51:13;33.97;;;22.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:53:44;37.22;;;22.90;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:56:14;32.67;;;23.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T07:58:49;28.52;;;19.88;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:01:18;26.00;;;18.42;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:03:47;27.13;;;19.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:06:17;26.33;;;18.65;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:08:50;29.42;;;19.52;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:11:19;23.30;;;17.95;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:13:48;22.25;;;17.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:16:21;22.00;;;16.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:18:52;18.05;;;15.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:21:21;20.42;;;15.32;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:23:54;20.83;;;15.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:26:25;18.17;;;15.65;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:28:58;17.02;;;14.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:31:39;17.77;;;13.48;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:34:13;17.70;;;15.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:36:46;22.08;;;15.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:39:18;18.63;;;14.43;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:41:49;18.55;;;15.07;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:44:18;17.85;;;15.02;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:46:47;19.73;;;15.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:49:17;20.45;;;15.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:51:45;19.27;;;16.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:54:27;21.15;;;16.33;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:56:56;18.67;;;15.93;;
85781;SDS011;76219;50.128;8.728;2024-03-02T08:59:27;19.63;;;15.85;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:01:58;21.23;;;16.10;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:04:27;20.95;;;16.27;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:07:00;22.63;;;19.33;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:09:30;22.38;;;16.50;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:11:59;21.15;;;14.98;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:14:32;20.55;;;16.10;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:17:01;19.08;;;15.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:19:30;20.52;;;16.25;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:21:59;18.95;;;15.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:24:32;18.88;;;14.90;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:27:03;18.05;;;15.63;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:29:32;19.92;;;14.95;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:32:01;21.30;;;14.48;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:34:29;18.65;;;16.02;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:36:58;15.25;;;13.23;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:39:27;18.98;;;15.50;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:41:57;16.50;;;13.63;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:44:26;15.93;;;13.23;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:46:55;15.23;;;12.63;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:49:25;17.33;;;13.27;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:51:54;15.13;;;12.57;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:54:25;13.38;;;11.98;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:57:00;14.85;;;12.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T09:59:31;16.33;;;12.52;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:02:00;14.52;;;12.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:04:30;18.08;;;13.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:07:12;16.08;;;12.63;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:09:44;13.45;;;10.73;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:12:16;14.68;;;11.38;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:14:45;14.07;;;10.25;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:17:17;11.30;;;10.10;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:19:45;13.65;;;11.25;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:22:17;12.70;;;10.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:24:46;13.00;;;10.82;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:27:26;11.73;;;10.05;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:29:58;11.30;;;9.25;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:32:27;13.23;;;10.98;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:34:57;10.60;;;9.05;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:37:28;10.90;;;9.00;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:39:57;11.50;;;9.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:42:34;11.63;;;9.27;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:45:07;11.55;;;10.27;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:47:51;12.00;;;9.52;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:50:21;9.63;;;8.63;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:52:52;9.63;;;8.63;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:55:29;14.40;;;8.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T10:58:12;10.52;;;8.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:00:43;8.60;;;7.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:03:12;12.15;;;8.73;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:05:44;8.70;;;7.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:08:16;7.70;;;6.78;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:10:48;7.30;;;6.43;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:13:22;8.57;;;7.68;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:15:59;9.15;;;7.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:18:36;7.78;;;6.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:21:06;8.25;;;7.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:23:35;7.05;;;6.38;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:26:16;9.98;;;7.22;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:28:47;9.93;;;7.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:31:16;7.00;;;6.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:33:47;7.80;;;6.95;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:36:16;9.13;;;7.78;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:38:44;8.82;;;7.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:41:13;8.25;;;7.45;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:43:43;8.63;;;7.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:46:22;8.77;;;6.95;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:48:53;7.70;;;6.93;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:51:24;8.20;;;7.15;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:53:55;7.85;;;7.05;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:56:25;6.40;;;5.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T11:58:56;8.98;;;7.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:01:25;6.93;;;5.95;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:03:56;7.20;;;6.43;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:06:26;6.32;;;5.72;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:08:56;6.38;;;5.78;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:11:27;7.07;;;6.22;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:14:28;7.97;;;6.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:17:32;6.68;;;5.78;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:20:11;6.32;;;4.65;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:22:52;8.63;;;7.05;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:25:25;5.15;;;4.65;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:27:57;5.65;;;5.15;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:31:07;6.53;;;4.55;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:36:56;8.82;;;5.85;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:39:44;5.75;;;5.18;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:42:30;7.13;;;4.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:45:12;7.07;;;6.05;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:47:54;4.97;;;4.47;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:50:54;5.72;;;4.57;;
85781;SDS011;76219;50.128;8.728;2024-03-02T12:53:31;5.25;;;4.72;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:02:45;4.55;;;3.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:08:43;3.78;;;3.17;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:14:35;4.85;;;4.38;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:17:15;3.90;;;3.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:20:11;3.80;;;2.83;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:22:50;3.28;;;2.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:25:35;3.00;;;2.55;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:28:11;3.55;;;2.75;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:30:49;3.03;;;2.50;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:33:25;3.38;;;2.63;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:35:56;5.10;;;2.72;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:38:31;2.38;;;2.00;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:41:09;2.65;;;2.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:43:38;3.22;;;2.30;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:46:06;3.40;;;2.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:48:37;3.42;;;2.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:51:07;2.55;;;2.35;;
85781;SDS011;76219;50.128;8.728;2024-03-02T13:53:38;3.40;;;2.50;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:03:20;1.98;;;1.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:05:56;2.95;;;1.90;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:08:29;3.15;;;2.47;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:11:17;2.25;;;2.05;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:13:59;6.85;;;5.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:23:03;2.90;;;1.13;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:25:32;1.77;;;1.23;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:28:02;3.47;;;1.40;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:30:52;2.78;;;1.55;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:33:26;2.13;;;1.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:36:01;2.08;;;1.55;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:38:38;1.50;;;1.02;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:41:07;2.40;;;0.98;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:43:36;1.58;;;0.98;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:46:05;1.58;;;0.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:48:38;2.35;;;0.90;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:51:11;2.55;;;0.80;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:53:41;1.92;;;0.73;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:56:09;2.47;;;1.25;;
85781;SDS011;76219;50.128;8.728;2024-03-02T14:58:57;0.88;;;0.52;;
85781;SDS011;76219;50.128;8.728;2024-03-02T15:01:28;3.05;;;0.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T15:04:00;1.42;;;0.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T15:07:01;2.03;;;1.00;;
85781;SDS011;76219;50.128;8.728;2024-03-02T15:09:32;1.70;;;0.88;;
85781;SDS011;76219;50.128;8.728;2024-03-02T15:12:08;1.20;;;0.90;;
85781;SDS011;76219;50.128;8.728;2024-03-02T15:15:02;3.13;;;0.90;;
85781;SDS011;76219;50.128;8.728;2024-03-02T15:17:52;2.55;;;0.93;;
85781;SDS011;76219;50.128;8.728;2024-03-02T15:21:03;0.77;;;0.60;;
85781;SDS011;76219;50.128;8.728;2024-03-02T15:27:43;1.80;;;0.70;;
85781;SDS011;76219;50.128;8.728;2024-03-02T15:33:36;2.95;;;2.20;;
85781;SDS011;76219;50.128;8.728;2024-03-02T15:36:46;3.75;;;2.08;;