sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4386;DHT22;2207;53.540;10.042;2023-05-06T00:00:18;9.00;74.10
4386;DHT22;2207;53.540;10.042;2023-05-06T00:02:46;9.00;74.10
4386;DHT22;2207;53.540;10.042;2023-05-06T00:05:13;9.00;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:07:43;9.00;73.80
4386;DHT22;2207;53.540;10.042;2023-05-06T00:10:09;9.00;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:12:36;9.00;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:15:03;9.00;74.00
4386;DHT22;2207;53.540;10.042;2023-05-06T00:17:31;9.00;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:19:58;9.00;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:22:25;9.10;74.00
4386;DHT22;2207;53.540;10.042;2023-05-06T00:24:51;9.10;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:27:18;9.10;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:29:45;9.10;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:32:11;9.10;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:34:39;9.10;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:37:06;9.10;74.00
4386;DHT22;2207;53.540;10.042;2023-05-06T00:39:32;9.10;74.00
4386;DHT22;2207;53.540;10.042;2023-05-06T00:42:00;9.10;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:44:27;9.10;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:46:54;9.10;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:49:21;9.10;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T00:51:49;9.00;74.00
4386;DHT22;2207;53.540;10.042;2023-05-06T00:54:16;9.00;74.20
4386;DHT22;2207;53.540;10.042;2023-05-06T00:56:43;9.00;74.20
4386;DHT22;2207;53.540;10.042;2023-05-06T00:59:10;9.00;74.20
4386;DHT22;2207;53.540;10.042;2023-05-06T01:01:37;9.00;74.30
4386;DHT22;2207;53.540;10.042;2023-05-06T01:04:03;9.00;74.20
4386;DHT22;2207;53.540;10.042;2023-05-06T01:06:36;9.10;74.40
4386;DHT22;2207;53.540;10.042;2023-05-06T01:09:13;9.10;74.40
4386;DHT22;2207;53.540;10.042;2023-05-06T01:11:46;9.10;74.50
4386;DHT22;2207;53.540;10.042;2023-05-06T01:14:22;9.10;74.60
4386;DHT22;2207;53.540;10.042;2023-05-06T01:16:53;9.10;74.70
4386;DHT22;2207;53.540;10.042;2023-05-06T01:19:35;9.10;74.80
4386;DHT22;2207;53.540;10.042;2023-05-06T01:22:05;9.10;74.80
4386;DHT22;2207;53.540;10.042;2023-05-06T01:24:37;9.10;75.00
4386;DHT22;2207;53.540;10.042;2023-05-06T01:27:04;9.20;75.00
4386;DHT22;2207;53.540;10.042;2023-05-06T01:29:31;9.20;75.00
4386;DHT22;2207;53.540;10.042;2023-05-06T01:32:07;9.20;74.90
4386;DHT22;2207;53.540;10.042;2023-05-06T01:34:41;9.20;74.70
4386;DHT22;2207;53.540;10.042;2023-05-06T01:37:17;9.20;75.50
4386;DHT22;2207;53.540;10.042;2023-05-06T01:39:47;9.20;74.90
4386;DHT22;2207;53.540;10.042;2023-05-06T01:42:14;9.20;75.00
4386;DHT22;2207;53.540;10.042;2023-05-06T01:44:42;9.30;75.00
4386;DHT22;2207;53.540;10.042;2023-05-06T01:47:11;9.20;74.80
4386;DHT22;2207;53.540;10.042;2023-05-06T01:49:38;9.20;74.80
4386;DHT22;2207;53.540;10.042;2023-05-06T01:52:05;9.30;74.80
4386;DHT22;2207;53.540;10.042;2023-05-06T01:54:32;9.30;74.70
4386;DHT22;2207;53.540;10.042;2023-05-06T01:57:00;9.30;74.70
4386;DHT22;2207;53.540;10.042;2023-05-06T01:59:27;9.30;74.70
4386;DHT22;2207;53.540;10.042;2023-05-06T02:01:54;9.30;74.70
4386;DHT22;2207;53.540;10.042;2023-05-06T02:04:21;9.20;74.50
4386;DHT22;2207;53.540;10.042;2023-05-06T02:06:47;9.20;74.50
4386;DHT22;2207;53.540;10.042;2023-05-06T02:09:14;9.10;74.70
4386;DHT22;2207;53.540;10.042;2023-05-06T02:11:41;9.00;74.90
4386;DHT22;2207;53.540;10.042;2023-05-06T02:14:09;9.00;75.20
4386;DHT22;2207;53.540;10.042;2023-05-06T02:16:35;9.00;75.40
4386;DHT22;2207;53.540;10.042;2023-05-06T02:19:02;9.00;75.50
4386;DHT22;2207;53.540;10.042;2023-05-06T02:21:30;8.90;75.40
4386;DHT22;2207;53.540;10.042;2023-05-06T02:23:57;8.80;75.40
4386;DHT22;2207;53.540;10.042;2023-05-06T02:26:24;8.90;75.40
4386;DHT22;2207;53.540;10.042;2023-05-06T02:28:50;8.80;75.30
4386;DHT22;2207;53.540;10.042;2023-05-06T02:31:18;8.80;75.50
4386;DHT22;2207;53.540;10.042;2023-05-06T02:33:45;8.80;75.60
4386;DHT22;2207;53.540;10.042;2023-05-06T02:36:12;8.80;75.60
4386;DHT22;2207;53.540;10.042;2023-05-06T02:38:38;8.80;75.70
4386;DHT22;2207;53.540;10.042;2023-05-06T02:41:05;8.80;75.60
4386;DHT22;2207;53.540;10.042;2023-05-06T02:43:32;8.80;75.70
4386;DHT22;2207;53.540;10.042;2023-05-06T02:45:58;8.80;75.90
4386;DHT22;2207;53.540;10.042;2023-05-06T02:48:27;8.70;75.90
4386;DHT22;2207;53.540;10.042;2023-05-06T02:50:54;8.80;76.00
4386;DHT22;2207;53.540;10.042;2023-05-06T02:53:20;8.80;76.20
4386;DHT22;2207;53.540;10.042;2023-05-06T02:55:47;8.80;76.20
4386;DHT22;2207;53.540;10.042;2023-05-06T02:58:13;8.80;76.10
4386;DHT22;2207;53.540;10.042;2023-05-06T03:00:40;8.80;76.20
4386;DHT22;2207;53.540;10.042;2023-05-06T03:03:07;8.80;76.20
4386;DHT22;2207;53.540;10.042;2023-05-06T03:05:36;8.80;76.20
4386;DHT22;2207;53.540;10.042;2023-05-06T03:08:02;8.80;76.20
4386;DHT22;2207;53.540;10.042;2023-05-06T03:10:29;8.80;76.20
4386;DHT22;2207;53.540;10.042;2023-05-06T03:12:56;8.80;76.20
4386;DHT22;2207;53.540;10.042;2023-05-06T03:15:22;8.80;76.20
4386;DHT22;2207;53.540;10.042;2023-05-06T03:17:49;8.80;76.30
4386;DHT22;2207;53.540;10.042;2023-05-06T03:20:16;8.80;76.40
4386;DHT22;2207;53.540;10.042;2023-05-06T03:22:44;8.80;76.50
4386;DHT22;2207;53.540;10.042;2023-05-06T03:25:11;8.70;76.40
4386;DHT22;2207;53.540;10.042;2023-05-06T03:27:37;8.70;76.50
4386;DHT22;2207;53.540;10.042;2023-05-06T03:30:05;8.80;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T03:32:32;8.80;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T03:34:59;8.70;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T03:37:26;8.80;76.70
4386;DHT22;2207;53.540;10.042;2023-05-06T03:39:56;8.80;76.70
4386;DHT22;2207;53.540;10.042;2023-05-06T03:42:22;8.90;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T03:44:49;8.90;76.50
4386;DHT22;2207;53.540;10.042;2023-05-06T03:47:16;8.80;76.50
4386;DHT22;2207;53.540;10.042;2023-05-06T03:49:43;8.80;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T03:52:09;8.90;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T03:54:36;8.90;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T03:57:12;8.90;76.50
4386;DHT22;2207;53.540;10.042;2023-05-06T03:59:38;8.80;76.50
4386;DHT22;2207;53.540;10.042;2023-05-06T04:02:05;8.80;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T04:04:32;8.80;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T04:06:59;8.80;76.90
4386;DHT22;2207;53.540;10.042;2023-05-06T04:09:26;8.80;77.00
4386;DHT22;2207;53.540;10.042;2023-05-06T04:11:53;8.70;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T04:14:21;8.80;77.00
4386;DHT22;2207;53.540;10.042;2023-05-06T04:16:48;8.80;77.00
4386;DHT22;2207;53.540;10.042;2023-05-06T04:19:15;8.80;76.90
4386;DHT22;2207;53.540;10.042;2023-05-06T04:21:42;8.80;77.00
4386;DHT22;2207;53.540;10.042;2023-05-06T04:24:09;8.80;77.00
4386;DHT22;2207;53.540;10.042;2023-05-06T04:26:35;8.90;77.00
4386;DHT22;2207;53.540;10.042;2023-05-06T04:29:02;8.90;77.00
4386;DHT22;2207;53.540;10.042;2023-05-06T04:31:30;8.90;76.90
4386;DHT22;2207;53.540;10.042;2023-05-06T04:33:58;8.90;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T04:36:27;8.90;76.90
4386;DHT22;2207;53.540;10.042;2023-05-06T04:38:53;8.90;76.90
4386;DHT22;2207;53.540;10.042;2023-05-06T04:41:21;8.90;76.70
4386;DHT22;2207;53.540;10.042;2023-05-06T04:43:48;8.90;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T04:46:15;8.90;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T04:48:43;8.90;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T04:51:09;8.90;76.90
4386;DHT22;2207;53.540;10.042;2023-05-06T04:53:36;8.90;76.90
4386;DHT22;2207;53.540;10.042;2023-05-06T04:56:03;9.00;77.00
4386;DHT22;2207;53.540;10.042;2023-05-06T04:58:30;9.00;76.90
4386;DHT22;2207;53.540;10.042;2023-05-06T05:00:59;9.00;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T05:03:26;9.00;77.00
4386;DHT22;2207;53.540;10.042;2023-05-06T05:05:54;9.20;77.10
4386;DHT22;2207;53.540;10.042;2023-05-06T05:08:20;9.10;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T05:10:47;9.10;76.70
4386;DHT22;2207;53.540;10.042;2023-05-06T05:13:14;9.20;77.00
4386;DHT22;2207;53.540;10.042;2023-05-06T05:15:40;9.20;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T05:18:07;9.30;76.90
4386;DHT22;2207;53.540;10.042;2023-05-06T05:20:34;9.30;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T05:23:02;9.30;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T05:25:29;9.30;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T05:27:55;9.30;76.50
4386;DHT22;2207;53.540;10.042;2023-05-06T05:30:22;9.30;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T05:32:49;9.30;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T05:35:15;9.30;76.70
4386;DHT22;2207;53.540;10.042;2023-05-06T05:37:42;9.30;76.90
4386;DHT22;2207;53.540;10.042;2023-05-06T05:40:11;9.40;77.10
4386;DHT22;2207;53.540;10.042;2023-05-06T05:42:38;9.40;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T05:45:06;9.50;76.80
4386;DHT22;2207;53.540;10.042;2023-05-06T05:47:32;9.50;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T05:49:59;9.50;76.50
4386;DHT22;2207;53.540;10.042;2023-05-06T05:52:26;9.50;76.50
4386;DHT22;2207;53.540;10.042;2023-05-06T05:54:52;9.50;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T05:57:20;9.50;76.60
4386;DHT22;2207;53.540;10.042;2023-05-06T05:59:47;9.60;76.70
4386;DHT22;2207;53.540;10.042;2023-05-06T06:02:14;9.60;76.10
4386;DHT22;2207;53.540;10.042;2023-05-06T06:04:40;9.60;76.40
4386;DHT22;2207;53.540;10.042;2023-05-06T06:07:07;9.60;76.10
4386;DHT22;2207;53.540;10.042;2023-05-06T06:09:34;9.70;76.50
4386;DHT22;2207;53.540;10.042;2023-05-06T06:12:01;9.70;76.50
4386;DHT22;2207;53.540;10.042;2023-05-06T06:14:29;9.70;76.20
4386;DHT22;2207;53.540;10.042;2023-05-06T06:16:55;9.80;76.30
4386;DHT22;2207;53.540;10.042;2023-05-06T06:19:22;9.80;76.30
4386;DHT22;2207;53.540;10.042;2023-05-06T06:21:49;9.90;76.40
4386;DHT22;2207;53.540;10.042;2023-05-06T06:24:16;9.90;76.40
4386;DHT22;2207;53.540;10.042;2023-05-06T06:26:43;10.00;75.40
4386;DHT22;2207;53.540;10.042;2023-05-06T06:29:09;10.10;75.20
4386;DHT22;2207;53.540;10.042;2023-05-06T06:31:38;10.10;75.40
4386;DHT22;2207;53.540;10.042;2023-05-06T06:34:04;10.10;75.30
4386;DHT22;2207;53.540;10.042;2023-05-06T06:36:33;10.20;75.10
4386;DHT22;2207;53.540;10.042;2023-05-06T06:39:00;10.30;75.70
4386;DHT22;2207;53.540;10.042;2023-05-06T06:41:27;10.40;75.10
4386;DHT22;2207;53.540;10.042;2023-05-06T06:43:53;10.50;75.00
4386;DHT22;2207;53.540;10.042;2023-05-06T06:46:20;10.50;74.00
4386;DHT22;2207;53.540;10.042;2023-05-06T06:48:48;10.50;74.30
4386;DHT22;2207;53.540;10.042;2023-05-06T06:51:15;10.40;74.10
4386;DHT22;2207;53.540;10.042;2023-05-06T06:53:41;10.50;74.50
4386;DHT22;2207;53.540;10.042;2023-05-06T06:56:09;10.50;74.40
4386;DHT22;2207;53.540;10.042;2023-05-06T06:58:36;10.50;74.20
4386;DHT22;2207;53.540;10.042;2023-05-06T07:01:03;10.40;73.70
4386;DHT22;2207;53.540;10.042;2023-05-06T07:03:30;10.30;73.70
4386;DHT22;2207;53.540;10.042;2023-05-06T07:05:58;10.20;74.10
4386;DHT22;2207;53.540;10.042;2023-05-06T07:08:24;10.20;74.30
4386;DHT22;2207;53.540;10.042;2023-05-06T07:10:51;10.10;74.20
4386;DHT22;2207;53.540;10.042;2023-05-06T07:13:18;10.10;74.50
4386;DHT22;2207;53.540;10.042;2023-05-06T07:15:47;10.10;74.60
4386;DHT22;2207;53.540;10.042;2023-05-06T07:18:14;10.20;74.60
4386;DHT22;2207;53.540;10.042;2023-05-06T07:20:40;10.10;74.10
4386;DHT22;2207;53.540;10.042;2023-05-06T07:23:08;10.10;74.00
4386;DHT22;2207;53.540;10.042;2023-05-06T07:25:35;10.00;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T07:28:02;10.00;74.20
4386;DHT22;2207;53.540;10.042;2023-05-06T07:30:29;10.00;74.40
4386;DHT22;2207;53.540;10.042;2023-05-06T07:32:57;10.00;74.50
4386;DHT22;2207;53.540;10.042;2023-05-06T07:35:23;10.10;74.50
4386;DHT22;2207;53.540;10.042;2023-05-06T07:37:50;10.20;74.70
4386;DHT22;2207;53.540;10.042;2023-05-06T07:40:18;10.30;74.40
4386;DHT22;2207;53.540;10.042;2023-05-06T07:42:45;10.30;74.10
4386;DHT22;2207;53.540;10.042;2023-05-06T07:45:12;10.30;74.30
4386;DHT22;2207;53.540;10.042;2023-05-06T07:47:39;10.40;74.30
4386;DHT22;2207;53.540;10.042;2023-05-06T07:50:07;10.40;74.30
4386;DHT22;2207;53.540;10.042;2023-05-06T07:52:34;10.50;74.10
4386;DHT22;2207;53.540;10.042;2023-05-06T07:55:00;10.60;74.00
4386;DHT22;2207;53.540;10.042;2023-05-06T07:57:30;10.60;74.00
4386;DHT22;2207;53.540;10.042;2023-05-06T07:59:56;10.70;73.70
4386;DHT22;2207;53.540;10.042;2023-05-06T08:02:23;10.70;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T08:04:51;10.80;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T08:07:18;10.90;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T08:09:44;10.90;73.70
4386;DHT22;2207;53.540;10.042;2023-05-06T08:12:11;10.90;73.10
4386;DHT22;2207;53.540;10.042;2023-05-06T08:14:41;10.90;72.90
4386;DHT22;2207;53.540;10.042;2023-05-06T08:17:08;10.80;72.90
4386;DHT22;2207;53.540;10.042;2023-05-06T08:19:34;10.70;73.10
4386;DHT22;2207;53.540;10.042;2023-05-06T08:22:01;10.70;73.40
4386;DHT22;2207;53.540;10.042;2023-05-06T08:24:28;10.70;73.40
4386;DHT22;2207;53.540;10.042;2023-05-06T08:26:54;10.80;73.30
4386;DHT22;2207;53.540;10.042;2023-05-06T08:29:21;10.70;72.90
4386;DHT22;2207;53.540;10.042;2023-05-06T08:31:49;10.70;72.80
4386;DHT22;2207;53.540;10.042;2023-05-06T08:34:15;10.60;72.90
4386;DHT22;2207;53.540;10.042;2023-05-06T08:36:44;10.60;73.40
4386;DHT22;2207;53.540;10.042;2023-05-06T08:39:11;10.60;73.50
4386;DHT22;2207;53.540;10.042;2023-05-06T08:41:39;10.80;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T08:44:06;11.10;73.90
4386;DHT22;2207;53.540;10.042;2023-05-06T08:46:33;11.20;73.40
4386;DHT22;2207;53.540;10.042;2023-05-06T08:49:02;11.30;72.90
4386;DHT22;2207;53.540;10.042;2023-05-06T08:51:29;11.30;72.30
4386;DHT22;2207;53.540;10.042;2023-05-06T08:53:59;11.30;71.90
4386;DHT22;2207;53.540;10.042;2023-05-06T08:56:28;11.30;72.30
4386;DHT22;2207;53.540;10.042;2023-05-06T08:58:56;11.40;72.40
4386;DHT22;2207;53.540;10.042;2023-05-06T09:01:24;11.30;72.20
4386;DHT22;2207;53.540;10.042;2023-05-06T09:03:52;11.30;72.10
4386;DHT22;2207;53.540;10.042;2023-05-06T09:06:21;11.30;72.20
4386;DHT22;2207;53.540;10.042;2023-05-06T09:08:48;11.30;71.80
4386;DHT22;2207;53.540;10.042;2023-05-06T09:11:20;11.40;72.40
4386;DHT22;2207;53.540;10.042;2023-05-06T09:13:47;11.40;72.10
4386;DHT22;2207;53.540;10.042;2023-05-06T09:16:26;11.50;72.40
4386;DHT22;2207;53.540;10.042;2023-05-06T09:18:53;11.50;71.60
4386;DHT22;2207;53.540;10.042;2023-05-06T09:21:28;11.50;71.40
4386;DHT22;2207;53.540;10.042;2023-05-06T09:23:56;11.40;71.40
4386;DHT22;2207;53.540;10.042;2023-05-06T09:26:23;11.40;71.60
4386;DHT22;2207;53.540;10.042;2023-05-06T09:28:50;11.40;71.30
4386;DHT22;2207;53.540;10.042;2023-05-06T09:31:19;11.40;71.80
4386;DHT22;2207;53.540;10.042;2023-05-06T09:33:45;11.60;72.20
4386;DHT22;2207;53.540;10.042;2023-05-06T09:36:12;11.70;71.80
4386;DHT22;2207;53.540;10.042;2023-05-06T09:38:41;11.80;71.20
4386;DHT22;2207;53.540;10.042;2023-05-06T09:41:07;11.80;71.60
4386;DHT22;2207;53.540;10.042;2023-05-06T09:43:35;12.00;72.10
4386;DHT22;2207;53.540;10.042;2023-05-06T09:46:06;12.20;71.70
4386;DHT22;2207;53.540;10.042;2023-05-06T09:48:33;12.40;71.10
4386;DHT22;2207;53.540;10.042;2023-05-06T09:51:01;12.50;70.80
4386;DHT22;2207;53.540;10.042;2023-05-06T09:53:28;12.50;69.70
4386;DHT22;2207;53.540;10.042;2023-05-06T09:55:58;12.50;70.30
4386;DHT22;2207;53.540;10.042;2023-05-06T09:58:25;12.70;70.00
4386;DHT22;2207;53.540;10.042;2023-05-06T10:00:54;12.70;69.40
4386;DHT22;2207;53.540;10.042;2023-05-06T10:03:21;12.70;69.40
4386;DHT22;2207;53.540;10.042;2023-05-06T10:05:49;12.60;68.90
4386;DHT22;2207;53.540;10.042;2023-05-06T10:08:17;12.50;68.70
4386;DHT22;2207;53.540;10.042;2023-05-06T10:10:44;12.30;69.10
4386;DHT22;2207;53.540;10.042;2023-05-06T10:13:14;12.40;70.20
4386;DHT22;2207;53.540;10.042;2023-05-06T10:15:41;12.60;70.60
4386;DHT22;2207;53.540;10.042;2023-05-06T10:18:11;12.80;69.30
4386;DHT22;2207;53.540;10.042;2023-05-06T10:20:40;13.00;68.80
4386;DHT22;2207;53.540;10.042;2023-05-06T10:23:13;13.00;67.90
4386;DHT22;2207;53.540;10.042;2023-05-06T10:25:43;13.00;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T10:28:12;12.90;67.40
4386;DHT22;2207;53.540;10.042;2023-05-06T10:30:39;12.80;68.00
4386;DHT22;2207;53.540;10.042;2023-05-06T10:33:08;12.80;68.10
4386;DHT22;2207;53.540;10.042;2023-05-06T10:35:43;12.70;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T10:38:14;12.60;68.60
4386;DHT22;2207;53.540;10.042;2023-05-06T10:40:42;12.70;68.80
4386;DHT22;2207;53.540;10.042;2023-05-06T10:43:24;12.70;68.50
4386;DHT22;2207;53.540;10.042;2023-05-06T10:45:58;12.70;67.80
4386;DHT22;2207;53.540;10.042;2023-05-06T10:48:25;12.50;67.50
4386;DHT22;2207;53.540;10.042;2023-05-06T10:51:20;12.30;67.60
4386;DHT22;2207;53.540;10.042;2023-05-06T10:53:57;12.30;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T10:56:24;12.30;68.50
4386;DHT22;2207;53.540;10.042;2023-05-06T10:58:52;12.30;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T11:01:20;12.20;68.10
4386;DHT22;2207;53.540;10.042;2023-05-06T11:03:49;12.10;67.50
4386;DHT22;2207;53.540;10.042;2023-05-06T11:06:34;12.10;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T11:09:03;12.00;67.90
4386;DHT22;2207;53.540;10.042;2023-05-06T11:11:57;11.90;67.70
4386;DHT22;2207;53.540;10.042;2023-05-06T11:14:30;11.60;67.80
4386;DHT22;2207;53.540;10.042;2023-05-06T11:17:00;11.50;67.70
4386;DHT22;2207;53.540;10.042;2023-05-06T11:19:28;11.40;68.60
4386;DHT22;2207;53.540;10.042;2023-05-06T11:21:56;11.30;69.00
4386;DHT22;2207;53.540;10.042;2023-05-06T11:24:25;11.30;69.20
4386;DHT22;2207;53.540;10.042;2023-05-06T11:26:52;11.50;69.40
4386;DHT22;2207;53.540;10.042;2023-05-06T11:29:19;11.50;68.70
4386;DHT22;2207;53.540;10.042;2023-05-06T11:31:48;11.60;68.90
4386;DHT22;2207;53.540;10.042;2023-05-06T11:34:21;11.60;68.80
4386;DHT22;2207;53.540;10.042;2023-05-06T11:36:51;11.60;69.10
4386;DHT22;2207;53.540;10.042;2023-05-06T11:39:18;11.70;68.40
4386;DHT22;2207;53.540;10.042;2023-05-06T11:41:45;11.70;68.40
4386;DHT22;2207;53.540;10.042;2023-05-06T11:44:23;11.80;68.70
4386;DHT22;2207;53.540;10.042;2023-05-06T11:46:54;11.80;68.40
4386;DHT22;2207;53.540;10.042;2023-05-06T11:49:21;11.90;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T11:51:48;12.00;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T11:54:15;12.00;68.20
4386;DHT22;2207;53.540;10.042;2023-05-06T11:56:48;11.90;68.10
4386;DHT22;2207;53.540;10.042;2023-05-06T11:59:15;11.90;68.10
4386;DHT22;2207;53.540;10.042;2023-05-06T12:01:43;11.80;68.00
4386;DHT22;2207;53.540;10.042;2023-05-06T12:04:12;11.70;67.90
4386;DHT22;2207;53.540;10.042;2023-05-06T12:06:39;11.60;67.90
4386;DHT22;2207;53.540;10.042;2023-05-06T12:09:10;11.60;68.60
4386;DHT22;2207;53.540;10.042;2023-05-06T12:11:38;11.60;68.70
4386;DHT22;2207;53.540;10.042;2023-05-06T12:14:06;11.70;68.50
4386;DHT22;2207;53.540;10.042;2023-05-06T12:16:34;11.70;68.20
4386;DHT22;2207;53.540;10.042;2023-05-06T12:19:01;11.70;68.50
4386;DHT22;2207;53.540;10.042;2023-05-06T12:21:31;11.70;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T12:24:02;11.70;67.90
4386;DHT22;2207;53.540;10.042;2023-05-06T12:26:41;11.80;68.50
4386;DHT22;2207;53.540;10.042;2023-05-06T12:29:09;11.90;68.20
4386;DHT22;2207;53.540;10.042;2023-05-06T12:31:37;12.10;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T12:34:04;12.30;68.50
4386;DHT22;2207;53.540;10.042;2023-05-06T12:36:38;12.50;67.50
4386;DHT22;2207;53.540;10.042;2023-05-06T12:39:04;12.40;66.90
4386;DHT22;2207;53.540;10.042;2023-05-06T12:41:36;12.40;67.30
4386;DHT22;2207;53.540;10.042;2023-05-06T12:44:04;12.40;67.50
4386;DHT22;2207;53.540;10.042;2023-05-06T12:46:51;12.40;67.70
4386;DHT22;2207;53.540;10.042;2023-05-06T12:49:18;12.40;67.30
4386;DHT22;2207;53.540;10.042;2023-05-06T12:51:45;12.40;67.10
4386;DHT22;2207;53.540;10.042;2023-05-06T12:54:29;12.40;67.20
4386;DHT22;2207;53.540;10.042;2023-05-06T12:56:56;12.40;67.00
4386;DHT22;2207;53.540;10.042;2023-05-06T12:59:23;12.40;66.80
4386;DHT22;2207;53.540;10.042;2023-05-06T13:01:52;12.50;67.20
4386;DHT22;2207;53.540;10.042;2023-05-06T13:04:20;12.60;67.10
4386;DHT22;2207;53.540;10.042;2023-05-06T13:06:47;12.60;66.50
4386;DHT22;2207;53.540;10.042;2023-05-06T13:09:14;12.60;66.70
4386;DHT22;2207;53.540;10.042;2023-05-06T13:11:41;12.70;66.80
4386;DHT22;2207;53.540;10.042;2023-05-06T13:14:08;12.70;66.00
4386;DHT22;2207;53.540;10.042;2023-05-06T13:16:35;12.70;66.20
4386;DHT22;2207;53.540;10.042;2023-05-06T13:19:04;12.70;66.70
4386;DHT22;2207;53.540;10.042;2023-05-06T13:21:30;12.70;66.10
4386;DHT22;2207;53.540;10.042;2023-05-06T13:23:57;12.70;65.70
4386;DHT22;2207;53.540;10.042;2023-05-06T13:26:24;12.60;65.50
4386;DHT22;2207;53.540;10.042;2023-05-06T13:28:51;12.40;65.60
4386;DHT22;2207;53.540;10.042;2023-05-06T13:31:17;12.30;66.20
4386;DHT22;2207;53.540;10.042;2023-05-06T13:33:44;12.30;66.20
4386;DHT22;2207;53.540;10.042;2023-05-06T13:36:12;12.40;66.30
4386;DHT22;2207;53.540;10.042;2023-05-06T13:38:39;12.40;66.10
4386;DHT22;2207;53.540;10.042;2023-05-06T13:41:06;12.40;66.10
4386;DHT22;2207;53.540;10.042;2023-05-06T13:43:33;12.50;66.30
4386;DHT22;2207;53.540;10.042;2023-05-06T13:46:00;12.60;66.30
4386;DHT22;2207;53.540;10.042;2023-05-06T13:48:26;12.70;66.00
4386;DHT22;2207;53.540;10.042;2023-05-06T13:50:53;12.70;65.60
4386;DHT22;2207;53.540;10.042;2023-05-06T13:53:21;12.60;65.10
4386;DHT22;2207;53.540;10.042;2023-05-06T13:55:50;12.50;65.30
4386;DHT22;2207;53.540;10.042;2023-05-06T13:58:17;12.50;65.70
4386;DHT22;2207;53.540;10.042;2023-05-06T14:00:44;12.40;65.70
4386;DHT22;2207;53.540;10.042;2023-05-06T14:03:10;12.30;65.30
4386;DHT22;2207;53.540;10.042;2023-05-06T14:05:37;12.30;65.60
4386;DHT22;2207;53.540;10.042;2023-05-06T14:08:04;12.10;65.80
4386;DHT22;2207;53.540;10.042;2023-05-06T14:10:34;12.10;66.30
4386;DHT22;2207;53.540;10.042;2023-05-06T14:13:00;12.10;66.50
4386;DHT22;2207;53.540;10.042;2023-05-06T14:15:27;12.10;66.50
4386;DHT22;2207;53.540;10.042;2023-05-06T14:17:53;12.10;66.40
4386;DHT22;2207;53.540;10.042;2023-05-06T14:20:20;12.20;66.00
4386;DHT22;2207;53.540;10.042;2023-05-06T14:22:47;12.10;66.10
4386;DHT22;2207;53.540;10.042;2023-05-06T14:25:13;12.00;66.00
4386;DHT22;2207;53.540;10.042;2023-05-06T14:27:41;11.80;66.20
4386;DHT22;2207;53.540;10.042;2023-05-06T14:30:10;11.70;66.50
4386;DHT22;2207;53.540;10.042;2023-05-06T14:32:37;11.60;67.20
4386;DHT22;2207;53.540;10.042;2023-05-06T14:35:04;11.60;67.20
4386;DHT22;2207;53.540;10.042;2023-05-06T14:37:31;11.60;66.90
4386;DHT22;2207;53.540;10.042;2023-05-06T14:39:58;11.50;67.20
4386;DHT22;2207;53.540;10.042;2023-05-06T14:42:24;11.40;67.60
4386;DHT22;2207;53.540;10.042;2023-05-06T14:44:52;11.40;67.70
4386;DHT22;2207;53.540;10.042;2023-05-06T14:47:19;11.40;67.70
4386;DHT22;2207;53.540;10.042;2023-05-06T14:49:46;11.40;67.60
4386;DHT22;2207;53.540;10.042;2023-05-06T14:52:13;11.30;67.50
4386;DHT22;2207;53.540;10.042;2023-05-06T14:54:41;11.30;67.90
4386;DHT22;2207;53.540;10.042;2023-05-06T14:57:09;11.30;67.50
4386;DHT22;2207;53.540;10.042;2023-05-06T14:59:36;11.30;67.50
4386;DHT22;2207;53.540;10.042;2023-05-06T15:02:07;11.20;67.40
4386;DHT22;2207;53.540;10.042;2023-05-06T15:04:35;11.20;67.70
4386;DHT22;2207;53.540;10.042;2023-05-06T15:07:02;11.10;68.10
4386;DHT22;2207;53.540;10.042;2023-05-06T15:09:28;11.10;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T15:11:55;11.20;68.40
4386;DHT22;2207;53.540;10.042;2023-05-06T15:14:22;11.20;68.10
4386;DHT22;2207;53.540;10.042;2023-05-06T15:16:48;11.20;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T15:19:17;11.20;67.60
4386;DHT22;2207;53.540;10.042;2023-05-06T15:21:43;11.20;67.90
4386;DHT22;2207;53.540;10.042;2023-05-06T15:24:10;11.10;67.70
4386;DHT22;2207;53.540;10.042;2023-05-06T15:26:36;11.10;68.10
4386;DHT22;2207;53.540;10.042;2023-05-06T15:29:03;11.10;68.40
4386;DHT22;2207;53.540;10.042;2023-05-06T15:31:31;11.10;68.40
4386;DHT22;2207;53.540;10.042;2023-05-06T15:34:03;11.10;68.20
4386;DHT22;2207;53.540;10.042;2023-05-06T15:36:31;11.10;68.20
4386;DHT22;2207;53.540;10.042;2023-05-06T15:38:58;11.10;68.10
4386;DHT22;2207;53.540;10.042;2023-05-06T15:41:26;11.10;68.30
4386;DHT22;2207;53.540;10.042;2023-05-06T15:43:53;11.10;68.40
4386;DHT22;2207;53.540;10.042;2023-05-06T15:46:20;11.00;68.50
4386;DHT22;2207;53.540;10.042;2023-05-06T15:48:47;11.10;69.20
4386;DHT22;2207;53.540;10.042;2023-05-06T15:51:13;11.10;68.50
4386;DHT22;2207;53.540;10.042;2023-05-06T15:53:42;11.10;68.50
4386;DHT22;2207;53.540;10.042;2023-05-06T15:56:10;11.00;69.30