sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31990;SDS011;18508;49.386;8.370;2022-11-20T00:00:25;40.58;;;16.00;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:02:53;36.90;;;15.25;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:05:23;40.70;;;18.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:07:51;38.80;;;16.05;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:10:20;40.47;;;17.42;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:12:49;39.80;;;16.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:15:19;38.90;;;17.35;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:17:47;38.67;;;15.85;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:20:16;38.55;;;15.25;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:22:45;36.05;;;15.85;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:25:13;42.25;;;17.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:27:42;39.75;;;16.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:30:12;40.15;;;16.98;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:32:42;41.22;;;17.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:35:10;41.75;;;17.38;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:37:40;38.97;;;17.27;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:40:09;40.35;;;15.68;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:42:39;40.63;;;16.65;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:45:07;37.67;;;15.65;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:47:36;34.03;;;15.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:50:08;34.22;;;15.73;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:52:37;29.33;;;13.32;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:55:05;36.58;;;15.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T00:57:37;34.05;;;15.25;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:00:06;35.53;;;15.23;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:02:35;36.97;;;15.63;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:05:04;36.58;;;15.45;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:07:37;34.92;;;14.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:10:06;36.10;;;16.45;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:12:35;39.08;;;16.77;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:15:04;37.45;;;15.65;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:17:32;36.85;;;15.77;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:20:01;34.72;;;15.57;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:22:31;34.65;;;15.95;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:25:00;36.85;;;16.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:27:30;37.85;;;15.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:30:02;38.47;;;16.38;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:32:30;39.78;;;16.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:34:58;35.38;;;14.95;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:37:28;35.10;;;15.68;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:39:57;33.85;;;15.27;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:42:26;36.10;;;14.93;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:48:26;34.33;;;14.82;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:50:59;31.58;;;14.13;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:53:31;31.27;;;13.40;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:56:05;28.15;;;13.10;;
31990;SDS011;18508;49.386;8.370;2022-11-20T01:58:37;28.75;;;13.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:01:08;30.90;;;13.15;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:03:37;28.83;;;13.55;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:06:07;26.92;;;13.27;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:08:40;30.83;;;13.35;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:11:10;27.80;;;13.45;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:13:41;29.23;;;12.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:16:13;28.73;;;13.40;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:18:43;28.77;;;12.77;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:21:24;30.48;;;13.27;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:24:02;32.13;;;13.90;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:26:33;30.15;;;13.65;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:29:08;27.92;;;12.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:31:37;25.98;;;12.15;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:34:08;29.23;;;13.10;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:36:37;28.05;;;13.13;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:39:10;27.80;;;13.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:41:43;25.65;;;11.85;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:44:11;28.58;;;13.10;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:46:41;30.08;;;12.52;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:49:09;30.27;;;14.25;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:51:37;31.48;;;14.15;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:54:05;35.92;;;14.25;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:56:35;35.60;;;14.52;;
31990;SDS011;18508;49.386;8.370;2022-11-20T02:59:08;37.45;;;15.45;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:01:37;29.65;;;13.00;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:04:06;39.47;;;16.40;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:06:35;33.10;;;13.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:09:05;35.53;;;13.70;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:11:37;34.95;;;14.93;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:14:08;35.33;;;15.15;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:16:40;36.83;;;15.00;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:19:09;32.45;;;13.98;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:21:38;34.78;;;15.57;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:24:09;34.28;;;15.43;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:26:39;34.35;;;14.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:29:08;35.75;;;16.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:31:37;37.22;;;16.02;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:34:09;34.45;;;14.10;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:36:39;36.33;;;14.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:39:08;33.33;;;15.57;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:41:48;37.97;;;15.15;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:44:17;30.63;;;14.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:46:48;39.85;;;15.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:49:17;34.97;;;14.57;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:51:46;32.35;;;13.63;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:54:15;34.25;;;14.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:56:45;34.53;;;14.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T03:59:14;29.80;;;13.98;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:01:43;31.95;;;13.32;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:04:14;38.70;;;14.55;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:06:43;32.03;;;13.70;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:09:13;33.65;;;13.98;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:11:42;30.08;;;13.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:14:14;33.35;;;13.95;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:16:44;32.35;;;13.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:19:13;30.17;;;14.07;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:21:43;31.67;;;14.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:24:12;32.28;;;13.68;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:26:40;34.17;;;14.15;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:29:09;31.63;;;12.93;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:31:42;33.00;;;13.57;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:34:10;34.40;;;13.95;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:36:40;34.47;;;14.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:39:11;31.40;;;13.32;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:41:41;35.88;;;14.32;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:44:09;30.55;;;13.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:46:41;33.10;;;13.63;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:49:11;35.53;;;13.73;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:51:39;32.83;;;14.07;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:54:08;31.90;;;13.65;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:56:38;29.73;;;13.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T04:59:06;31.60;;;13.27;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:01:35;35.03;;;13.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:04:05;32.22;;;13.88;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:06:35;33.67;;;13.68;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:09:03;32.42;;;13.57;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:11:32;35.25;;;14.38;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:14:01;39.13;;;14.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:16:33;36.03;;;14.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:19:18;28.42;;;12.68;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:21:50;35.92;;;13.43;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:24:20;35.38;;;14.23;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:26:50;33.38;;;14.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:29:28;32.38;;;13.57;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:32:05;35.13;;;14.43;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:37:10;36.10;;;13.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:39:40;35.15;;;13.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:42:12;34.90;;;13.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:44:59;34.30;;;13.35;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:47:32;32.92;;;13.32;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:50:07;32.95;;;14.70;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:52:45;35.03;;;13.85;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:55:17;33.22;;;13.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T05:57:49;33.33;;;13.23;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:00:23;29.52;;;12.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:02:59;34.63;;;13.85;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:05:39;33.08;;;13.32;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:08:12;37.28;;;14.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:10:42;36.05;;;13.65;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:13:10;33.10;;;12.57;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:15:49;47.63;;;22.35;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:18:31;42.15;;;17.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:21:04;32.78;;;12.85;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:23:42;35.65;;;13.40;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:26:14;32.85;;;12.43;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:28:50;35.30;;;13.18;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:31:24;32.95;;;13.55;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:34:02;37.58;;;14.05;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:36:35;38.03;;;17.10;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:39:10;83.38;;;43.47;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:41:40;76.28;;;42.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:44:25;38.83;;;16.67;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:46:59;40.25;;;16.67;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:49:29;37.17;;;15.85;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:52:12;35.47;;;15.82;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:54:49;39.38;;;15.55;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:57:21;37.45;;;15.00;;
31990;SDS011;18508;49.386;8.370;2022-11-20T06:59:54;41.45;;;15.85;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:02:26;44.97;;;16.73;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:05:03;44.40;;;17.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:07:39;39.83;;;15.98;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:10:10;40.92;;;16.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:12:42;44.45;;;18.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:15:26;46.88;;;18.85;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:18:01;50.97;;;19.33;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:20:34;48.58;;;23.40;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:23:09;48.17;;;23.55;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:25:43;48.03;;;21.23;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:28:17;43.15;;;20.25;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:30:50;45.20;;;19.73;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:33:20;43.25;;;16.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:35:50;42.53;;;17.27;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:38:25;45.33;;;17.98;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:40:58;41.33;;;18.08;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:43:34;47.00;;;20.17;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:46:07;45.35;;;19.15;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:48:38;46.35;;;16.63;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:51:08;42.65;;;17.13;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:53:38;43.70;;;18.63;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:56:08;44.17;;;19.38;;
31990;SDS011;18508;49.386;8.370;2022-11-20T07:58:43;45.13;;;18.15;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:03:49;43.28;;;17.83;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:06:21;39.78;;;17.65;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:08:56;36.60;;;16.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:11:30;38.22;;;15.82;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:14:17;37.63;;;15.93;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:16:49;35.85;;;16.08;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:19:34;40.72;;;17.13;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:22:07;38.63;;;16.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:24:39;35.58;;;16.10;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:27:40;33.38;;;16.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:30:43;38.08;;;17.42;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:33:17;34.50;;;17.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:35:58;41.95;;;21.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:38:32;40.75;;;20.33;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:41:04;43.05;;;20.35;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:44:01;33.80;;;17.70;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:46:39;35.95;;;17.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:49:14;33.17;;;16.27;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:51:47;34.10;;;16.02;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:54:18;37.35;;;18.38;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:56:50;33.20;;;15.82;;
31990;SDS011;18508;49.386;8.370;2022-11-20T08:59:21;33.58;;;15.02;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:02:10;37.22;;;18.58;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:04:40;36.10;;;17.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:07:09;47.75;;;27.17;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:09:38;36.72;;;17.35;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:12:08;31.77;;;15.63;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:14:41;50.25;;;29.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:17:20;42.58;;;23.90;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:19:49;35.90;;;18.17;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:22:26;33.53;;;17.42;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:24:55;37.08;;;15.18;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:27:26;34.88;;;16.73;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:30:02;34.05;;;15.15;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:32:38;33.00;;;15.65;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:35:10;40.58;;;18.05;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:37:41;36.47;;;17.40;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:40:18;36.92;;;16.67;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:43:00;36.80;;;18.10;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:45:38;37.63;;;18.40;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:51:36;34.03;;;16.77;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:54:19;35.33;;;15.77;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:56:53;32.78;;;15.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T09:59:43;33.00;;;15.70;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:02:27;34.92;;;16.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:05:06;35.57;;;16.07;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:07:42;33.13;;;16.02;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:10:28;32.00;;;15.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:13:13;35.92;;;17.05;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:15:55;36.40;;;18.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:18:44;37.45;;;18.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:21:27;32.45;;;16.02;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:24:06;35.22;;;17.77;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:27:01;31.00;;;15.23;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:29:42;34.33;;;17.05;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:32:22;30.38;;;15.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:35:00;31.65;;;14.88;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:37:38;31.75;;;15.27;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:40:21;30.90;;;15.77;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:42:59;30.17;;;14.70;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:45:48;31.45;;;15.85;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:48:35;31.45;;;16.15;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:51:15;37.40;;;17.33;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:53:59;35.30;;;16.00;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:56:51;31.30;;;14.93;;
31990;SDS011;18508;49.386;8.370;2022-11-20T10:59:46;30.45;;;16.25;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:02:31;31.35;;;15.27;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:05:12;30.48;;;16.58;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:07:57;32.30;;;15.23;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:10:33;32.67;;;16.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:13:18;30.35;;;15.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:15:48;29.02;;;14.18;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:18:24;24.92;;;13.23;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:20:57;26.42;;;12.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:23:32;27.77;;;13.18;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:26:07;23.95;;;12.32;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:28:52;24.35;;;13.23;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:31:26;25.48;;;13.68;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:34:06;26.70;;;14.02;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:36:40;23.45;;;13.23;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:39:11;25.00;;;14.18;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:41:45;26.58;;;13.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:44:24;23.60;;;13.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:47:19;25.92;;;12.57;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:50:00;15.60;;;8.57;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:52:42;10.27;;;6.57;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:55:14;13.27;;;6.03;;
31990;SDS011;18508;49.386;8.370;2022-11-20T11:57:51;6.88;;;4.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:00:32;6.15;;;3.58;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:03:12;5.13;;;2.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:05:50;5.78;;;2.65;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:08:36;5.35;;;2.35;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:11:20;7.32;;;2.45;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:13:58;4.28;;;2.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:16:37;5.50;;;2.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:19:10;5.05;;;2.03;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:21:51;3.40;;;1.70;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:24:42;6.30;;;2.10;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:27:31;4.63;;;1.88;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:30:24;4.65;;;1.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:33:04;4.85;;;2.55;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:36:02;3.88;;;1.98;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:38:44;4.72;;;2.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:41:30;3.88;;;2.17;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:44:44;6.85;;;2.05;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:50:36;4.15;;;2.05;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:53:37;3.90;;;1.95;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:56:17;3.97;;;1.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T12:59:02;5.40;;;3.03;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:01:48;7.75;;;2.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:04:34;8.40;;;2.70;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:07:18;6.60;;;2.35;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:09:53;6.07;;;2.22;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:12:25;6.72;;;2.55;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:15:07;4.15;;;2.03;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:17:46;7.88;;;3.90;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:20:19;7.45;;;3.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:22:49;9.02;;;2.40;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:25:24;6.47;;;2.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:27:58;7.00;;;1.73;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:30:32;4.13;;;1.95;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:33:06;3.58;;;1.60;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:35:40;6.32;;;2.05;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:38:14;4.97;;;1.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:40:50;4.72;;;1.77;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:43:28;5.57;;;1.75;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:46:07;4.82;;;2.03;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:48:39;6.32;;;1.88;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:51:20;3.70;;;1.63;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:56:59;9.00;;;3.08;;
31990;SDS011;18508;49.386;8.370;2022-11-20T13:59:53;8.13;;;2.53;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:02:28;9.55;;;2.92;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:05:02;18.40;;;6.28;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:07:35;5.53;;;2.42;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:10:20;5.35;;;1.70;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:12:57;3.95;;;1.67;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:15:28;4.03;;;1.83;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:18:10;4.57;;;1.33;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:20:43;5.30;;;1.45;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:23:23;3.67;;;1.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:25:56;5.10;;;1.48;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:28:28;5.65;;;1.70;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:31:18;4.05;;;1.38;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:33:59;5.18;;;1.40;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:36:35;2.72;;;1.23;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:39:19;3.15;;;1.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:41:51;4.10;;;1.08;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:44:30;3.20;;;1.13;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:47:18;3.08;;;1.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:50:22;3.47;;;1.00;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:52:55;4.93;;;0.88;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:55:42;2.25;;;0.98;;
31990;SDS011;18508;49.386;8.370;2022-11-20T14:58:26;4.28;;;1.17;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:01:03;4.18;;;1.10;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:03:46;4.22;;;1.50;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:06:24;5.32;;;2.30;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:09:12;18.42;;;8.20;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:11:50;26.30;;;11.80;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:14:25;51.17;;;24.15;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:16:57;42.88;;;18.35;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:19:29;33.22;;;14.18;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:22:27;43.00;;;18.23;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:25:25;115.35;;;51.45;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:28:30;52.35;;;24.40;;
31990;SDS011;18508;49.386;8.370;2022-11-20T15:31:09;102.72;;;44.75;;